voornaam,achternaam,partij,gemeente,gemeente_woon,woont_in_gemeente,lijstnummer,positie,stad,land,geo,geslacht
Henk,Alberts,GROENLINKS,Roosendaal,Roosendaal,ja,5,10,Roosendaal,NL,"51.51319146, 4.42451069",male
Matty,Reijman-Verheul,GROENLINKS,Roosendaal,Roosendaal,ja,5,11,Roosendaal,NL,"51.51319146, 4.42451069",female
Martin,van Osch,GROENLINKS,Roosendaal,Roosendaal,ja,5,12,Roosendaal,NL,"51.51319146, 4.42451069",male
Leo,Lotterman,GROENLINKS,Roosendaal,Roosendaal,ja,5,13,Roosendaal,NL,"51.51319146, 4.42451069",male
Anneke,Gorter,GROENLINKS,Roosendaal,Roosendaal,ja,5,14,Roosendaal,NL,"51.51319146, 4.42451069",female
Björn,Rommens,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,1,Roosendaal,NL,"51.51319146, 4.42451069",male
Paul,Klaver,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,2,Roosendaal,NL,"51.51319146, 4.42451069",male
Esther,Derks,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,3,Roosendaal,NL,"51.51319146, 4.42451069",female
Ron,Bouquet,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,4,Roosendaal,NL,"51.51319146, 4.42451069",male
Harrie,van Hal,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,5,Roosendaal,NL,"51.51319146, 4.42451069",male
Rick,Pels,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,6,Roosendaal,NL,"51.51319146, 4.42451069",male
Phile,Poppe,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,7,Roosendaal,NL,"51.51319146, 4.42451069",male
Bernadette,Zijp,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,8,Roosendaal,NL,"51.51319146, 4.42451069",female
Arthur,van Iersel,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,9,Roosendaal,NL,"51.51319146, 4.42451069",male
Kees,Jongmans,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,10,Roosendaal,NL,"51.51319146, 4.42451069",male
Ton,Kunst,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,11,Roosendaal,NL,"51.51319146, 4.42451069",male
Jacques,van Meel,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,12,Roosendaal,NL,"51.51319146, 4.42451069",male
Corry,van Nijnatten,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,13,Roosendaal,NL,"51.51319146, 4.42451069",female
Carina,Reuvers,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,14,Roosendaal,NL,"51.51319146, 4.42451069",female
Ingomar,Souren,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,15,Roosendaal,NL,"51.51319146, 4.42451069",male
Eric,Stroop,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,16,Roosendaal,NL,"51.51319146, 4.42451069",male
Arjan,Wagemans,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,17,Roosendaal,NL,"51.51319146, 4.42451069",male
Ans,Zacht,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,18,Roosendaal,NL,"51.51319146, 4.42451069",female
Karim,Ahlalouch,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,19,Roosendaal,NL,"51.51319146, 4.42451069",male
Michael,Yap,Partij van de Arbeid (P.v.d.A.),Roosendaal,Roosendaal,ja,6,20,Roosendaal,NL,"51.51319146, 4.42451069",male
Bejar,Taher,D66,Roosendaal,Roosendaal,ja,7,1,Roosendaal,NL,"51.51319146, 4.42451069",male
Seán,van Zon,D66,Roosendaal,Roosendaal,ja,7,2,Roosendaal,NL,"51.51319146, 4.42451069",male
Femke,Peters,D66,Roosendaal,Roosendaal,ja,7,3,Roosendaal,NL,"51.51319146, 4.42451069",female
Mustafa,Rasul,D66,Roosendaal,Roosendaal,ja,7,4,Roosendaal,NL,"51.51319146, 4.42451069",male
Gul,Tevkir,D66,Roosendaal,Roosendaal,ja,7,5,Roosendaal,NL,"51.51319146, 4.42451069",female
Hans,Biezemans,D66,Roosendaal,Roosendaal,ja,7,6,Roosendaal,NL,"51.51319146, 4.42451069",male
Ben,Aanraad,D66,Roosendaal,Roosendaal,ja,7,7,Roosendaal,NL,"51.51319146, 4.42451069",male
Janick,Goedvriend,D66,Roosendaal,Roosendaal,ja,7,8,Roosendaal,NL,"51.51319146, 4.42451069",male
Flupke,van den Bogart,D66,Roosendaal,Altena,nee,7,9,Jette,BE,"51.8133187, 4.99597112",male
Arman,Grigoryan,D66,Roosendaal,Roosendaal,ja,7,10,Roosendaal,NL,"51.51319146, 4.42451069",male
Glenn,Goedvriend,D66,Roosendaal,Roosendaal,ja,7,11,Roosendaal,NL,"51.51319146, 4.42451069",male
Walid,Sarvari,D66,Roosendaal,Roosendaal,ja,7,12,Roosendaal,NL,"51.51319146, 4.42451069",male
Stefan,Dekkers,D66,Roosendaal,Roosendaal,ja,7,13,Roosendaal,NL,"51.51319146, 4.42451069",male
Harm,Emmen,D66,Roosendaal,Roosendaal,ja,7,14,Roosendaal,NL,"51.51319146, 4.42451069",male
Karen,Suijkerbuijk-Ader,ChristenUnie,Roosendaal,Roosendaal,ja,8,1,Roosendaal,NL,"51.51319146, 4.42451069",female
Marian,van Putten,ChristenUnie,Roosendaal,Roosendaal,ja,8,2,Roosendaal,NL,"51.51319146, 4.42451069",female
Osas,Edionwe,ChristenUnie,Roosendaal,Roosendaal,ja,8,3,Roosendaal,NL,"51.51319146, 4.42451069",male
Corné,Louwen,ChristenUnie,Roosendaal,Roosendaal,ja,8,4,Roosendaal,NL,"51.51319146, 4.42451069",male
Ellen,Thielen-Kaijser,ChristenUnie,Roosendaal,Roosendaal,ja,8,5,Roosendaal,NL,"51.51319146, 4.42451069",female
Casper,Eekhof,ChristenUnie,Roosendaal,Roosendaal,ja,8,6,Moerstraten,NL,"51.53867518, 4.34202093",male
Stef,Suijkerbuijk,ChristenUnie,Roosendaal,Roosendaal,ja,8,7,Roosendaal,NL,"51.51319146, 4.42451069",male
Kalin,Ader,ChristenUnie,Roosendaal,Roosendaal,ja,8,8,Roosendaal,NL,"51.51319146, 4.42451069",female
Willemijn,Boston-van der Star,ChristenUnie,Roosendaal,Roosendaal,ja,8,9,Roosendaal,NL,"51.51319146, 4.42451069",female
Hans,Boeschoten,ChristenUnie,Roosendaal,Roosendaal,ja,8,10,Roosendaal,NL,"51.51319146, 4.42451069",male
Dick,Volbeda,ChristenUnie,Roosendaal,Roosendaal,ja,8,11,Roosendaal,NL,"51.51319146, 4.42451069",male
Dickie,Volbeda-Bronsveld,ChristenUnie,Roosendaal,Roosendaal,ja,8,12,Roosendaal,NL,"51.51319146, 4.42451069",female
Winnie,Wijling-Brandes,ChristenUnie,Roosendaal,Roosendaal,ja,8,13,Roosendaal,NL,"51.51319146, 4.42451069",female
Paul,Pouwelse,ChristenUnie,Roosendaal,Roosendaal,ja,8,14,Roosendaal,NL,"51.51319146, 4.42451069",male
Jan,van Blanken,ChristenUnie,Roosendaal,Roosendaal,ja,8,15,Roosendaal,NL,"51.51319146, 4.42451069",male
Gerda,Testers-van der Maas,ChristenUnie,Roosendaal,Roosendaal,ja,8,16,Roosendaal,NL,"51.51319146, 4.42451069",female
C.S.A.,van Leerzem,Forum voor Democratie,Roosendaal,Roosendaal,ja,9,1,Roosendaal,NL,"51.51319146, 4.42451069",onbekend
J.A.J.,van Hooff,Forum voor Democratie,Roosendaal,Roosendaal,ja,9,2,Roosendaal,NL,"51.51319146, 4.42451069",onbekend
D.C.C.W.,Kerseboom,Forum voor Democratie,Roosendaal,Roosendaal,ja,9,3,Roosendaal,NL,"51.51319146, 4.42451069",onbekend
F.K.J.,Koopmans,Forum voor Democratie,Roosendaal,Roosendaal,ja,9,4,Roosendaal,NL,"51.51319146, 4.42451069",onbekend
R.P.W.R.,Blummel,Forum voor Democratie,Roosendaal,Roosendaal,ja,9,5,Roosendaal,NL,"51.51319146, 4.42451069",onbekend
M.H.,van Woudenberg,Forum voor Democratie,Roosendaal,Breda,nee,9,6,Breda,NL,"51.5851205, 4.76144152",onbekend
K.E.,Melis,Forum voor Democratie,Roosendaal,Breda,nee,9,7,Breda,NL,"51.5851205, 4.76144152",onbekend
L.E.,Heslinga,Forum voor Democratie,Roosendaal,Tilburg,nee,9,8,Tilburg,NL,"51.58342354, 5.07736993",onbekend
J.C.M.,van den Oetelaar,Forum voor Democratie,Roosendaal,Meierijstad,nee,9,9,Schijndel,NL,"51.62210027, 5.43651131",onbekend
Jac,Wezenbeek,Vitaal Liberaal,Roosendaal,Roosendaal,ja,10,1,Roosendaal,NL,"51.51319146, 4.42451069",male
Krijn,Kraak,Vitaal Liberaal,Roosendaal,Roosendaal,ja,10,2,Roosendaal,NL,"51.51319146, 4.42451069",male
Rianne,Sieben-Thomas,Vitaal Liberaal,Roosendaal,Roosendaal,ja,10,3,Roosendaal,NL,"51.51319146, 4.42451069",female
Frans,Hendrikx,Vitaal Liberaal,Roosendaal,Roosendaal,ja,10,4,Roosendaal,NL,"51.51319146, 4.42451069",male
Ewald,Sieben,Vitaal Liberaal,Roosendaal,Roosendaal,ja,10,5,Roosendaal,NL,"51.51319146, 4.42451069",male
Pim,van Reusel,Vitaal Liberaal,Roosendaal,Roosendaal,ja,10,6,Roosendaal,NL,"51.51319146, 4.42451069",male
Thomas,Auping,Vitaal Liberaal,Roosendaal,Roosendaal,ja,10,7,Roosendaal,NL,"51.51319146, 4.42451069",male
Theo,de Wit,Vitaal Liberaal,Roosendaal,Roosendaal,ja,10,8,Roosendaal,NL,"51.51319146, 4.42451069",male
Antoine,Matheuse-de Wit,Vitaal Liberaal,Roosendaal,Roosendaal,ja,10,9,Roosendaal,NL,"51.51319146, 4.42451069",male
Rolf,Timmers,Vitaal Liberaal,Roosendaal,Roosendaal,ja,10,10,Roosendaal,NL,"51.51319146, 4.42451069",male
Selda,Bozkurt,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,1,Roosendaal,NL,"51.51319146, 4.42451069",female
René,van der Heijden,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,2,Roosendaal,NL,"51.51319146, 4.42451069",male
Tineke,Vloedgraven,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,3,Roosendaal,NL,"51.51319146, 4.42451069",female
Fatih,Dayi,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,4,Roosendaal,NL,"51.51319146, 4.42451069",male
Diny,van Aart,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,5,Roosendaal,NL,"51.51319146, 4.42451069",female
Jamal,Jaddi,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,6,Roosendaal,NL,"51.51319146, 4.42451069",male
Rümeysa,Kara,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,7,Roosendaal,NL,"51.51319146, 4.42451069",female
Erhan,Yilmaz,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,8,Roosendaal,NL,"51.51319146, 4.42451069",male
Serife,Dogan,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,9,Roosendaal,NL,"51.51319146, 4.42451069",female
Jolanda,Claessens,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,10,Roosendaal,NL,"51.51319146, 4.42451069",female
Fairouz,Assiedi,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,11,Roosendaal,NL,"51.51319146, 4.42451069",female
Joey,Vaarnold,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,12,Roosendaal,NL,"51.51319146, 4.42451069",male
Maaike,de Vries,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,13,Roosendaal,NL,"51.51319146, 4.42451069",female
Peter,van Loon,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,14,Roosendaal,NL,"51.51319146, 4.42451069",male
Wally,Huijben,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,15,Roosendaal,NL,"51.51319146, 4.42451069",male
Angela,Roosenboom,Burgerbelangen Roosendaal,Roosendaal,Roosendaal,ja,11,16,Roosendaal,NL,"51.51319146, 4.42451069",female
Mark,Verhoeven,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,1,Goirle,NL,"51.51227457, 5.03307007",male
Liselotte,Franssen-du Maine,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,2,Riel,NL,"51.51788385, 5.00025414",female
Isabelle,Visser-Seijkens,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,3,Riel,NL,"51.51788385, 5.00025414",female
Paul,Brouwers,Lijst Riel Goirle (LRG),Goirle,Alphen aan den Rijn,nee,1,4,Alphen,NL,"52.11332171, 4.64095977",male
Erik,Schellekens,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,5,Riel,NL,"51.51788385, 5.00025414",male
Joep,van Iersel,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,6,Goirle,NL,"51.51227457, 5.03307007",male
Cees,Pelkmans,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,7,Riel,NL,"51.51788385, 5.00025414",male
Roy,van Gorkom,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,8,Riel,NL,"51.51788385, 5.00025414",male
Miranda,Kleijnen,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,9,Riel,NL,"51.51788385, 5.00025414",female
Leon,Smeets,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,10,Goirle,NL,"51.51227457, 5.03307007",male
Frans,Theys,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,11,Goirle,NL,"51.51227457, 5.03307007",male
Karel,Luttikholt,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,12,Goirle,NL,"51.51227457, 5.03307007",male
Jos,Franssen,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,13,Riel,NL,"51.51788385, 5.00025414",male
Lilian,Janssen,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,14,Riel,NL,"51.51788385, 5.00025414",female
Mieke,van Rijn,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,15,Riel,NL,"51.51788385, 5.00025414",female
Piet,Jacobs,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,16,Goirle,NL,"51.51227457, 5.03307007",male
Bas,van de Kamp,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,17,Riel,NL,"51.51788385, 5.00025414",male
Harry,van de Ven,Lijst Riel Goirle (LRG),Goirle,Goirle,ja,1,18,Goirle,NL,"51.51227457, 5.03307007",male
Tess,van de Wiel,CDA,Goirle,Goirle,ja,2,1,Goirle,NL,"51.51227457, 5.03307007",female
Ineke,Wolswijk-van de Pol,CDA,Goirle,Goirle,ja,2,2,Goirle,NL,"51.51227457, 5.03307007",female
Eric,van Daal,CDA,Goirle,Goirle,ja,2,3,Goirle,NL,"51.51227457, 5.03307007",male
Fons,Smits,CDA,Goirle,Goirle,ja,2,4,Goirle,NL,"51.51227457, 5.03307007",male
Michel,Brouwer,CDA,Goirle,Goirle,ja,2,5,Goirle,NL,"51.51227457, 5.03307007",male
Jochem,de Jong,CDA,Goirle,Goirle,ja,2,6,Riel,NL,"51.51788385, 5.00025414",male
Peter,Simons,CDA,Goirle,Goirle,ja,2,7,Goirle,NL,"51.51227457, 5.03307007",male
Piet,Poos,CDA,Goirle,Goirle,ja,2,8,Goirle,NL,"51.51227457, 5.03307007",male
Brigite,van Haaften-Harkema,CDA,Goirle,Goirle,ja,2,9,Goirle,NL,"51.51227457, 5.03307007",female
Arnoud,Strijbis,CDA,Goirle,Goirle,ja,2,10,Goirle,NL,"51.51227457, 5.03307007",male
Sander,Blommaert,CDA,Goirle,Goirle,ja,2,11,Riel,NL,"51.51788385, 5.00025414",male
Frans,de Brouwer,CDA,Goirle,Goirle,ja,2,12,Goirle,NL,"51.51227457, 5.03307007",male
Steven,de Groot,CDA,Goirle,Goirle,ja,2,13,Goirle,NL,"51.51227457, 5.03307007",male
Wim,van Olphen,CDA,Goirle,Goirle,ja,2,14,Goirle,NL,"51.51227457, 5.03307007",male
Marije,de Groot-Haen,CDA,Goirle,Goirle,ja,2,15,Goirle,NL,"51.51227457, 5.03307007",female
Sjaak,Sperber,CDA,Goirle,Goirle,ja,2,16,Goirle,NL,"51.51227457, 5.03307007",male
Bert,van der Velden,Pro Actief Goirle,Goirle,Goirle,ja,3,1,Goirle,NL,"51.51227457, 5.03307007",male
Hendrik,Dejonckheere,Pro Actief Goirle,Goirle,Goirle,ja,3,2,Goirle,NL,"51.51227457, 5.03307007",male
Jeroen,Straathof,Pro Actief Goirle,Goirle,Goirle,ja,3,3,Goirle,NL,"51.51227457, 5.03307007",male
Ad,van Elsacker,Pro Actief Goirle,Goirle,Goirle,ja,3,4,Goirle,NL,"51.51227457, 5.03307007",male
Christel,van Neerven,Pro Actief Goirle,Goirle,Goirle,ja,3,5,Goirle,NL,"51.51227457, 5.03307007",female
Henk,Gabriëls,Pro Actief Goirle,Goirle,Goirle,ja,3,6,Goirle,NL,"51.51227457, 5.03307007",male
Jaap,Staats,Pro Actief Goirle,Goirle,Goirle,ja,3,7,Goirle,NL,"51.51227457, 5.03307007",male
Thom,Snels,Pro Actief Goirle,Goirle,Goirle,ja,3,8,Goirle,NL,"51.51227457, 5.03307007",male
Godfried,Hijl,Pro Actief Goirle,Goirle,Goirle,ja,3,9,Goirle,NL,"51.51227457, 5.03307007",male
Willem,den Ouden,Pro Actief Goirle,Goirle,Goirle,ja,3,10,Goirle,NL,"51.51227457, 5.03307007",male
Toon,Bogers,Pro Actief Goirle,Goirle,Goirle,ja,3,11,Goirle,NL,"51.51227457, 5.03307007",male
Henk,van Boxtel,Pro Actief Goirle,Goirle,Goirle,ja,3,12,Goirle,NL,"51.51227457, 5.03307007",male
Njord,van Erck,Pro Actief Goirle,Goirle,Goirle,ja,3,13,Goirle,NL,"51.51227457, 5.03307007",male
Ton,Schutte,Pro Actief Goirle,Goirle,Goirle,ja,3,14,Goirle,NL,"51.51227457, 5.03307007",male
Theo,Hendriks,Pro Actief Goirle,Goirle,Goirle,ja,3,15,Goirle,NL,"51.51227457, 5.03307007",male
Willem,van der Kuijlen,Pro Actief Goirle,Goirle,Goirle,ja,3,16,Goirle,NL,"51.51227457, 5.03307007",male
Chris,Broekhuijsen,Pro Actief Goirle,Goirle,Goirle,ja,3,17,Goirle,NL,"51.51227457, 5.03307007",male
Mark,van Oosterwijk,Pro Actief Goirle,Goirle,Goirle,ja,3,18,Goirle,NL,"51.51227457, 5.03307007",male
Ad,van Beurden,VVD,Goirle,Goirle,ja,4,1,Goirle,NL,"51.51227457, 5.03307007",male
Niels,Verschuuren,VVD,Goirle,Goirle,ja,4,2,Goirle,NL,"51.51227457, 5.03307007",male
Dennis,Franken,VVD,Goirle,Goirle,ja,4,3,Goirle,NL,"51.51227457, 5.03307007",male
Peter,van Dijk,VVD,Goirle,Goirle,ja,4,4,Goirle,NL,"51.51227457, 5.03307007",male
Trix,Vissers-van Herpen,VVD,Goirle,Goirle,ja,4,5,Goirle,NL,"51.51227457, 5.03307007",female
José,Appels,VVD,Goirle,Goirle,ja,4,6,Goirle,NL,"51.51227457, 5.03307007",female
Anass,El- Mouniri,VVD,Goirle,Goirle,ja,4,7,Goirle,NL,"51.51227457, 5.03307007",male
Fred,van Brederode,VVD,Goirle,Goirle,ja,4,8,Goirle,NL,"51.51227457, 5.03307007",male
Ingrid,van de Maat,VVD,Goirle,Goirle,ja,4,9,Goirle,NL,"51.51227457, 5.03307007",female
Michel,Tromp,VVD,Goirle,Goirle,ja,4,10,Goirle,NL,"51.51227457, 5.03307007",male
Monique,van Brederode-Aarts,VVD,Goirle,Goirle,ja,4,11,Goirle,NL,"51.51227457, 5.03307007",female
Bas,Driessen,VVD,Goirle,Goirle,ja,4,12,Goirle,NL,"51.51227457, 5.03307007",male
Peter,van Zunderd,VVD,Goirle,Tilburg,nee,4,13,Tilburg,NL,"51.58342354, 5.07736993",male
Johan,Swaans,VVD,Goirle,Goirle,ja,4,14,Goirle,NL,"51.51227457, 5.03307007",male
Theo,van der Heijden,VVD,Goirle,Goirle,ja,4,15,Goirle,NL,"51.51227457, 5.03307007",male
Piet,Verheijen,D66,Goirle,Goirle,ja,5,1,Goirle,NL,"51.51227457, 5.03307007",onbekend
Janneke,van den Hout,D66,Goirle,Goirle,ja,5,2,Goirle,NL,"51.51227457, 5.03307007",onbekend
Michael,Meijers,D66,Goirle,Goirle,ja,5,3,Riel,NL,"51.51788385, 5.00025414",onbekend
Willem-Jan,van Hest,D66,Goirle,Goirle,ja,5,4,Goirle,NL,"51.51227457, 5.03307007",onbekend
Luuk,van den Hout,D66,Goirle,Tilburg,nee,5,5,Tilburg,NL,"51.58342354, 5.07736993",onbekend
Emile,van Schie,D66,Goirle,Goirle,ja,5,6,Goirle,NL,"51.51227457, 5.03307007",onbekend
Alex,Hulshoff,D66,Goirle,Goirle,ja,5,7,Goirle,NL,"51.51227457, 5.03307007",onbekend
Wil,Tack,D66,Goirle,Goirle,ja,5,8,Goirle,NL,"51.51227457, 5.03307007",onbekend
John,van den Hout,D66,Goirle,Goirle,ja,5,9,Goirle,NL,"51.51227457, 5.03307007",onbekend
Annie,Verheijen,D66,Goirle,Goirle,ja,5,10,Goirle,NL,"51.51227457, 5.03307007",onbekend
Neel,Al Jabori,D66,Goirle,Goirle,ja,5,11,Goirle,NL,"51.51227457, 5.03307007",onbekend
Carin,van der Kruijs-Beenders,D66,Goirle,Goirle,ja,5,12,Goirle,NL,"51.51227457, 5.03307007",onbekend
Pernell,Criens,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,1,Goirle,NL,"51.51227457, 5.03307007",female
Antoon,van Baal,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,2,Goirle,NL,"51.51227457, 5.03307007",male
Maaike,Delemarre,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,3,Goirle,NL,"51.51227457, 5.03307007",female
Maggie,de Jong,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,4,Goirle,NL,"51.51227457, 5.03307007",female
Karen,Molin-van Overbeek,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,5,Riel,NL,"51.51788385, 5.00025414",female
Lucien,van de Sanden,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,6,Riel,NL,"51.51788385, 5.00025414",male
Wilma,Robben,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,7,Goirle,NL,"51.51227457, 5.03307007",female
Hans,Groen,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,8,Goirle,NL,"51.51227457, 5.03307007",male
Jan,Langenberg,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,9,Goirle,NL,"51.51227457, 5.03307007",male
Ruud,Licht,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,10,Goirle,NL,"51.51227457, 5.03307007",male
Sjef,Verhoeven,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,11,Goirle,NL,"51.51227457, 5.03307007",male
Ton,Horn,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,12,Goirle,NL,"51.51227457, 5.03307007",male
Jan,Loonen,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,13,Goirle,NL,"51.51227457, 5.03307007",male
Henk,Vermeulen,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,14,Goirle,NL,"51.51227457, 5.03307007",male
Henk,Vromans,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,15,Riel,NL,"51.51788385, 5.00025414",male
Martin,van den Akker,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,16,Goirle,NL,"51.51227457, 5.03307007",male
Guus,van der Put,Partij van de Arbeid (P.v.d.A.),Goirle,Goirle,ja,6,17,Goirle,NL,"51.51227457, 5.03307007",male
Arno,de Laat,Arbeiderspartij Goirle-Riel,Goirle,Goirle,ja,7,1,Goirle,NL,"51.51227457, 5.03307007",male
Servie,Beekmans,Arbeiderspartij Goirle-Riel,Goirle,Goirle,ja,7,2,Goirle,NL,"51.51227457, 5.03307007",male
Jenny-Louise,Van der Aa,Arbeiderspartij Goirle-Riel,Goirle,Goirle,ja,7,3,Goirle,NL,"51.51227457, 5.03307007",female
Dré,Klerken,Arbeiderspartij Goirle-Riel,Goirle,Goirle,ja,7,4,Goirle,NL,"51.51227457, 5.03307007",male
Anke,van Berkel-Mutsaerts,Arbeiderspartij Goirle-Riel,Goirle,Goirle,ja,7,5,Goirle,NL,"51.51227457, 5.03307007",female
Roy,Smits,Arbeiderspartij Goirle-Riel,Goirle,Goirle,ja,7,6,Goirle,NL,"51.51227457, 5.03307007",male
Arjan,Hendriks,Arbeiderspartij Goirle-Riel,Goirle,Goirle,ja,7,7,Goirle,NL,"51.51227457, 5.03307007",male
Lisa,van Turnhout,Arbeiderspartij Goirle-Riel,Goirle,Goirle,ja,7,8,Goirle,NL,"51.51227457, 5.03307007",female
Ad,van Erven,Arbeiderspartij Goirle-Riel,Goirle,Goirle,ja,7,9,Goirle,NL,"51.51227457, 5.03307007",male
Kees,Fransen,Arbeiderspartij Goirle-Riel,Goirle,Goirle,ja,7,10,Goirle,NL,"51.51227457, 5.03307007",male
Willem,van Riel,Arbeiderspartij Goirle-Riel,Goirle,Goirle,ja,7,11,Goirle,NL,"51.51227457, 5.03307007",male
Lia,Schellekens,Arbeiderspartij Goirle-Riel,Goirle,Goirle,ja,7,12,Goirle,NL,"51.51227457, 5.03307007",female
Corné,de Rooij,Gezond Verstand Goirle Riel,Goirle,Goirle,ja,8,1,Riel,NL,"51.51788385, 5.00025414",male
Nancy,Jansen-van Iersel,Gezond Verstand Goirle Riel,Goirle,Goirle,ja,8,2,Goirle,NL,"51.51227457, 5.03307007",female
Teun,van den Brand,Gezond Verstand Goirle Riel,Goirle,Goirle,ja,8,3,Riel,NL,"51.51788385, 5.00025414",male
Jelle,van Loon,Gezond Verstand Goirle Riel,Goirle,Goirle,ja,8,4,Goirle,NL,"51.51227457, 5.03307007",male
Sanna,Weustink-van Wouwe,Gezond Verstand Goirle Riel,Goirle,Goirle,ja,8,5,Goirle,NL,"51.51227457, 5.03307007",female
Paul,Verlaan,Gezond Verstand Goirle Riel,Goirle,Goirle,ja,8,6,Goirle,NL,"51.51227457, 5.03307007",male
Joris,Duijsters,Gezond Verstand Goirle Riel,Goirle,Goirle,ja,8,7,Goirle,NL,"51.51227457, 5.03307007",male
Herman,Stroucken,Gezond Verstand Goirle Riel,Goirle,Goirle,ja,8,8,Riel,NL,"51.51788385, 5.00025414",male
Angela,Oomen-Vromans,Gezond Verstand Goirle Riel,Goirle,Goirle,ja,8,9,Riel,NL,"51.51788385, 5.00025414",female
Ad,Mallens,Gezond Verstand Goirle Riel,Goirle,Goirle,ja,8,10,Goirle,NL,"51.51227457, 5.03307007",male
Maarten,Scholtze,Gezond Verstand Goirle Riel,Goirle,Goirle,ja,8,11,Goirle,NL,"51.51227457, 5.03307007",male
Frank,Schellekens,Gezond Verstand Goirle Riel,Goirle,Goirle,ja,8,12,Goirle,NL,"51.51227457, 5.03307007",male
