jaar,atclaatst,atclaatst_naam_tekst,vergoeding,gebruikers,uitgiftes,DDD,vergoeding_per_gebruiker,vergoeding_per_uitgifte,uitgifte_per_gebruiker,DDD_per_uitgifte,vergoeding_per_DDD,DDD_per_gebruiker
2011 ,G03AA11 ,Ethinylestradiol met norgestimaat (Cilest) ,21374 ,846.2 ,1638 ,225530 ,25.26 ,13.05 ,1.94 ,137.7 ,0.09 ,266.5
2011 ,G03AA12 ,Ethinylestradiol met drospirenon (Rosal) ,770320 ,33532 ,75200 ,8959500 ,22.97 ,10.24 ,2.24 ,119.1 ,0.09 ,267.2
2011 ,G03AA13 ,Ethinylestradiol met norelgestromine (Evra) ,9842 ,765 ,1927 ,83737 ,12.87 ,5.11 ,2.52 ,43.46 ,0.12 ,109.5
2011 ,G03AB03 ,Ethinylestradiol met levonorgestrel (Trigynon) ,157150 ,6976 ,12791 ,1918700 ,22.53 ,12.29 ,1.83 ,150 ,0.08 ,275.1
2011 ,G03AB04 ,Ethinylestradiol met norethisteron (Trinovum) ,3598 ,196.4 ,369 ,49018 ,18.32 ,9.74 ,1.88 ,132.7 ,0.07 ,249.6
2011 ,G03AB08 ,Estradiol met dienogest (Qlaira) ,17438 ,1103 ,2380 ,217290 ,15.81 ,7.33 ,2.16 ,91.32 ,0.08 ,197
2011 ,G03AC06 ,Medroxyprogesteron (Depo provera) ,228950 ,13187 ,34365 ,3195800 ,17.36 ,6.66 ,2.61 ,92.99 ,0.07 ,242.3
2011 ,G03AC08 ,Etonogestrel (Implanon) ,217780 ,1758 ,1816 ,1807300 ,123.8 ,119.9 ,1.03 ,995 ,0.12 ,1028
2011 ,G03AC09 ,Desogestrel (Cerazette) ,23533 ,1946 ,3349 ,312680 ,12.1 ,7.03 ,1.72 ,93.37 ,0.08 ,160.7
2011 ,G03AD01 ,Levonorgestrel (Norlevo) ,4833 ,1935 ,2068 ,2062 ,2.5 ,2.34 ,1.07 ,1 ,2.34 ,1.07
2011 ,G03BA03 ,Testosteron (Androgel) ,3797000 ,12742 ,50963 ,3190200 ,298 ,74.51 ,4 ,62.6 ,1.19 ,250.4
2011 ,G03CA01 ,Ethinylestradiol (tabl. 0 01 - 0 05 mg) (Lynoral) ,160440 ,825.8 ,2362 ,379220 ,194.3 ,67.91 ,2.86 ,160.5 ,0.42 ,459.2
2011 ,G03CA03 ,Estradiol (Progynova) ,901020 ,28826 ,82260 ,4957700 ,31.26 ,10.95 ,2.85 ,60.27 ,0.18 ,172
2011 ,G03CA04 ,Estriol (Synapause e3) ,2449700 ,93238 ,235600 ,14249000 ,26.27 ,10.4 ,2.53 ,60.48 ,0.17 ,152.8
2011 ,G03CA57 ,Oestrogenen geconjugeerd (Dagynil) ,131480 ,3755 ,15074 ,1115800 ,35.02 ,8.72 ,4.01 ,74.02 ,0.12 ,297.2
2011 ,G03CA__ ,Natuurlijke en semisynthetische oestrogenen ,130 ,15.41 ,19 ,357 ,8.43 ,6.97 ,1.21 ,19.14 ,0.36 ,23.14
2011 ,G03CX01 ,Tibolon (Livial) ,2341700 ,17229 ,59142 ,3913000 ,135.9 ,39.59 ,3.43 ,66.16 ,0.6 ,227.1
2011 ,G03DA02 ,Medroxyprogesteron (Provera) ,208670 ,18136 ,31761 ,1874100 ,11.51 ,6.57 ,1.75 ,59.01 ,0.11 ,103.3
2011 ,G03DA04 ,Progesteron (Utrogestan) ,238960 ,15150 ,28157 ,948140 ,15.77 ,8.49 ,1.86 ,33.67 ,0.25 ,62.59
2011 ,G03DB01 ,Dydrogesteron (Duphaston) ,69121 ,4564 ,8190 ,311980 ,15.14 ,8.44 ,1.79 ,38.09 ,0.22 ,68.35
2011 ,G03DC02 ,Norethisteron (Primolut n) ,161100 ,50156 ,60745 ,2032600 ,3.21 ,2.65 ,1.21 ,33.46 ,0.08 ,40.52
2011 ,G03DC03 ,Lynestrenol (Orgametril) ,170550 ,26583 ,47581 ,2357500 ,6.42 ,3.58 ,1.79 ,49.55 ,0.07 ,88.69
2011 ,G03FA01 ,Oestrogeen met norethisteron (Kliogest) ,219680 ,3671 ,12301 ,887500 ,59.84 ,17.86 ,3.35 ,72.15 ,0.25 ,241.8
2011 ,G03FA14 ,Oestrogeen met dydrogesteron (Femoston continu) ,552510 ,6843 ,20669 ,1554100 ,80.74 ,26.73 ,3.02 ,75.19 ,0.36 ,227.1
2011 ,G03FA17 ,Oestrogeen met drospirenon (Angeliq) ,244700 ,2804 ,7746 ,674500 ,87.26 ,31.59 ,2.76 ,87.08 ,0.36 ,240.5
2011 ,G03FB05 ,Oestrogeen met norethisteron (Trisequens) ,66754 ,1302 ,4253 ,337260 ,51.29 ,15.7 ,3.27 ,79.3 ,0.2 ,259.1
2011 ,G03FB08 ,Oestrogeen met dydrogesteron (Femoston) ,379660 ,8076 ,23133 ,1854900 ,47.01 ,16.41 ,2.86 ,80.18 ,0.2 ,229.7
2011 ,G03GA01 ,Choriongonadotrofine (Pregnyl) ,429900 ,23325 ,54422 ,1937000 ,18.43 ,7.9 ,2.33 ,35.59 ,0.22 ,83.04
2011 ,G03GA02 ,Menopauzegonadotrofine (Menopur) ,4896000 ,3949 ,10566 ,487670 ,1240 ,463.4 ,2.68 ,46.16 ,10.04 ,123.5
2011 ,G03GA04 ,Urofollitropine (Fostimon) ,1107900 ,1020 ,3242 ,51760 ,1087 ,341.8 ,3.18 ,15.97 ,21.4 ,50.76
2011 ,G03GA05 ,Follitropine (alfa) (Gonal-f) ,10802200 ,7586 ,22090 ,356480 ,1424 ,489 ,2.91 ,16.14 ,30.3 ,46.99
2011 ,G03GA06 ,Follitropine (beta) (Puregon) ,13780500 ,11118 ,37022 ,439880 ,1239 ,372.2 ,3.33 ,11.88 ,31.33 ,39.56
2011 ,G03GA08 ,Choriogonadotropine alfa (Ovitrelle) ,8199 ,2143 ,3246 ,3379 ,3.83 ,2.53 ,1.51 ,1.04 ,2.43 ,1.58
2011 ,G03GA09 ,Corifollitropine alfa (Elonva) ,22504 ,32.96 ,39 ,36 ,682.8 ,576.3 ,1.18 ,0.92 ,624.2 ,1.09
2011 ,G03GB02 ,Clomifeen (Clomid) ,134040 ,10323 ,23310 ,1556400 ,12.98 ,5.75 ,2.26 ,66.77 ,0.09 ,150.8
2011 ,G03HA01 ,Cyproteron (Androcur) ,1040600 ,6590 ,32103 ,875460 ,157.9 ,32.41 ,4.87 ,27.27 ,1.19 ,132.8
2011 ,G03HB01 ,Cyproteron met oestrogeen (Diane-35) ,2098600 ,161270 ,542890 ,47550200 ,13.01 ,3.87 ,3.37 ,87.59 ,0.04 ,294.8
2011 ,G03XA01 ,Danazol (Danatrol) ,55948 ,250.9 ,830 ,19822 ,223 ,67.42 ,3.31 ,23.89 ,2.82 ,78.99
2011 ,G03XA02 ,Gestrinon ,1001 ,2.24 ,2 ,208 ,446 ,455.3 ,0.98 ,94.78 ,4.8 ,92.85
2011 ,G03XC01 ,Raloxifeen (Evista) ,554390 ,2155 ,15438 ,646080 ,257.3 ,35.91 ,7.16 ,41.85 ,0.86 ,299.8
2011 ,G04BD02 ,Flavoxaat (Urispas) ,173520 ,4450 ,33661 ,383930 ,38.99 ,5.15 ,7.56 ,11.41 ,0.45 ,86.28
2011 ,G04BD04 ,Oxybutynine (Dridase) ,1499200 ,25646 ,172960 ,2730900 ,58.46 ,8.67 ,6.74 ,15.79 ,0.55 ,106.5
2011 ,G04BD07 ,Tolterodine (Detrusitol) ,2545900 ,19168 ,159470 ,3334800 ,132.8 ,15.97 ,8.32 ,20.91 ,0.76 ,174
2011 ,G04BD08 ,Solifenacine (Vesicare) ,12008900 ,70265 ,418060 ,16733600 ,170.9 ,28.73 ,5.95 ,40.03 ,0.72 ,238.1
2011 ,G04BD10 ,Darifenacine (Emselex) ,1569500 ,9461 ,61309 ,2342300 ,165.9 ,25.6 ,6.48 ,38.21 ,0.67 ,247.6
2011 ,G04BD11 ,Fesoterodine (Toviaz) ,1608100 ,9980 ,44633 ,2067900 ,161.1 ,36.03 ,4.47 ,46.33 ,0.78 ,207.2
2011 ,G04BE03 ,Sildenafil (Revatio) ,5406400 ,1000 ,7188 ,352930 ,5406 ,752.1 ,7.19 ,49.1 ,15.32 ,352.9
2011 ,G04BE08 ,Tadalafil (Adcirca) ,145120 ,46.57 ,202 ,30841 ,3116 ,717.9 ,4.34 ,152.6 ,4.71 ,662.3
2011 ,G04BX15 ,Pentosanpolysulfaatnatrium ,19174 ,40.18 ,103 ,6153 ,477.2 ,186.7 ,2.56 ,59.92 ,3.12 ,153.1
2011 ,G04BX__ ,Overige urologica ,10093 ,146.5 ,261 ,7121 ,68.88 ,38.7 ,1.78 ,27.31 ,1.42 ,48.6
2011 ,G04CA01 ,Alfuzosine (Xatral) ,1627000 ,57184 ,349300 ,18327800 ,28.45 ,4.66 ,6.11 ,52.47 ,0.09 ,320.5
2011 ,G04CA02 ,Tamsulosine (Omnic-ocas) ,2817000 ,194660 ,1162700 ,45128200 ,14.47 ,2.42 ,5.97 ,38.81 ,0.06 ,231.8
2011 ,G04CA03 ,Terazosine (Hytrin) ,140960 ,1587 ,8560 ,460060 ,88.8 ,16.47 ,5.39 ,53.75 ,0.31 ,289.8
2011 ,G04CA04 ,Silodosine (Silodyx) ,45718 ,1292 ,2774 ,99776 ,35.4 ,16.48 ,2.15 ,35.97 ,0.46 ,77.25
2011 ,G04CA52 ,Tamsulosine met dutasteride (Combodart) ,3151700 ,19438 ,77110 ,3772300 ,162.1 ,40.87 ,3.97 ,48.92 ,0.84 ,194.1
2011 ,G04CB01 ,Finasteride (Proscar) ,620060 ,30339 ,226270 ,8112900 ,20.44 ,2.74 ,7.46 ,35.86 ,0.08 ,267.4
2011 ,G04CB02 ,Dutasteride (Avodart) ,9818200 ,40703 ,282070 ,10944100 ,241.2 ,34.81 ,6.93 ,38.8 ,0.9 ,268.9
2011 ,H01AA02 ,Tetracosactide (Synacthen) ,12865 ,154.9 ,193 ,3047 ,83.05 ,66.55 ,1.25 ,15.76 ,4.22 ,19.67
2011 ,H01AC01 ,Somatropine (Genotropin) ,52358200 ,5104 ,26882 ,1882200 ,10259 ,1948 ,5.27 ,70.02 ,27.82 ,368.8
2011 ,H01AC03 ,Mecasermine (Increlex) ,16847 ,1 ,4 ,520 ,16847 ,4212 ,4 ,130 ,32.4 ,520
2011 ,H01AX01 ,Pegvisomant (Somavert) ,12408100 ,309.3 ,1392 ,147930 ,40121 ,8911 ,4.5 ,106.2 ,83.88 ,478.3
2011 ,H01BA02 ,Desmopressine (Minrin) ,4060900 ,20508 ,81343 ,2336100 ,198 ,49.92 ,3.97 ,28.72 ,1.74 ,113.9
2011 ,H01BB02 ,Oxytocine (Syntocinon) ,82503 ,8046 ,13632 ,210400 ,10.25 ,6.05 ,1.69 ,15.43 ,0.39 ,26.15
2011 ,H01CA01 ,Gonadoreline (Lutrelef) ,936420 ,96.74 ,538 ,3073 ,9680 ,1742 ,5.56 ,5.72 ,304.7 ,31.76
2011 ,H01CA02 ,Nafareline (Synarel) ,113620 ,510.6 ,869 ,45407 ,222.5 ,130.7 ,1.7 ,52.24 ,2.5 ,88.93
2011 ,H01CB01 ,Somatostatine ,2308 ,6 ,11 ,4 ,384.7 ,209.8 ,1.83 ,0.37 ,566.6 ,0.68
2011 ,H01CB02 ,Octreotide (Sandostatine) ,22106600 ,2306 ,14539 ,580740 ,9585 ,1521 ,6.3 ,39.94 ,38.07 ,251.8
2011 ,H01CB03 ,Lanreotide (Somatuline) ,6454800 ,583 ,4039 ,158780 ,11072 ,1598 ,6.93 ,39.31 ,40.65 ,272.4
2011 ,H01CC01 ,Ganirelix (Orgalutran) ,411880 ,1142 ,2103 ,10829 ,360.5 ,195.8 ,1.84 ,5.15 ,38.04 ,9.48
2011 ,H01CC02 ,Cetrorelix (Cetrotide) ,667620 ,1749 ,3245 ,17490 ,381.7 ,205.7 ,1.86 ,5.39 ,38.17 ,10
2011 ,H02AA02 ,Fludrocortison (Florinef) ,34537 ,2972 ,16859 ,852600 ,11.62 ,2.05 ,5.67 ,50.57 ,0.04 ,286.8
2011 ,H02AB01 ,Betamethason (Celestone) ,37693 ,18280 ,24896 ,199510 ,2.06 ,1.51 ,1.36 ,8.01 ,0.19 ,10.91
2011 ,H02AB02 ,Dexamethason (Oradexon) ,438360 ,46520 ,106650 ,3115800 ,9.42 ,4.11 ,2.29 ,29.21 ,0.14 ,66.98
2011 ,H02AB04 ,Methylprednisolon (Depo medrol) ,85113 ,11913 ,15574 ,91476 ,7.14 ,5.47 ,1.31 ,5.87 ,0.93 ,7.68
2011 ,H02AB06 ,Prednisolon (Diadreson-f) ,2711600 ,452730 ,1546700 ,38745200 ,5.99 ,1.75 ,3.42 ,25.05 ,0.07 ,85.58
2011 ,H02AB07 ,Prednison (Lodotra) ,337920 ,33030 ,139020 ,3580500 ,10.23 ,2.43 ,4.21 ,25.76 ,0.09 ,108.4
2011 ,H02AB08 ,Triamcinolon (Kenacort-a) ,1652400 ,179380 ,228220 ,1586900 ,9.21 ,7.24 ,1.27 ,6.95 ,1.04 ,8.85
2011 ,H02AB09 ,Hydrocortison (Solu-cortef) ,766330 ,8024 ,46321 ,1553400 ,95.51 ,16.54 ,5.77 ,33.54 ,0.49 ,193.6
2011 ,H02AB10 ,Cortison ,114360 ,1787 ,12994 ,458930 ,63.98 ,8.8 ,7.27 ,35.32 ,0.25 ,256.8
2011 ,H02BX01 ,Methylprednisolon combinatiepreparaten (Depo medrol) ,160220 ,21867 ,26394 ,142970 ,7.33 ,6.07 ,1.21 ,5.42 ,1.12 ,6.54
2011 ,H03AA01 ,Levothyroxine (Thyrax) ,7152100 ,398590 ,3207600 ,90891900 ,17.94 ,2.23 ,8.05 ,28.34 ,0.08 ,228
2011 ,H03AA02 ,Liothyronine (Cytomel) ,574890 ,4229 ,15476 ,399390 ,135.9 ,37.15 ,3.66 ,25.81 ,1.44 ,94.43
2011 ,H03AA05 ,Schildklierpoeder ,31630 ,217.7 ,360 ,33970 ,145.3 ,87.89 ,1.65 ,94.39 ,0.93 ,156
2011 ,H03BA02 ,Propylthiouracil ,38730 ,2340 ,12139 ,720170 ,16.55 ,3.19 ,5.19 ,59.33 ,0.05 ,307.8
2011 ,H03BB01 ,Carbimazol ,20534 ,2127 ,23813 ,352640 ,9.65 ,0.86 ,11.19 ,14.81 ,0.06 ,165.8
2011 ,H03BB02 ,Thiamazol (Strumazol) ,622260 ,21124 ,154560 ,11421200 ,29.46 ,4.03 ,7.32 ,73.9 ,0.05 ,540.7
2011 ,H03CA__ ,Jodiumpreparaten ,770 ,177.8 ,210 ,1699 ,4.33 ,3.66 ,1.18 ,8.08 ,0.45 ,9.56
2011 ,H04AA01 ,Glucagon (Glucagen) ,849480 ,20662 ,25131 ,32864 ,41.11 ,33.8 ,1.22 ,1.31 ,25.85 ,1.59
2011 ,H05AA02 ,Teriparatide (Forsteo) ,5668800 ,1438 ,5201 ,391740 ,3943 ,1090 ,3.62 ,75.32 ,14.47 ,272.5
2011 ,H05AA03 ,Parathyroidhormoon ,500550 ,159.3 ,553 ,32409 ,3143 ,905.9 ,3.47 ,58.66 ,15.44 ,203.5
2011 ,H05BA01 ,Calcitonine (zalm) (Calcitonine) ,52427 ,152.4 ,285 ,7381 ,344 ,184.2 ,1.87 ,25.94 ,7.1 ,48.43
2011 ,H05BX01 ,Cinacalcet (Mimpara) ,8093600 ,3509 ,35663 ,676530 ,2306 ,226.9 ,10.16 ,18.97 ,11.96 ,192.8
2011 ,J01AA01 ,Demeclocycline (Ledermycin) ,27062 ,127.2 ,370 ,10319 ,212.8 ,73.05 ,2.91 ,27.85 ,2.62 ,81.12
2011 ,J01AA02 ,Doxycycline (Efracea) ,1670900 ,878230 ,1091600 ,12323600 ,1.9 ,1.53 ,1.24 ,11.29 ,0.14 ,14.03
2011 ,J01AA07 ,Tetracycline ,116270 ,8115 ,14937 ,253830 ,14.33 ,7.78 ,1.84 ,16.99 ,0.46 ,31.28
2011 ,J01AA08 ,Minocycline ,1466600 ,55593 ,113170 ,1882100 ,26.38 ,12.96 ,2.04 ,16.63 ,0.78 ,33.86
2011 ,J01BA01 ,Chlooramfenicol ,0.9 ,1 ,1 ,2 ,0.9 ,0.9 ,1 ,1.67 ,0.54 ,1.67
2011 ,J01CA04 ,Amoxicilline ,2135900 ,1122000 ,1365300 ,10606400 ,1.9 ,1.56 ,1.22 ,7.77 ,0.2 ,9.45
2011 ,J01CE01 ,Benzylpenicilline ,14153 ,78.1 ,174 ,2848 ,181.2 ,81.47 ,2.22 ,16.39 ,4.97 ,36.46
2011 ,J01CE02 ,Fenoxymethylpenicilline ,26033 ,3643 ,4098 ,22945 ,7.15 ,6.35 ,1.12 ,5.6 ,1.13 ,6.3
2011 ,J01CE05 ,Feneticilline (Broxil) ,1181400 ,173100 ,195670 ,1873100 ,6.83 ,6.04 ,1.13 ,9.57 ,0.63 ,10.82
2011 ,J01CE08 ,Benzylpenicillinebenzathine (Penidural) ,1081800 ,6045 ,22078 ,46952 ,178.9 ,49 ,3.65 ,2.13 ,23.04 ,7.77
2011 ,J01CF05 ,Flucloxacilline (Floxapen) ,1247900 ,267120 ,327160 ,2240400 ,4.67 ,3.81 ,1.22 ,6.85 ,0.56 ,8.39
2011 ,J01CR02 ,Amoxicilline met enzymremmer (Augmentin) ,4076100 ,800690 ,1023600 ,10353600 ,5.09 ,3.98 ,1.28 ,10.11 ,0.39 ,12.93
2011 ,J01CR05 ,Piperacilline met enzymremmer (Tazocin) ,72158 ,30.92 ,73 ,579 ,2334 ,986.6 ,2.37 ,7.91 ,124.7 ,18.72
2011 ,J01DB01 ,Cefalexine (Keforal) ,21387 ,1185 ,1850 ,16376 ,18.05 ,11.56 ,1.56 ,8.85 ,1.31 ,13.82
2011 ,J01DB03 ,Cefalotine (Keflin) ,324 ,22.43 ,29 ,25 ,14.46 ,11.17 ,1.3 ,0.88 ,12.73 ,1.14
2011 ,J01DB04 ,Cefazoline (Kefzol) ,15017 ,714.6 ,799 ,1130 ,21.01 ,18.8 ,1.12 ,1.42 ,13.29 ,1.58
2011 ,J01DC02 ,Cefuroxim (Zinnat) ,107750 ,5089 ,7519 ,109250 ,21.17 ,14.33 ,1.48 ,14.53 ,0.99 ,21.47
2011 ,J01DC04 ,Cefaclor (Ceclor) ,69261 ,3011 ,4204 ,40392 ,23 ,16.48 ,1.4 ,9.61 ,1.71 ,13.41
2011 ,J01DD01 ,Cefotaxim ,20797 ,1470 ,1583 ,634 ,14.14 ,13.13 ,1.08 ,0.4 ,32.8 ,0.43
2011 ,J01DD02 ,Ceftazidim (Fortum) ,55287 ,124.9 ,211 ,735 ,442.7 ,261.9 ,1.69 ,3.48 ,75.22 ,5.89
2011 ,J01DD04 ,Ceftriaxon (Rocephin) ,357540 ,2803 ,3309 ,13153 ,127.6 ,108.1 ,1.18 ,3.98 ,27.18 ,4.69
2011 ,J01DD14 ,Ceftibuten (Cedax) ,114050 ,1145 ,2123 ,28798 ,99.58 ,53.72 ,1.85 ,13.56 ,3.96 ,25.14
2011 ,J01DF01 ,Aztreonam (Cayston) ,204320 ,38.78 ,75 ,2287 ,5268 ,2740 ,1.92 ,30.67 ,89.34 ,58.97
2011 ,J01DH02 ,Meropenem (Meronem) ,99851 ,69.56 ,138 ,1472 ,1436 ,721.9 ,1.99 ,10.64 ,67.81 ,21.17
2011 ,J01DH51 ,Imipenem met enzymremmer (Tienam) ,21219 ,17.22 ,40 ,296 ,1232 ,531.5 ,2.32 ,7.42 ,71.68 ,17.19
2011 ,J01EA01 ,Trimethoprim ,397970 ,150000 ,257000 ,1138000 ,2.65 ,1.55 ,1.71 ,4.43 ,0.35 ,7.59
2011 ,J01EC02 ,Sulfadiazine ,2122 ,41.74 ,169 ,13044 ,50.85 ,12.56 ,4.05 ,77.2 ,0.16 ,312.5
2011 ,J01EE01 ,Sulfamethoxazol met trimethoprim (Bactrimel) ,770920 ,119070 ,201020 ,1912100 ,6.47 ,3.84 ,1.69 ,9.51 ,0.4 ,16.06
2011 ,J01FA01 ,Erytromycine (Erythrocine-es) ,521650 ,41861 ,57831 ,477200 ,12.46 ,9.02 ,1.38 ,8.25 ,1.09 ,11.4
2011 ,J01FA06 ,Roxitromycine ,41300 ,4078 ,4973 ,42932 ,10.13 ,8.3 ,1.22 ,8.63 ,0.96 ,10.53
2011 ,J01FA09 ,Claritromycine (Klacid) ,1902600 ,239780 ,297780 ,3632100 ,7.93 ,6.39 ,1.24 ,12.2 ,0.52 ,15.15
2011 ,J01FA10 ,Azitromycine (Zithromax) ,1388600 ,366220 ,469500 ,3295400 ,3.79 ,2.96 ,1.28 ,7.02 ,0.42 ,9
2011 ,J01FF01 ,Clindamycine (Dalacin) ,1512100 ,60394 ,85820 ,878020 ,25.04 ,17.62 ,1.42 ,10.23 ,1.72 ,14.54
2011 ,J01GB01 ,Tobramycine (Tobi podhaler) ,7521900 ,1273 ,3524 ,200960 ,5908 ,2135 ,2.77 ,57.03 ,37.43 ,157.8
2011 ,J01GB03 ,Gentamicine ,43422 ,135.6 ,321 ,2334 ,320.2 ,135.2 ,2.37 ,7.27 ,18.61 ,17.21
2011 ,J01GB06 ,Amikacine ,30436 ,17.37 ,68 ,1486 ,1752 ,445 ,3.94 ,21.73 ,20.48 ,85.56
2011 ,J01MA01 ,Ofloxacine ,224150 ,18223 ,23053 ,277710 ,12.3 ,9.72 ,1.27 ,12.05 ,0.81 ,15.24
2011 ,J01MA02 ,Ciprofloxacine (Ciproxin) ,923690 ,254440 ,360960 ,2907600 ,3.63 ,2.56 ,1.42 ,8.06 ,0.32 ,11.43
2011 ,J01MA06 ,Norfloxacine ,467370 ,81347 ,123240 ,944560 ,5.75 ,3.79 ,1.51 ,7.66 ,0.49 ,11.61
2011 ,J01MA12 ,Levofloxacine (Tavanic) ,872910 ,23762 ,31534 ,324860 ,36.74 ,27.68 ,1.33 ,10.3 ,2.69 ,13.67
2011 ,J01MA14 ,Moxifloxacine (Avelox) ,558280 ,16741 ,21936 ,192330 ,33.35 ,25.45 ,1.31 ,8.77 ,2.9 ,11.49
2011 ,J01MB04 ,Pipemidinezuur (Pipram) ,74767 ,3240 ,5610 ,56927 ,23.08 ,13.33 ,1.73 ,10.15 ,1.31 ,17.57
2011 ,J01XA01 ,Vancomycine (Vancocin) ,114500 ,228.6 ,494 ,2502 ,500.9 ,232 ,2.16 ,5.07 ,45.77 ,10.94
2011 ,J01XA02 ,Teicoplanine (Targocid) ,161480 ,46.54 ,111 ,1722 ,3470 ,1459 ,2.38 ,15.56 ,93.76 ,37.01
2011 ,J01XB01 ,Colistine (Tadim) ,7720000 ,923.2 ,2928 ,170730 ,8362 ,2637 ,3.17 ,58.31 ,45.22 ,184.9
2011 ,J01XC01 ,Fusidinezuur (Fucidin) ,18336 ,156.4 ,258 ,3969 ,117.3 ,70.94 ,1.65 ,15.36 ,4.62 ,25.38
2011 ,J01XD01 ,Metronidazol ,40101 ,225 ,524 ,4119 ,178.2 ,76.48 ,2.33 ,7.85 ,9.74 ,18.31
2011 ,J01XE01 ,Nitrofurantoine (Furabid) ,2898200 ,644750 ,1121300 ,7327800 ,4.5 ,2.58 ,1.74 ,6.54 ,0.4 ,11.37
2011 ,J01XX01 ,Fosfomycine (Monuril) ,114450 ,30966 ,44289 ,53879 ,3.7 ,2.58 ,1.43 ,1.22 ,2.12 ,1.74
2011 ,J01XX05 ,Methenamine (Reflux) ,316030 ,1310 ,8473 ,175650 ,241.3 ,37.3 ,6.47 ,20.73 ,1.8 ,134.1
2011 ,J01XX08 ,Linezolid (Zyvoxid) ,885020 ,352 ,558 ,7467 ,2514 ,1586 ,1.58 ,13.38 ,118.5 ,21.21
2011 ,J02AA01 ,Amfotericine b (Fungizone) ,15161 ,19.16 ,44 ,1431 ,791.1 ,341.9 ,2.31 ,32.28 ,10.59 ,74.69
2011 ,J02AB02 ,Ketoconazol ,87678 ,2098 ,3021 ,108000 ,41.79 ,29.02 ,1.44 ,35.75 ,0.81 ,51.47
2011 ,J02AC01 ,Fluconazol (Diflucan) ,643200 ,142300 ,224090 ,630150 ,4.52 ,2.87 ,1.57 ,2.81 ,1.02 ,4.43
2011 ,J02AC02 ,Itraconazol (Trisporal) ,1878800 ,80458 ,119280 ,1742900 ,23.35 ,15.75 ,1.48 ,14.61 ,1.08 ,21.66
2011 ,J02AC03 ,Voriconazol (Vfend) ,4821600 ,926.6 ,2962 ,71718 ,5204 ,1628 ,3.2 ,24.21 ,67.23 ,77.4
2011 ,J02AC04 ,Posaconazol (Noxafil) ,1737600 ,190.2 ,948 ,14099 ,9134 ,1834 ,4.98 ,14.88 ,123.2 ,74.11
2011 ,J02AX01 ,Flucytosine (Ancotil) ,140 ,1 ,1 ,0.8 ,140 ,140 ,1 ,0.75 ,186.7 ,0.75
2011 ,J04AB02 ,Rifampicine (Rifadin) ,544120 ,5244 ,13338 ,391390 ,103.8 ,40.79 ,2.54 ,29.34 ,1.39 ,74.63
2011 ,J04AB04 ,Rifabutine (Mycobutin) ,62291 ,90.27 ,285 ,17973 ,690.1 ,218.5 ,3.16 ,63.05 ,3.47 ,199.1
2011 ,J04AC01 ,Isoniazide ,15614 ,2537 ,7591 ,315370 ,6.15 ,2.06 ,2.99 ,41.55 ,0.05 ,124.3
2011 ,J04AK01 ,Pyrazinamide ,28555 ,848.4 ,1877 ,66163 ,33.66 ,15.21 ,2.21 ,35.25 ,0.43 ,77.99
2011 ,J04AK02 ,Ethambutol (Myambutol) ,120100 ,1015 ,3194 ,110560 ,118.4 ,37.61 ,3.15 ,34.62 ,1.09 ,109
2011 ,J04AM02 ,Rifampicine met isoniazide (Rifinah) ,103780 ,695.2 ,1801 ,69457 ,149.3 ,57.61 ,2.59 ,38.56 ,1.49 ,99.91
2011 ,J04BA02 ,Dapson ,14020 ,1285 ,4629 ,430590 ,10.91 ,3.03 ,3.6 ,93.03 ,0.03 ,335.2
2011 ,J05AB01 ,Aciclovir (Zovirax) ,611870 ,17349 ,29185 ,156710 ,35.27 ,20.97 ,1.68 ,5.37 ,3.9 ,9.03
2011 ,J05AB04 ,Ribavirine (Copegus) ,2679400 ,902.2 ,4757 ,148460 ,2970 ,563.3 ,5.27 ,31.21 ,18.05 ,164.6
2011 ,J05AB06 ,Ganciclovir (Cymevene) ,363 ,1 ,1 ,10 ,362.7 ,362.7 ,1 ,10 ,36.27 ,10
2011 ,J05AB09 ,Famciclovir ,1666300 ,9121 ,11951 ,207550 ,182.7 ,139.4 ,1.31 ,17.37 ,8.03 ,22.75
2011 ,J05AB11 ,Valaciclovir (Zelitrex) ,1800200 ,51625 ,96336 ,751510 ,34.87 ,18.69 ,1.87 ,7.8 ,2.4 ,14.56
2011 ,J05AB14 ,Valganciclovir (Valcyte) ,4669100 ,1125 ,3198 ,95722 ,4150 ,1460 ,2.84 ,29.93 ,48.78 ,85.09
2011 ,J05AD01 ,Foscarnet (Foscavir) ,1880 ,2 ,9 ,15 ,939.9 ,208.9 ,4.5 ,1.64 ,127.3 ,7.38
2011 ,J05AE01 ,Saquinavir (Invirase) ,468730 ,152.5 ,908 ,48923 ,3073 ,516 ,5.96 ,53.85 ,9.58 ,320.7
2011 ,J05AE02 ,Indinavir (Crixivan) ,19071 ,10.05 ,39 ,2206 ,1898 ,484 ,3.92 ,55.99 ,8.64 ,219.6
2011 ,J05AE03 ,Ritonavir (Norvir) ,1275600 ,3586 ,20652 ,103540 ,355.7 ,61.77 ,5.76 ,5.01 ,12.32 ,28.87
2011 ,J05AE04 ,Nelfinavir ,20722 ,8.03 ,59 ,1831 ,2582 ,350 ,7.38 ,30.92 ,11.32 ,228.1
