Address,Title 1,H1-1,datum 1,bewindspersoon,functie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11079&did=2017D28478,Antwoord op vragen van de leden De Graaf en Wilders over de berichten 'Gemeente blind' en 'Bilal L. bleek wolf in schaapskleren te zijn',Antwoord schriftelijke vragen,10/10/2017,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12163&did=2017D28441,Antwoord op vragen van de leden Gijs van Dijk en Nijboer over drempels bij het gebruik van de blijverslening,Antwoord schriftelijke vragen,10/10/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12849&did=2017D28422,Antwoord op vragen van de leden Ronnes en Koerhuis over het onderzoek naar de oorzaken van het instorten van een parkeergarage in Eindhoven,Antwoord schriftelijke vragen,10/10/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12177&did=2017D28491,Antwoord op vragen van de leden Van Meenen en Van Eijs over het bericht ‘Studeren vanuit een camper’,Antwoord schriftelijke vragen,10/10/2017,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11765&did=2017D28495,"Antwoord op vragen van de leden Voortman en Özdil over het bericht ‘Buitenlandse studenten slapen noodgedwongen in azc's, op campings of in hotels’",Antwoord schriftelijke vragen,10/10/2017,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12482&did=2017D28485,Antwoord op vragen van het Krol over mededelingen in de Troonrede en media over de voor 2018 verwachte koopkrachtontwikkeling,Antwoord schriftelijke vragen,10/10/2017,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12298&did=2017D28487,Antwoord op vragen van het lid Nijboer over de winst die op de handel in geneesmiddelen wordt gemaakt,Antwoord schriftelijke vragen,10/10/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12170&did=2017D28392,Antwoord op vragen van het lid Tellegen over het bericht dat de helft van de gemeenten nauwelijks iets doet tegen radicalisering,Antwoord schriftelijke vragen,10/10/2017,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11324&did=2017D28488,Antwoord op vragen van het lid Van Nispen over hoe de supportersclub Oranje zichzelf verrijkte ten koste van de fans,Antwoord schriftelijke vragen,10/10/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08322&did=2017D28468,Antwoord op vragen van het lid Van Raan over zwerfafval,Antwoord schriftelijke vragen,10/10/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10101&did=2017D28319,Antwoord op vragen van de leden Hijink en Jasper van Dijk over over het bericht dat zelfstandigen door gemeenten van schuldhulp worden uitgesloten,Antwoord schriftelijke vragen,09/10/2017,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04681&did=2017D28315,Antwoord op vragen van de leden Sjoerdsma en Verhoeven over massasurveillance door de Oezbeekse overheid,Antwoord schriftelijke vragen,09/10/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11622&did=2017D28300,Antwoord op vragen van de leden Voortman en Ellemeet over het bericht ‘Een op de drie bijstandsgerechtigden ontvangt psychische zorg’,Antwoord schriftelijke vragen,09/10/2017,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11828&did=2017D28081,Antwoord op vragen van het lid Becker over het onderzoek van RTL nieuws dat ouders hun keuze voor een school zouden laten afhangen van de hoogte van de vrijwillige ouderbijdrage,Antwoord schriftelijke vragen,09/10/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10652&did=2017D28204,Antwoord op vragen van het lid Beckerman over de ontruiming van Fort Oranje,Antwoord schriftelijke vragen,09/10/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12688&did=2017D28274,Antwoord op vragen van het lid Buitenweg over de zorg voor zieken en mensen met een beperking in asielzoekerscentra,Antwoord schriftelijke vragen,09/10/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12296&did=2017D28256,Antwoord op vragen van het lid Ellemeet over het bericht ‘NIVEL: Informatie Wmo voor familie verstandelijk gehandicapten ontoereikend’,Antwoord schriftelijke vragen,09/10/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12076&did=2017D28242,Antwoord op vragen van het lid Futselaar over het bericht dat honderd miljoen euro aan subsidie is toegewezen voor een grote mest(co)vergistingsinstallatie in Rilland,Antwoord schriftelijke vragen,09/10/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10971&did=2017D28283,Antwoord op vragen van het lid Jasper van Dijk over 'Werken bij de Wajong loont niet',Antwoord schriftelijke vragen,09/10/2017,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11829&did=2017D28322,Antwoord op vragen van het lid Jasper van Dijk over ‘problemen met de Participatiewet’,Antwoord schriftelijke vragen,09/10/2017,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12853&did=2017D28264,Antwoord op vragen van het lid Leijten over het uitkleden van de buffereis voor banken zoals in voorlopige EU-wetgeving is geformuleerd,Antwoord schriftelijke vragen,09/10/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10352&did=2017D27855,Antwoord op vragen van het lid Paternotte over NPO Start,Antwoord schriftelijke vragen,09/10/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z09951&did=2017D28321,Antwoord op vragen van het lid Peters over het uitsluiten van zelfstandigen van schuldhulp door gemeenten,Antwoord schriftelijke vragen,09/10/2017,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12282&did=2017D28203,Antwoord op vragen van het lid Ronnes over het bericht dat slechts 3% van de huurprijzen van sociale huurwoningen ‘in balans is’,Antwoord schriftelijke vragen,09/10/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11323&did=2017D28317,Antwoord op vragen van Jasper van Dijk over sociale minima die er op achteruit gaan en dat veel meer Nederlanders in armoede leven dan we denken,Antwoord schriftelijke vragen,09/10/2017,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12178&did=2017D28381,Antwoord op vragen van het lid Kwint inzake het bericht dat het ROC West-Brabant onwettig lesgeld vraagt,Antwoord schriftelijke vragen,09/10/2017,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10903&did=2017D27243,"Antwoord op vragen van de leden Van den Hul en Kuiken over het overdragen van sociale media data van gewone Nederlanders aan de Amerikaanse overheid, de Muslimban en de onderhandelingen over de Amerikaanse ""preclearance""- faciliteiten op Schiphol",Antwoord schriftelijke vragen,06/10/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10869&did=2017D27818,"Antwoord op vragen van de leden Van Raan en Beckerman over het mogelijk steunen van de fossiele sector door middel van exportkredietverzekeringen, in dit geval Boskalis en van Oord",Antwoord schriftelijke vragen,06/10/2017,E.D. Wiebes,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10932&did=2017D27826,Antwoord op vragen van de leden Van Raan en Beckerman over het steunen van de fossiele sector door middel van exportkredietverzekeringen,Antwoord schriftelijke vragen,06/10/2017,E.D. Wiebes,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12293&did=2017D28019,Antwoord op vragen van het lid Agema over het bericht dat de wachttijden voor een plaats in een verpleeghuis toenemen,Antwoord schriftelijke vragen,06/10/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12854&did=2017D27909,Antwoord op vragen van het lid Becker over de protectionistische houding van de Verenigde Staten binnen de World Trade Organisation,Antwoord schriftelijke vragen,06/10/2017,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11099&did=2017D26473,Antwoord op vragen van het lid Beckerman over een onderzoek dat stelt dat de huidige gaswinning de kans op ernstige aardbevingen niet vermindert,Antwoord schriftelijke vragen,06/10/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12168&did=2017D28013,Antwoord op vragen van het lid Ellemeet over het bericht ‘Kwaliteit van zorg in Nederland loopt gevaar’,Antwoord schriftelijke vragen,06/10/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11542&did=2017D27874,Antwoord op vragen van het lid Groothuizen over de verplichte pensioenleeftijd voor rechters,Antwoord schriftelijke vragen,06/10/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11832&did=2017D27734,Antwoord op vragen van het lid Hijink over de recente ontwikkelingen rondom CETA,Antwoord schriftelijke vragen,06/10/2017,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10770&did=2017D27865,"Antwoord op vragen van het lid Van Nispen over het bericht 'Beschermd door justitie, leven kapot'",Antwoord schriftelijke vragen,06/10/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11447&did=2017D28132,Antwoord op vragen van het lid Wassenberg over het weren van pers en bezorgde inwoners bij een informatiebijeenkomst over de kerncentrale in Tihange,Antwoord schriftelijke vragen,06/10/2017,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10818&did=2017D27558,Antwoord op vragen van de leden Helder en Markuszower over het bericht “Terreurvader Bunschoten vrij met enkelband”,Antwoord schriftelijke vragen,05/10/2017,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10970&did=2017D27615,"Antwoord op vragen van de leden Omtzigt, Keijzer en Van Toorenburg over het bericht “Albanese maffia slaat hier zijn tentakels uit”",Antwoord schriftelijke vragen,05/10/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10873&did=2017D27629,Antwoord op vragen van de leden Van Nispen en Leijten over de berichtgeving van de samenwerking tussen het Openbaar Ministerie en de Belastingdienst om criminelen in hun portemonnee te raken,Antwoord schriftelijke vragen,05/10/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12844&did=2017D27720,Antwoord op vragen van het lid Becker over het niet tijdig beschikbaar zijn van digitale leermiddelen,Antwoord schriftelijke vragen,05/10/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12283&did=2017D27449,Antwoord op vragen van het lid Kwint over cursussen in het lerarenregister,Antwoord schriftelijke vragen,05/10/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11034&did=2017D27668,Antwoord op vragen van het lid Laçin over de berichten dat er een grote brand heeft plaatsgevonden bij de Esso-raffinaderij in het Botlekgebied,Antwoord schriftelijke vragen,05/10/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11613&did=2017D27851,Antwoord op vragen van het lid Van Kent over de werkwijze van de commerciële arbodienst GOED,Antwoord schriftelijke vragen,05/10/2017,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12067&did=2017D27733,Antwoord op vragen van het lid Van Nispen over de storingen in de tapinstallatie van de politie,Antwoord schriftelijke vragen,05/10/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11866&did=2017D27730,"Antwoord op vragen van het lid Van Nispen over slachtoffers die recht hebben op een schadevergoeding, maar geen aanspraak kunnen maken op de voorschotregeling bij schadevergoedingen en daardoor, wanneer de dader de schadevergoeding niet betaalt, alsnog met kosten blijven zitten",Antwoord schriftelijke vragen,05/10/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11538&did=2017D27476,"Antwoord op vragen van de leden Van der Staaij, Ten Broeke en De Roon over het stopzetten van de financiering aan de Women’s Affairs Technical Committee (WATC)",Antwoord schriftelijke vragen,05/10/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11628&did=2017D27582,Antwoord op vragen van de leden Diks en Özütok over het bericht dat het bedrijf Fox-IT de zeggenschap van de staat afhoudt,Antwoord schriftelijke vragen,04/10/2017,J.A. Hennis-Plasschaert,minister van Defensie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11627&did=2017D27581,Antwoord op vragen van de leden Paternotte en Verhoeven over het bericht ‘Fox IT houdt zeggenschap staat af’,Antwoord schriftelijke vragen,04/10/2017,J.A. Hennis-Plasschaert,minister van Defensie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10627&did=2017D27561,Antwoord op vragen van de leden Van den Berg en Van Toorenburg over het inspectieonderzoek naar de stroomstoring van Amsterdam en omstreken van 17 januari 2017,Antwoord schriftelijke vragen,04/10/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10632&did=2017D27562,Antwoord op vragen van de leden Van Engelshoven en Paternotte over het bericht '112 bij ramp? In de wacht' naar aanleiding van het onderzoek naar de stroomstoring in Amsterdam op 17 januari 2017,Antwoord schriftelijke vragen,04/10/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11768&did=2017D27583,Antwoord op vragen van de leden Van Raak en Hijink over het bericht dat Fox-IT zeggenschap van de staat afhoudt,Antwoord schriftelijke vragen,04/10/2017,J.A. Hennis-Plasschaert,minister van Defensie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11869&did=2017D27632,Antwoord op vragen van het lid Bergkamp over de beantwoording van eerdere vragen over het signaal dat de doorlooptijd voor het verkrijgen van een rolstoel in meerdere gemeenten te lang is en de kwaliteit van de rolstoel ook bij aanpassingen en reparaties regelmatig onder de maat is,Antwoord schriftelijke vragen,04/10/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11983&did=2017D27553,Antwoord op vragen van het lid Groothuizen over het EUROPOL-rapport 'From suspicion to action - Converting financial intelligence into greater operational impact',Antwoord schriftelijke vragen,04/10/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z07313&did=2017D27614,Antwoord op vragen van het lid Leijten over het bericht dat beleggingsfraudeurs steeds weer toeslaan,Antwoord schriftelijke vragen,04/10/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11882&did=2017D27697,Antwoord op vragen van het lid Van Helvert over containercongestie bij de binnenvaart,Antwoord schriftelijke vragen,04/10/2017,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11207&did=2017D27503,Antwoord op vragen van de leden Leijten en Hijink over het bericht dat De Nederlandsche Bank (DNB) het beheer van vertrouwelijke data wil uitbesteden,Antwoord schriftelijke vragen,03/10/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z09680&did=2017D27509,Antwoord op vragen van het Leijten over het bericht “Angstcultuur bij DNB belemmert innovatie van het geldsysteem”,Antwoord schriftelijke vragen,03/10/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12171&did=2017D27502,Antwoord op vragen van het lid Leijten over de aanstaande overname van de Nederlandse tak van het Italiaanse Generali door Verzekeraar ASR Nederland,Antwoord schriftelijke vragen,03/10/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11831&did=2017D27554,Antwoord op vragen van het lid Middendorp over de berichtgeving omtrent het alarm slaan van de Nederlandse spoorsector over de Duitse stremming bij Rastatt,Antwoord schriftelijke vragen,03/10/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11825&did=2017D27531,Antwoord op vragen van het lid Van Raan over het nieuws dat grote industrieën verdienen aan het ETS,Antwoord schriftelijke vragen,03/10/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11616&did=2017D27423,Antwoord op vragen van de leden Dik-Faber en Van der Staaij over het advies van de Coöperatie Laatste Wil omtrent een zelfdodingsmiddel,Antwoord schriftelijke vragen,02/10/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z08214&did=2017D27374,Antwoord op vragen van de leden Raemakers en Bergkamp over vennootschapsbelasting in de jeugdhulpverlening,Antwoord schriftelijke vragen,02/10/2017,E.D. Wiebes,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11625&did=2017D27341,Antwoord op vragen van het lid Agema over het bericht dat een vertrekkend bestuurder een zorginstelling vier ton kost,Antwoord schriftelijke vragen,02/10/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11987&did=2017D27416,Antwoord op vragen van het lid Arno Rutte over het bericht 'Arts doet greep naar de macht',Antwoord schriftelijke vragen,02/10/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11830&did=2017D27339,Antwoord op vragen van het lid Ellemeet over het bericht ‘Onrust in je hoofd en geen plek waar je hulp kunt krijgen’,Antwoord schriftelijke vragen,02/10/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12974&did=2017D27402,Antwoord op vragen van het lid Van Raak over het bericht dat de minister gemeenten en provincies een brief heeft gestuurd naar aanleiding van het vonnis van de rechtbank Midden-Nederland in een zaak van een raadslid uit Noordoostpolder,Antwoord schriftelijke vragen,02/10/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11867&did=2017D27425,Antwoord op vragen van de leden Nijboer en Gijs van Dijk over het beëindigen van de collectieve zorgverzekering voor minima door zorgverzekeraar Zilveren Kruis,Antwoord schriftelijke vragen,02/10/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11539&did=2017D26997,Antwoord op vragen van de leden Becker en Wörsdörfer over het op straat belanden van gevoelige gegevens van 1800 kwetsbare leerlingen,Antwoord schriftelijke vragen,29/09/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12288&did=2017D27141,"Antwoord op vragen van de leden Dik-Faber, De Groot, Geurts en Lodders over gegevensverstrekking aan Brancheorganisatie Akkerbouw voor het programma Onderzoek en Innovatie",Antwoord schriftelijke vragen,29/09/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10457&did=2017D27076,Antwoord op vragen van de leden Van 't Wout en Koopmans over het bericht “Sollicitant niet meer vogelvrij op internet.”,Antwoord schriftelijke vragen,29/09/2017,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11754&did=2017D27241,Antwoord op vragen van de leden Van Raan en Wassenberg over de stijging van CO2-uitstoot in 2016,Antwoord schriftelijke vragen,29/09/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11614&did=2017D27208,Antwoord op vragen van het lid Agema over het bericht dat zorginstellingen verontrustend vaak verlies leiden,Antwoord schriftelijke vragen,29/09/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10847&did=2017D27119,Antwoord op vragen van het lid Beckerman over het bericht dat huishoudens twee derde van de milieubelastingen betalen,Antwoord schriftelijke vragen,29/09/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11764&did=2017D26836,Antwoord op vragen van het lid Karabulut over martelingen in Turkije,Antwoord schriftelijke vragen,29/09/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11755&did=2017D27002,Antwoord op vragen van het lid Kuzu over de situatie van de Rohingya in Myanmar,Antwoord schriftelijke vragen,29/09/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11621&did=2017D26978,"Antwoord op vragen van het lid Kwint over het bericht dat conciërge ‘Meester Appie’ graag wil werken, maar wat niet mogelijk is",Antwoord schriftelijke vragen,29/09/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12071&did=2017D27080,Antwoord op vragen van het lid Van der Lee over de mogelijke rol die de EU gaat krijgen bij controversiële bedrijfsovernames in lidstaten,Antwoord schriftelijke vragen,29/09/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11204&did=2017D27001,Antwoord op vragen van het lid Van der Staaij over door de Europese Unie georganiseerde reizen voor journalisten naar de Westoever,Antwoord schriftelijke vragen,29/09/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11445&did=2017D27240,Antwoord op vragen van het lid Van Raan over zwerfafval,Antwoord schriftelijke vragen,29/09/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12480&did=2017D26845,Antwoord op vragen van de leden Bergkamp en Van der Staaij over het bericht ‘Te weinig verpleging voor mensen die thuis willen sterven: 'Dieptepunt in zorg'’,Antwoord schriftelijke vragen,27/09/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11985&did=2017D26843,Antwoord op vragen van de leden Gerbrands en Agema over het bericht dat stervende patiënten overgeplaatst worden om het sterftecijfer laag te houden,Antwoord schriftelijke vragen,27/09/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11759&did=2017D26815,Antwoord op vragen van de leden Middendorp en Remco Dijkstra over de aanpassing van de dienstregeling van het treinverkeer in het Rivierengebied,Antwoord schriftelijke vragen,27/09/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12294&did=2017D26844,Antwoord op vragen van het lid Marijnissen over het bericht dat er te weinig verpleging is voor mensen die thuis willen sterven,Antwoord schriftelijke vragen,27/09/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10613&did=2017D26556,Antwoord op vragen van het lid Visser over de onbetrouwbaarheid van flitsapparatuur,Antwoord schriftelijke vragen,27/09/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12539&did=2017D26693,Antwoord op de vraag van het lid Van Raak over de Wet normering topinkomens 3,Antwoord schriftelijke vragen,27/09/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z10825&did=2017D24903,Antwoord op vragen van de leden De Roon en Van Weerdenburg over terreurkampen voor Palestijnse kinderen georganiseerd door o.a. de Verenigde Naties,Antwoord schriftelijke vragen,26/09/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11076&did=2017D26587,Antwoord op vragen van de leden Jetten en Verhoeven over OV-chipkaartbedrijf Translink dat de reisgegevens van honderden studenten heeft doorgegeven aan de Dienst Uitvoering Onderwijs,Antwoord schriftelijke vragen,26/09/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z11612&did=2017D26565,Antwoord op vragen van de leden Kooiman en Marijnissen over de ontslagen bij ziekenhuis Medisch Spectrum Twente (MST) Enschede,Antwoord schriftelijke vragen,26/09/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
