SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Horst aan de Maas,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Leek,01/01/16,3,3,1,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Lochem,01/01/16,1,3,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Lopik,01/01/16,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Loppersum,01/01/16,5,5,0,0,5,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Marum,01/01/16,4,4,0,0,4,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Montfoort,01/01/16,3,1,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Nederweert,01/01/16,2,1,0,0,2,0,3,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Nunspeet,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Oirschot,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Oisterwijk,01/01/16,2,2,1,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Oldambt,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Oldebroek,01/01/16,2,4,1,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Rijssen-Holten,01/01/16,5,3,3,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Sint-Oedenrode,01/01/16,1,2,1,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Stede Broec,01/01/16,1,3,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Sudwest-Fryslan,01/01/16,1,1,1,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Tubbergen,01/01/16,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Twenterand,01/01/16,4,5,1,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Wierden,01/01/16,6,9,0,0,6,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Winsum,01/01/16,3,3,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Woerden,01/01/16,2,3,2,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Zoetermeer,01/01/16,2,5,2,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Zuidhorn,01/01/16,3,6,1,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Noodsignaalmiddel voor de scheepvaart,'s-Gravenhage,01/01/16,9,19,2,0,8,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Noodsignaalmiddel voor de scheepvaart,Velsen,01/01/16,2,25,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Noodsignaalmiddel voor de scheepvaart,Voorst,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Amersfoort,01/01/16,3,6,2,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Elburg,01/01/16,2,3,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Geertruidenberg,01/01/16,7,8,7,0,7,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Gooise Meren,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Gulpen-Wittem,01/01/16,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Hardenberg,01/01/16,1,32,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Heerlen,01/01/16,2,1,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Hellevoetsluis,01/01/16,1,1,1,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Hengelo (O),01/01/16,1,1,1,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Heusden,01/01/16,1,1,1,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Hoorn,01/01/16,1,6,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,IJsselstein,01/01/16,1,4,1,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Leusden,01/01/16,6,1,1,0,5,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Maastricht,01/01/16,2,2,2,0,2,0,1,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Tiel,01/01/16,2,3,2,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Tilburg,01/01/16,2,1,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Zwartewaterland,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontsteking,Assen,01/01/16,37,9,0,0,37,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontsteking,Den Helder,01/01/16,7,3,7,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontsteking,Diemen,01/01/16,3,1,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Schietproeven,Delfzijl,01/01/16,1,2,1,0,0,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Schietproeven,Eindhoven,01/01/16,2,1,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Schietproeven,Heerlen,01/01/16,26,3,19,0,23,0,2,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Schietproeven,Maastricht,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Schietproeven,Renswoude,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Schietproeven,Zoetermeer,01/01/16,6,1,0,0,6,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,'s-Gravenhage,01/01/16,8,8,1,0,7,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,'s-Hertogenbosch,01/01/16,1,1,1,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Aalten,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Alkmaar,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Almelo,01/01/16,1,3,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Amsterdam,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Apeldoorn,01/01/16,6,6,1,0,5,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Beek,01/01/16,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Bergen op Zoom,01/01/16,5,4,2,0,3,0,1,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Berkelland,01/01/16,3,4,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Best,01/01/16,3,2,0,0,3,0,3,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Beverwijk,01/01/16,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Borger-Odoorn,01/01/16,3,5,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Boxtel,01/01/16,0,0,0,0,0,0,1,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Castricum,01/01/16,1,2,1,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Coevorden,01/01/16,2,1,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Delft,01/01/16,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Den Helder,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Deventer,01/01/16,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Doetinchem,01/01/16,1,3,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Dongen,01/01/16,3,2,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Dronten,01/01/16,3,2,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Edam-Volendam,01/01/16,6,1,6,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Eindhoven,01/01/16,2,5,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Epe,01/01/16,1,3,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Etten-Leur,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Gemert-Bakel,01/01/16,3,2,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Gooise Meren,01/01/16,2,8,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Gulpen-Wittem,01/01/16,1,1,0,0,1,0,1,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Haaksbergen,01/01/16,5,3,0,0,5,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Haarlemmermeer,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Halderberge,01/01/16,3,1,1,0,2,0,1,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Harderwijk,01/01/16,3,2,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Heerde,01/01/16,6,2,0,0,6,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Heerhugowaard,01/01/16,2,2,1,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Heerlen,01/01/16,4,2,0,0,4,0,2,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Heiloo,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Hellendoorn,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Helmond,01/01/16,2,3,1,0,1,0,1,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Hengelo (O),01/01/16,1,2,1,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Hilversum,01/01/16,8,6,1,0,7,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Hof van Twente,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Hollands Kroon,01/01/16,2,1,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Hulst,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Katwijk,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Kerkrade,01/01/16,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Koggenland,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Leeuwarden,01/01/16,2,5,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Leiden,01/01/16,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Lelystad,01/01/16,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Leusden,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Lisse,01/01/16,3,3,1,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Losser,01/01/16,2,1,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Maastricht,01/01/16,4,9,0,0,4,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Nederweert,01/01/16,1,2,1,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Nijmegen,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Oirschot,01/01/16,2,1,0,0,2,0,1,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Oosterhout,01/01/16,3,2,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Opsterland,01/01/16,1,2,1,0,0,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Oude IJsselstreek,01/01/16,1,3,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Roermond,01/01/16,4,2,0,0,4,0,1,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Rotterdam,01/01/16,5,5,1,0,4,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Schagen,01/01/16,5,4,0,0,5,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Sluis,01/01/16,3,3,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Someren,01/01/16,2,1,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Stede Broec,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Stein,01/01/16,2,1,2,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Twenterand,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Valkenswaard,01/01/16,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Veldhoven,01/01/16,3,1,0,0,3,0,5,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Venlo,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Venray,01/01/16,3,1,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Voorschoten,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Vught,01/01/16,1,3,0,0,1,0,1,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Waterland,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Westland,01/01/16,2,3,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Winterswijk,01/01/16,2,1,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Zaanstad,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Zoetermeer,01/01/16,2,6,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Zutphen,01/01/16,3,4,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Theater- en toneelgezelschap,Amsterdam,01/01/16,3,42,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Theater- en toneelgezelschap,Arnhem,01/01/16,2,9,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Theater- en toneelgezelschap,Deventer,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Theater- en toneelgezelschap,Enschede,01/01/16,1,39,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Theater- en toneelgezelschap,Ermelo,01/01/16,1,3,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Theater- en toneelgezelschap,Groningen,01/01/16,5,13,0,0,5,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Theater- en toneelgezelschap,Loon op Zand,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Theater- en toneelgezelschap,Maasgouw,01/01/16,0,0,0,0,0,0,1,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Theater- en toneelgezelschap,Oost Gelre,01/01/16,2,4,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Theater- en toneelgezelschap,Tilburg,01/01/16,4,4,2,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Theater- en toneelgezelschap,Utrecht,01/01/16,3,2,1,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Theater- en toneelgezelschap,Zaltbommel,01/01/16,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,'s-Gravenhage,01/01/16,6,9,4,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,'s-Hertogenbosch,01/01/16,2,3,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Aalten,01/01/16,3,4,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Alkmaar,01/01/16,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Almelo,01/01/16,2,5,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Almere,01/01/16,1,4,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Alphen aan den Rijn,01/01/16,1,2,0,0,1,0,1,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Amsterdam,01/01/16,2,10,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Apeldoorn,01/01/16,12,17,3,0,9,0,0,0,0,0,0
