"Naam crediteur/geldverstrekker","Adres gever","Totaalbedrag","Onderdeel","Partijnaam","Partij"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",83855,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"NS Reizigers","Postbus 19083, 3501 DB Utrecht",88166.14,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Delta Lloyd Levensverzekeringen","Spaklerweg 4, 1096 BA Amsterdam",335988,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Delta Lloyd Levensverzekeringen","Spaklerweg 4, 1096 BA Amsterdam",379432.93,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",136401,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",102435,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",102663,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",95407,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",99970,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",262024,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",103415,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",103657,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",102643,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",107974,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",106718,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",114077,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",151255,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Belastingdienst (betaalde loonheffing)","Stationsplein 50, 7311 NZ Apeldoorn",121583,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"NS Reizigers","Postbus 19083, 3501 DB Utrecht",81485.8,"Stichting Personeel Socialistische Partij","Socialistische Partij","SP"
"Aegon Levensverzekerlngen BV","Aegonpleln 50, 2591 TV Den Haag",177475.59,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"BCM","Esp  101, 5633 AA Eindhoven",36621,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"BCM","Esp  101, 5633 AA Eindhoven",36621,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"BCM","Esp  101, 5633 AA Eindhoven",36621,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"BCM","Esp  101, 5633 AA Eindhoven",36621,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdlensl/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",49293,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdlensl/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",48528,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdlensl/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",50035,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdlensl/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",50255,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdlensl/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",105168,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdlensl/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",54327,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdlensl/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",50452,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdlensl/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",53658,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdlensl/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",52804,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdlensl/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",53494,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdlensl/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",50364,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdlensl/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",80672,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"De Fabrfque Evenementenlocatle","Weslkanaaldijk 7, 3542 DA Utrecht",43380.11,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"MaxServ","Taxandriaweg 11, 5142 PA Waalwijk",27225,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"OBM Veenendaal B.V.","Zijdevlinderhoek 16, 3905 KC Veenendaal",26983,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Drukkerij Damen B.V","Leemansstraat 7, 4250 DA Werkendam",27353.26,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Stichting Tivoli/lVredenburg","Vredenburgkade 11, 3511 WC Utrecht",80900.01,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"AZ Schilders","Marie Curiestraat 16, 2691 HC 's-Gravenzande",33152,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"AZ Schilders","Marie Curiestraat 16, 2691 HC 's-Gravenzande",33152,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"AZ Schilders","Marie Curiestraat 16, 2691 HC 's-Gravenzande",33152,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"AZ Schilders","Marie Curiestraat 16, 2691 HC 's-Gravenzande",33152,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"BCM","Esp  101, 5633 AA Eindhoven",35213,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"BCM","Esp  101, 5633 AA Eindhoven",35213,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"BCM","Esp  101, 5633 AA Eindhoven",35213,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"BCM","Esp  101, 5633 AA Eindhoven",35213,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdienst/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",53351,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdienst/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",54424,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdienst/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",54553,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdienst/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",56369,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdienst/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",119664,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdienst/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",56750,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdienst/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",61560,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdienst/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",60176,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdienst/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",55869,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdienst/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",55644,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdienst/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",54918,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdienst/Haaglanden","Prlnses Beatrixlaan 512, 2595 BL Den Haag",94335,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Boom Uitgevers","Postbus 15970, 1001 NL Amsterdam",43794,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"CHV Noordkade","Verlengde Noordkade 10-12, 5462 EH Veghel",50244,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"De Fabrique Evenementenlocatie","Westkanaaldijk 7, 3542 DA Utrecht",38794,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Hoogerwerf BV","Postbus 298, 3130 AG Vlaardingen",31309,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Hoogerwerf BV","Postbus 298, 3130 AG Vlaardingen",25047,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Joe Public Amsterdam BV","Valkenburgerstraat 1b, 1011 MG Amsterdam",33275,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Joe Public Amsterdam BV","Valkenburgerstraat 1b, 1011 MG Amsterdam",39703,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"De Kromhout hal","Gedempt Hamerkanaal 231, 1021 KP Amsterdam",54602,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Motivaction","Marnixkade 109, 1015 ZL Amsterdam",36255,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Motivaction","Marnixkade 109, 1015 ZL Amsterdam",36255,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"OBM Veenendaal B.V.","Zijdevlinderhoek 16, 3905 KC Veenendaal",33880,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"OBM Veenendaal B.V.","Zijdevlinderhoek 16, 3905 KC Veenendaal",35368,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Salesforce.com EMEA Limited","Floor 26 Salesforce Tower, 110 Bishopsgate, EC2N 4AY Lo",30032,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Belastingdienst/Haaglanden","Prinses Beatrixlaan 512, 2595 BL Den Haag",58656,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"De Groot drukkerij BV","Postbus 1, 2977 ZG Goudriaan",39901,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Meer met Media","Postbus 1046, 1200 BA Hilversum",184186,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Tekagroep","Marchandweg 17, 3771 ML Barneveld",37500,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Tekagroep","Marchandweg 17, 3771 ML Barneveld",60253,"Christen Democratisch Appèl ","Christen Democratisch Appèl ","CDA"
"Aegon Levensverzekeringen BV","Aegonpleln 50, 2591 TV Den Haag",35635.56,"Wetenschappelijk Instituut voor het CDA","Christen Democratisch Appèl ","CDA"
"Dhr. R. Rozenburg","Den Haag",28908,"Vereniging,Politieke Partit Democraten 66","Democraten 66","D66"
"Belastingdienst Den Haag","Prinses Beatrixlaan 512, 2595 BL Den Haag",50771,"Vereniging,Politieke Partit Democraten 66","Democraten 66","D66"
"Frisia Verzekeringen B.V.","Javastraat 1A, 2585 AA Den Haag",30654,"Vereniging,Politieke Partit Democraten 66","Democraten 66","D66"
"Baker Tilly Berk","Scheveningseweg 80 - 82 2517 KZ Den Haag",25879,"Vereniging,Politieke Partit Democraten 66","Democraten 66","D66"
"Fenêtre BV","Saturnusstraat 60, 2516 AM Den Haag",67874,"Vereniging,Politieke Partit Democraten 66","Democraten 66","D66"
"ZIGT Media Backoffice BV","Wegalaan 45, 2132 JD Hoofddorp",140718,"Vereniging,Politieke Partit Democraten 66","Democraten 66","D66"
"Belastingdienst Den Haag","Prinses Beatrixlaan 512, 2595 BL Den Haag",55208,"Vereniging,Politieke Partit Democraten 66","Democraten 66","D66"
"BDU print","Marconistraat 10-14, 3771 BM Barneveld",7319.22,"ChristenUnie","ChristenUnie","CU"
"BDU print","Marconistraat 10-14, 3771 BM Barneveld",27808.93,"ChristenUnie","ChristenUnie","CU"
"De Rijtuigenloods","Piet Mondriaanplein 61, 6710 BG Ede",25000,"Handelscrediteuren","GroenLinks","GL"
"De Rijtuigenloods","Piet Mondriaanplein 61, 6710 BG Ede",30082.42,"Handelscrediteuren","GroenLinks","GL"
"Exterion Media","Hoogoorddreef 15, 1101 BA Amsterdam",29392.11,"Handelscrediteuren","GroenLinks","GL"
"Phlippo","Schipholweg 331 unit D, 1171 PL Badhoevedorp",64977,"Handelscrediteuren","GroenLinks","GL"
"Procurios","Hoefzijde 3, 3961 MX Wijk bij Duurstede",50762,"Handelscrediteuren","GroenLinks","GL"
"De Rijtuigenloods","Piet Mondriaanplein 61, 6710 BG Ede",37957,"Handelscrediteuren","GroenLinks","GL"
"De Rijtuigenloods","Piet Mondriaanplein 61, 6710 BG Ede",39000,"Handelscrediteuren","GroenLinks","GL"
"European Greens Party","Rue Wiertz 31, B-1050 Brussel",25760,"Handelscrediteuren","GroenLinks","GL"
"De Werkspoorkathedraal","Tractieweg 41, 3534 AP Utrecht",29124,"Handelscrediteuren","GroenLinks","GL"
"European Greens Party","Rue Wiertz 31, B-1050 Brussel",25760,"Handelscrediteuren","GroenLinks","GL"
"Exterion Media","Karspeldreef 8, 1101 CJ Amsterdam",30356,"Handelscrediteuren","GroenLinks","GL"
"Triodos bank NV","Utrechtseweg 44, 3704 HD Zeist",379167,"Hypothecaire lening","GroenLinks","GL"
"Triodos bank NV","Utrechtseweg 44, 3704 HD Zeist",329167,"Hypothecaire lening","GroenLinks","GL"
"Triodos bank NV","Utrechtseweg 44, 3704 HD Zeist",320833,"Hypothecaire lening","GroenLinks","GL"
"Triodos bank NV","Utrechtseweg 44, 3704 HD Zeist",64235.59,"Rekening courant","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",46370,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",40029,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",40284,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",39292,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",87415,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",38826,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",39678,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",37426,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",37300,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",38313,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",37027,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",52615,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",36231,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",37000,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",37717,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",39030,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",93297,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",42280,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",42540,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",44102,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",45612,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",45319,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",46533,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",68605,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",53414,"Overige schulden","GroenLinks","GL"
"Belastingdienst","Herman Gorterstraat 55, 3511 EW Utrecht",58309,"Overige schulden","GroenLinks","GL"
"Nationale Nederlanden","Weena 505, 3013 AL Rotterdam",264710.98,"Overige schulden","GroenLinks","GL"
"Nationale Nederlanden","Weena 505, 3013 AL Rotterdam",26190,"Overige schulden","GroenLinks","GL"
"Nationale Nederlanden","Weena 505, 3013 AL Rotterdam",25016,"Overige schulden","GroenLinks","GL"
"Nationale Nederlanden","Weena 505, 3013 AL Rotterdam",25484,"Overige schulden","GroenLinks","GL"
"Nationale Nederlanden","Weena 505, 3013 AL Rotterdam",27624,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,81034,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,73805,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,73837,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,72861,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,120156,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,71002,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,72897,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,69216,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,69516,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,69491,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,68542,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,87059,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,70517,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,72265,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,73388,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,76205,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,130207,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,81138,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,81844,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,83833,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,86822,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,86457,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,89411,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,113240,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,99014,"Overige schulden","GroenLinks","GL"
"Medewerkers Vereniging GroenLinks",,102063,"Overige schulden","GroenLinks","GL"
"Bureau de Helling WB","Oudegracht 312, 3511 PK Utrecht",74000,"Interne schulden","GroenLinks","GL"
"Bureau de Helling WB","Oudegracht 312, 3511 PK Utrecht",171700,"Interne schulden","GroenLinks","GL"
"Bureau de Helling WB","Oudegracht 312, 3511 PK Utrecht",37228,"Interne schulden","GroenLinks","GL"
"Bureau de Helling WB","Oudegracht 312, 3511 PK Utrecht",108215,"Interne schulden","GroenLinks","GL"
"Bureau de Helling WB","Oudegracht 312, 3511 PK Utrecht",30433.34,"Interne schulden","GroenLinks","GL"
"Bureau de Helling WB","Oudegracht 312, 3511 PK Utrecht",74000,"Interne schulden","GroenLinks","GL"
"Bureau de Helling WB","Oudegracht 312, 3511 PK Utrecht",172000,"Interne schulden","GroenLinks","GL"
"Bureau de Helling WB","Oudegracht 312, 3511 PK Utrecht",32497,"Interne schulden","GroenLinks","GL"
"Bureau de Helling Wetenschappelijk bureau GroenLinks","Oudegracht 312, 3511 PK Utrecht",92500,"Interne schulden","GroenLinks","GL"
"Bureau de Helling Wetenschappelijk bureau GroenLinks","Oudegracht 312, 3511 PK Utrecht",174000,"Interne schulden","GroenLinks","GL"
"Stichting Bureau de Helling Democracy Development Abroad","Oudegracht 312, 3511 PK Utrecht",109204,"Interne schulden","GroenLinks","GL"
"Stichting Bureau de Helling Democracy Development Abroad","Oudegracht 312, 3511 PK Utrecht",46652,"Interne schulden","GroenLinks","GL"
"Stichting Bureau de Helling Democracy Development Abroad","Oudegracht 312, 3511 PK Utrecht",35886,"Interne schulden","GroenLinks","GL"
"Stichting Bureau de Helling Democracy Development Abroad","Oudegracht 312, 3511 PK Utrecht",109478,"Interne schulden","GroenLinks","GL"
"Dwars GroenLinkse jongeren","Oudegracht 229, 3511 NJ Utrecht",36000,"Interne schulden","GroenLinks","GL"
"Dwars GroenLinkse jongeren","Oudegracht 229, 3511 NJ Utrecht",35500,"Interne schulden","GroenLinks","GL"
"Vereniging Groenlinks","Oudegracht 312, 3503 RA Utrecht",30000,"Stichting Wetenschappelijk Bureau GroenLinks","GroenLinks","GL"
"Vereniging Groenlinks","Oudegracht 312, 3503 RA Utrecht",30000,"Stichting Wetenschappelijk Bureau GroenLinks","GroenLinks","GL"
"Vereniging Groenlinks","Oudegracht 312, 3503 RA Utrecht",45000,"Stichting Wetenschappelijk Bureau GroenLinks","GroenLinks","GL"
"Dwars GroenLinkse jongeren","Oudegracht 312, 3503 RA Utrecht",36000,"Stichting Wetenschappelijk Bureau GroenLinks","GroenLinks","GL"
"Media Force B.V.","Conradstraat 8, 3364 AC Sliedrecht",58000,"Staatkundig Gereformeerde Partij","Staatkundig Gereformeerde Partij","SGP"
"Media Force B.V.","Conradstraat 8, 3364 AC Sliedrecht",90750,"Staatkundig Gereformeerde Partij","Staatkundig Gereformeerde Partij","SGP"
"Belastingdienst (loonaangifte mei)","Postbus 50961, 3007 BC Rotterdam",26474,"Staatkundig Gereformeerde Partij","Staatkundig Gereformeerde Partij","SGP"
"Belastingdienst (loonaangifte november)","Postbus 50961, 3007 BC Rotterdam",29749,"Staatkundig Gereformeerde Partij","Staatkundig Gereformeerde Partij","SGP"
"Stichting ondersteuning groep Kuzu/Öztürk","Binnenhof 1a, 2513 AA Den Haag",27306,"DENK","DENK","DENK"
"Stichting ondersteuning groep Kuzu/Öztürk","Binnenhof 1a, 2513 AA Den Haag",27306,"DENK","DENK","DENK"
