Naam,Regeling,Projectnaam,Verleend bedrag,Betaald bedrag,Postcode,Plaats
VISSERIJBEDRIJF T.E. BOLT B.V. 9974RB DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 40.680,00","€ 0,00",9974RB,DE MARNE
VISSERIJBEDRIJF V.O.F. 'WILMAR HOLLAND' 6700AD WAGENINGEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 10.360,00","€ 0,00",6700AD,WAGENINGEN
VISSERIJBEDRIJF V/H FA. W. KLOP EN ZN B.V. 3372BJ HARDINXVELD-GIESSENDAM,Z/01. Innovatie in de visketen,Onderzoek aalvisserij spaarbekkens,"€ 151.127,00","€ 105.369,00",3372BJ,HARDINXVELD-GIESSENDAM
VISSERIJBEDRIJF WON 50 B.V. 8711AE SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 24.000,00","€ 0,00",8711AE,SUDWEST-FRYSLAN
VISSERSVERENIGING HULP IN NOOD 8861NG HARLINGEN,Z/11. Duurzame ontwikkeling visserijgebieden,Brandstofbesparing voor de garnalenvloot,"€ 294.689,00","€ 179.493,00",8861NG,HARLINGEN
VISVEILING INSULA B.V. 8320AA URK,Z/11. Duurzame ontwikkeling visserijgebieden,Investering geautomatiseerd verwerkingsproces,"€ 210.962,00","€ 0,00",8320AA,URK
W.D. VAN DEN BERG B.V. 4311BH SCHOUWEN-DUIVELAND,Z/07. Investering in aquacultuur,Variatie in de productie ten gevolge van de uitbreding of modernisering van bestaan de bedrijven,"€ 210.409,00","€ 115.534,00",4311BH,SCHOUWEN-DUIVELAND
WESTERLAND B.V. 4401NV REIMERSWAAL,Z/11. Duurzame ontwikkeling visserijgebieden,Oester Academy Yerseke,"€ 89.893,00","€ 0,00",4401NV,REIMERSWAAL
WR 16 1779GA HOLLANDS KROON,Z/11. Duurzame ontwikkeling visserijgebieden,Oesters langs de Afsluitdijk,"€ 80.650,00","€ 0,00",1779GA,HOLLANDS KROON
ZEEVISSERIJ STELLA MARIS 1779XP HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 13.600,00","€ 0,00",1779XP,HOLLANDS KROON
ZEEVISSERIJBEDRIJF C. TANIS JACZN./ZONEN C.V. 3252LD GOEREE-OVERFLAKKEE,Z/11. Duurzame ontwikkeling visserijgebieden,Aqua Planning Gear voor pulsvisserij,"€ 300.000,00","€ 300.000,00",3252LD,GOEREE-OVERFLAKKEE
ZEEVISSERIJBEDRIJF GEBR. BAKKER B.V. 8321AJ URK,Z/11. Duurzame ontwikkeling visserijgebieden,Brandstof reducerende maatregelen SC31,"€ 110.902,00","€ 0,00",8321AJ,URK
ZEEVISSERIJBEDRIJF GEERTRUIDA B.V. 8320AB URK,Z/01. Innovatie in de visketen,Ontwikkeling SteamTrac Visserij,"€ 234.718,00","€ 205.304,00",8320AB,URK
ZEEVISSERIJBEDRIJF GEERTRUIDA B.V. 8320AB URK,Z/01. Innovatie in de visketen,Go Five Fishing,"€ 330.000,00","€ 287.452,00",8320AB,URK
ZEEVISSERIJBEDRIJF JAN KRAMER B.V. 8321GB URK,Z/11. Duurzame ontwikkeling visserijgebieden,Cooked Quality Crab,"€ 163.436,00","€ 0,00",8321GB,URK
ZEEVISSERIJBEDRIJF P.A. BAAIJ EN ZN. 4691KE THOLEN,Z/11. Duurzame ontwikkeling visserijgebieden,Garnalenpuls gecombineerd met pulsvisserij platvis,"€ 172.992,00","€ 0,00",4691KE,THOLEN
ZEEVISSERIJBEDRIJF P.A. BAAIJ EN ZN. 4691KE THOLEN,Z/11. Duurzame ontwikkeling visserijgebieden,Combi-puls,"€ 118.281,00","€ 118.281,00",4691KE,THOLEN
ZEEVISSERIJBEDRIJF P.A. BAAIJ EN ZN. 4691KE THOLEN,Z/11. Duurzame ontwikkeling visserijgebieden,Gecombineerde pulsvisserij garnalen-platvis,"€ 129.000,00","€ 129.000,00",4691KE,THOLEN
ZEEVISSERIJBEDRIJF SL-9 JOHANNA V.O.F. 3317MD DORDRECHT,Z/11. Duurzame ontwikkeling visserijgebieden,Hybrideaandrijving viskotter,"€ 147.560,00","€ 0,00",3317MD,DORDRECHT
ZEEVISSERIJBEDRIJF SNOEK B.V. 8321KA URK,Z/02. Collectieve acties visserij,Selective Fishing For Flatfish,"€ 326.357,00","€ 0,00",8321KA,URK
ZEEVISSERIJBEDRIJF SNOEK B.V. 8321KA URK,Z/02. Collectieve acties visserij,Fisherman's Dashboard,"€ 98.989,00","€ 0,00",8321KA,URK
