"Gemeente","Partij","Nummer","Voorletters","Voornaam","Achternaam","Geslacht","Plaats"
"Den Bosch","Raadsgroepering 'Bosch Belang'",33,"A.J.","Sjef","van der Heijden","m","s-Hertogenbosch"
"Den Bosch","Raadsgroepering 'Bosch Belang'",34,"R.A.L.","Rachel","Mandemaker","v","s-Hertogenbosch"
"Den Bosch","Raadsgroepering 'Bosch Belang'",35,"M.J.M.","Mark","Teulings","m","Rosmalen"
"Den Bosch","Raadsgroepering 'Bosch Belang'",36,"Y.","Yasemin","Gökce","v","s-Hertogenbosch"
"Den Bosch","Raadsgroepering 'Bosch Belang'",37,"B.G.G.","Babette","van Hintum","v","s-Hertogenbosch"
"Den Bosch","Raadsgroepering 'Bosch Belang'",38,"J.J.","Daphne","Brouwers","v","Rosmalen"
"Den Bosch","Raadsgroepering 'Bosch Belang'",39,"J.H.L.","Hans","van Rooij","m","s-Hertogenbosch"
"Den Bosch","Raadsgroepering 'Bosch Belang'",40,"H.M.","Henri","van Prooijen","m","s-Hertogenbosch"
"Den Bosch","Raadsgroepering 'Bosch Belang'",41,"A.C.F.M.","Gon","Arnouts","v","s-Hertogenbosch"
"Den Bosch","Raadsgroepering 'Bosch Belang'",42,"A.M.","Tonnie","Passon","m","s-Hertogenbosch"
"Den Bosch","Raadsgroepering 'Bosch Belang'",43,"M.","Manon","van Stiphout","v","Rosmalen"
"Den Bosch","Raadsgroepering 'Bosch Belang'",44,"R.T.A.","Renske","de Wit","v","s-Hertogenbosch"
"Den Bosch","Raadsgroepering 'Bosch Belang'",45,"A.F.","Adrie","Vermulm","m","s-Hertogenbosch"
"Den Bosch","Raadsgroepering 'Bosch Belang'",46,"K.A.F.","Kenny","van den Broek","m","s-Hertogenbosch"
"Den Bosch","Raadsgroepering 'Bosch Belang'",47,"M.","Michelle","Verstegen","v","s-Hertogenbosch"
"Den Bosch","Raadsgroepering 'Bosch Belang'",48,"F.R.A.","Frank","Corten","m","s-Hertogenbosch"
"Den Bosch","Raadsgroepering 'Bosch Belang'",49,"Y.","Yvonne","van Gelder - van Rooij","v","s-Hertogenbosch"
"Den Bosch","Raadsgroepering 'Bosch Belang'",50,"J.","Sjef","van Gulik","m","s-Hertogenbosch"
"Den Bosch","SP",1,"A.W.","Bram","van Boven","m","Rosmalen"
"Den Bosch","SP",2,"C.K.J.","Cecile","Visscher","v","s-Hertogenbosch"
"Den Bosch","SP",3,"J.C.H.","Ans","Lokhoff","v","Rosmalen"
"Den Bosch","SP",4,"B.F.C.","Bram","Roovers","m","s-Hertogenbosch"
"Den Bosch","SP",5,"W.A.M.","Will","Vugs","m","Rosmalen"
"Den Bosch","SP",6,"P.H.","Patty","Hamerslag","v","s-Hertogenbosch"
"Den Bosch","SP",7,"J.W.J.","Joris","Maas","m","s-Hertogenbosch"
"Den Bosch","SP",8,"T.E.A.","Tessa","Beckman","v","s-Hertogenbosch"
"Den Bosch","SP",9,"M.H.","Merel","Stoop","v","s-Hertogenbosch"
"Den Bosch","SP",10,"N.G.L.","Nico","Heijmans","m","s-Hertogenbosch"
"Den Bosch","SP",11,"S.C.","Sander","van Hasselt","m","s-Hertogenbosch"
"Den Bosch","SP",12,"Q.W.M.J.","Qu","de Veer","m","s-Hertogenbosch"
"Den Bosch","SP",13,"J.F.M.","Johan","Hamers","m","Rosmalen"
"Den Bosch","SP",14,"H.J.M.","Henk","Walta","m","s-Hertogenbosch"
"Den Bosch","SP",15,"J.H.C.","Hans","Wijnakker","m","Nuland"
"Den Bosch","SP",16,"J.H.M.","Jacques","Peeters","m","s-Hertogenbosch"
"Den Bosch","SP",17,"S.L.G.","Stefan","Schellen","m","s-Hertogenbosch"
"Den Bosch","SP",18,"P.","Paul","Lokhoff","m","Rosmalen"
"Den Bosch","SP",19,"L.","Luuk","van Dijk","m","s-Hertogenbosch"
"Den Bosch","SP",20,"R.J.M.","Rene","Hopman","m","s-Hertogenbosch"
"Den Bosch","SP",21,"M.J.C.","Marije","den Otter","v","Rosmalen"
"Den Bosch","SP",22,"J.N.A.","Jan","Wijkmans","m","s-Hertogenbosch"
"Den Bosch","SP",23,"W.H.M.","Willy","van Dun-de Bruin","v","s-Hertogenbosch"
"Den Bosch","SP",24,"R.W.B.","Richard","van Dok","m","Vlijmen"
"Den Bosch","SP",25,"A.M.","Rien","Mertens","m","Rosmalen"
"Den Bosch","SP",26,"L.J.M.","Diny","de Veer - van den Meijdenberg","v","s-Hertogenbosch"
"Den Bosch","SP",27,"J.L.","Judith","Groen","v","s-Hertogenbosch"
"Den Bosch","SP",28,"E.P.","Ella","Spaargaren","v","s-Hertogenbosch"
"Den Bosch","SP",29,"H.M.A.","Henk","Wentink","m","Rosmalen"
"Den Bosch","SP",30,"S.H.M.","Stephan","Savelberg","m","s-Hertogenbosch"
"Den Bosch","SP",31,"A.B.M.","Alexander","van Gerven","m","s-Hertogenbosch"
"Den Bosch","SP",32,"A.O.W.","Arno","Willems","m","s-Hertogenbosch"
"Den Bosch","SP",33,"R.F.A.","Roel","van Schaijk","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",1,"A.T.A.","Nol","Roos","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",2,"J.J.M.","Joep","Gersjes","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",3,"P.H.","Paul","Wiggers","m","Rosmalen"
"Den Bosch","Bossche Volks Partij",4,"P.W.M.","Patrick","Schellings","m","Rosmalen"
"Den Bosch","Bossche Volks Partij",5,"M.E.","Mark","Kleiter","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",6,"K.D.M.R.","Kim","Krabbers","v","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",7,"J.P.","Joop","van Steenpaal","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",8,"F.J.H.","Frans","van Valkenburg","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",9,"T.C.","Theo","Bonte","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",10,"W.A.H.J.E.","Willie","van Keulen","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",11,"B.B.L.J.M.","Bonaire","van Weert","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",12,"J.M.","Hanneke","Weeterings","v","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",13,"A.P.M.H.","Jeanne","van Esch","v","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",14,"H","Harold","van Genderen","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",15,"H.C.M.","Renate","Claessen","v","Rosmalen"
"Den Bosch","Bossche Volks Partij",16,"M.T.J.","Monique","van Schijndel","v","Rosmalen"
"Den Bosch","Bossche Volks Partij",17,"M.E.J.","Liesbeth","Janssen","v","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",18,"A.J.G.P.M.","Marco","van Keulen","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",19,"A.P.M.","Ad","Smits","m","Rosmalen"
"Den Bosch","Bossche Volks Partij",20,"E.R.","Edward","Butteling","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",21,"L.","Liane","van Deijk","v","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",22,"S.","Sven","Dröge","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",23,"S.H.F.","Sander","Aarts","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",24,"M.A.","Michael","Klaassen","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",25,"J.J.H.P.","Jack","van Raamsdonk","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",26,"C.C.M.","Charles","Rijnders","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",27,"L.A.","Leo","Aarts","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",28,"G.J.","Fred","van der Veer","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",29,"J.P.","Johan","Alders","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",30,"G.A.A.T.","Marcel","Doms","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",31,"R.","Remco","Pinar","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",32,"P.N.","Peter","van Pinxten","m","s-Hertogenbosch"
"Den Bosch","Bossche Volks Partij",33,"J.B.","John","Theunissen","m","s-Hertogenbosch"
"Den Bosch","PvdA",1,"P.","Pieter-Paul","Slikker","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",2,"F.","Fouad","Kabbouti","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",3,"J.M.C.","Jolanda","van Gool","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",4,"D.C.I.T.","Desirée","Coense-Weber","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",5,"G.A.J.","Gert-Jan","van Rooij","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",6,"L.C.M.","Lesha","Bosman","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",7,"O.","Osman","Ã‡ifÃ§i","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",8,"M.P.","Marcia","van der Wens-Gruijters","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",9,"S.J.M.","Stan","Peters","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",10,"R.G.","Rob","Hoogeboom","onbekend","Rosmalen"
"Den Bosch","PvdA",11,"D.B.","Daan","Schouten","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",12,"H.A.","Heleen","Huizenga","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",13,"H.","Hans","Andeweg","onbekend","Vinkel"
"Den Bosch","PvdA",14,"M.E.","Minke","Oskam-IJpma","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",15,"T.","Tim","van de Ven","onbekend","s-Gravenhage"
"Den Bosch","PvdA",16,"P.J.H.","Patrick","Hoedemakers","onbekend","Nuland"
"Den Bosch","PvdA",17,"N.","Nadine","Tervoort","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",18,"H.J.C.M.","Erik","van de Westerlo","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",19,"J.J.P.B.","Josie","Knipping","onbekend","Rosmalen"
"Den Bosch","PvdA",20,"F.A.","Frank","Planten","onbekend","Rosmalen"
"Den Bosch","PvdA",21,"L.H.M.","Lidwien","van Noorden","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",22,"M.","Marc","Horsten","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",23,"S.","Sepideh","Haj Modiri","onbekend","Rosmalen"
"Den Bosch","PvdA",24,"P.J.M.","Peter","de Leeuw","onbekend","Rosmalen"
"Den Bosch","PvdA",25,"M.H.J.","Monique","Verboven","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",26,"J.","Sjef","Ipskamp","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",27,"A.","Anouk","Gijsbrechts-Wanmaker","onbekend","Rosmalen"
"Den Bosch","PvdA",28,"T.H.J.","Tom","Oostra","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",29,"J.C.","Jolanda","Noordzij","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",30,"F.","Femke","Hoekstra-Wittebol","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",31,"R.M.J.B.","Rebecca","Slotboom","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",32,"M.A.","Tilly","van Uffelen","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",33,"M.M.G.","Marja","van Noort","onbekend","Rosmalen"
"Den Bosch","PvdA",34,"M.P.M.","Jacky","Goossens","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",35,"M.","Theo","Leermans","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",36,"M.","Mach","Ghossein","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",37,"L.M.","Ludwina","van der Mijden","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",38,"R.T.P.M.","Rob","Koolen","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",39,"R.T.M.","Rob","Bots","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",40,"N.","Nanne","Scholtens","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",41,"H.P.","Hermie","van Ommeren","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",42,"M.J.","Annemarie","Posset-van de Pol","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",43,"H.J.","Harm","Rijks","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",44,"J.C.P.","Sjef","Marcelis","onbekend","Rosmalen"
"Den Bosch","PvdA",45,"R.H.J.","Reinoud","van Uffelen","onbekend","Rosmalen"
"Den Bosch","PvdA",46,"J.M.F.","Joke","van der Beek","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",47,"R.W.M.","Ruud","Rottier","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",48,"C.B.P.","Rodney","Weterings","onbekend","s-Hertogenbosch"
"Den Bosch","PvdA",49,"G.J.","Geert","Snijders","onbekend","Rosmalen"
"Den Bosch","PvdA",50,"A.","Bram","Stemerdink","onbekend","s-Hertogenbosch"
"Den Bosch","GROENLINKS",1,"U","Ufuk","Kahya","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",2,"E.J.","Esther","de Ruiter","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",3,"A.P.R.G.M.","Antoon","van Rosmalen","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",4,"R.G.","René","Vonk","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",5,"R.J.A.","Ralph","Schreinemachers","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",6,"Y.","Yeliz","Doğan","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",7,"S.R.M.","Steven","van Slageren","m","Rosmalen"
"Den Bosch","GROENLINKS",8,"L.S.C.","Lonneke","van Grunderbeek","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",9,"J.M.","Martha","Wisse","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",10,"T.","Tijn","van der Zwan","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",11,"E.H.P.S.M.","Noortje","van den Eerenbeemt","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",12,"S.","Suzanne","van Hees","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",13,"A.D.","André","Bannink","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",14,"T.","Truuske","Smits","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",15,"M.","Michiel","van Eeden","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",16,"J.W.H.","Jan","Dirx","m","Rosmalen"
"Den Bosch","GROENLINKS",17,"G.J.M.","Gemmy","Gladdines","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",18,"A.H.J.","Aad","Smid","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",19,"J.A.","Daan","Vos","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",20,"M.W.B.M.","Martijn","Leensen","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",21,"L.L.A.","Lara","Sijnesael","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",22,"A.J.","Arend","de Wilde","m","Rosmalen"
"Den Bosch","GROENLINKS",23,"W.","Wim","Sloot","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",24,"T.W.","Tom","Ludwig","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",25,"A.F.E.M.","Eric","Leltz","m","Rosmalen"
"Den Bosch","GROENLINKS",26,"S.","Sterre","Remijn","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",27,"P.M.S.A.","Philippe","Gruijthuijzen","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",28,"B.J.","Betsy","Wisselink","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",29,"A.C.H.","Toon","van der Ven","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",30,"S.","Silvia","Costa Gonzalez","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",31,"M.","Ria","van Cappellen","v","Rosmalen"
"Den Bosch","GROENLINKS",32,"C.","Christiaan","Roorda","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",33,"C.J.","Klazien","Laansma","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",34,"M.J.C.","Michiel","van der Velden","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",35,"L.M.H.A.","Leo","van Balen","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",36,"A.","Abe","Renema","m","Rosmalen"
"Den Bosch","GROENLINKS",37,"J.H.M.","Jolan","van den Hoogen","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",38,"E.R.","Ewout","Muntz","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",39,"J.L.M.","Hans","Brummer","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",40,"H.J.F.J.M.","Harriet","van den Eerenbeemt - van Rosmalen","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",41,"M.E.","Monique","Bredeveld","v","Rosmalen"
"Den Bosch","GROENLINKS",42,"M.A.F.","Marc","Eysink Smeets","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",43,"P.T.M.","Peter","van Doremalen","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",44,"E.A.","Erik","de Rooij","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",45,"A.","Arno","Uijlenhoet","m","Rosmalen"
"Den Bosch","GROENLINKS",46,"H.I.","Hagar","Roijackers","v","s-Hertogenbosch"
"Den Bosch","GROENLINKS",47,"A.J.A.","Arie","Bijl","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",48,"R.G.J.","Ruud","Schouten","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",49,"P.J.","Patrick","Leenders","m","s-Hertogenbosch"
"Den Bosch","GROENLINKS",50,"B.S.","Bart","Eigeman","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",1,"J.","Judith","Hendrickx","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",2,"W.B.G.","Will","Hoeben","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",3,"H.M.","Rianneke","Mees-Huibers","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",4,"A.L.","Lex","Roes","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",5,"C.E.","Collin","Hoogeveen","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",6,"H.M.A.","Erik","Pennings","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",7,"E.","Engeli","Kummeling","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",8,"W.T.M.","Wout","van Os","m","Nuland"
"Den Bosch","De Bossche Groenen",9,"H.J.W.Y.","Harald","Opdam","m","Rosmalen"
"Den Bosch","De Bossche Groenen",10,"P.J.","Patrick","de Kaste","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",11,"M.","Monique","Buurma","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",12,"U.N.","Nicole","Pakker","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",13,"S.","Sophie","Gruijters","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",14,"G.","Geertje","Jansen","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",15,"A.M.","Rien","van der Steen","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",16,"O.K.W.","Otto","Kwak","m","Rosmalen"
"Den Bosch","De Bossche Groenen",17,"E.M.","Eric","Snoek","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",18,"B.","Bregje","Geurtsen","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",19,"L.","Larisa","Versluis","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",20,"A.","Arno","Vrielink","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",21,"S.","Stijn","Ariaens","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",22,"F.A.","Paco","Calvino","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",23,"L.M.A.H.","Lennart","Lalieu","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",24,"L.M.J.","Laura","Pijnenborgh","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",25,"W.W.","Wytse","Bakker","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",26,"L.W.M.","Lies","Geven","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",27,"P.C.","Peggy","Knobel","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",28,"I.W.P.T.","Irma","Bulkens","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",29,"H.E.C.J.","Jet","van der Graaf","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",30,"J.T.M.","Josefien","Fleuren","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",31,"H.J.M.","Henk","Langenhuijsen","m","Rosmalen"
"Den Bosch","De Bossche Groenen",32,"G.J.","Trudy","Moricz","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",33,"K.","Keesje","Hoes","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",34,"J.R.G.","Jennifer","Khodabaks","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",35,"E.G.W.","Lisa","van der Lecq","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",36,"M.","Michael","Thelen","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",37,"M.","Marijn","van Heertum","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",38,"D.J.","Debbie","Johnson","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",39,"L.J.","Loes","van der Linden","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",40,"B.P.J.","Bass","Jobsen","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",41,"M.C.M.","Thijs","Hoeffnagel","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",42,"M.G.E.","Maria","van Oosterhout","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",43,"M.","Margo","Rave","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",44,"M.A.B.","Monique","Valentijn","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",45,"H.J.H.","Jeroen","Doomernik","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",46,"K.J.E.","Katalijne","Kneepkens","v","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",47,"J.A.F.","Jan","Rijnaarts","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",48,"J.A.M.","Hans","Tervoort","m","s-Hertogenbosch"
"Den Bosch","De Bossche Groenen",49,"W.C.A.","Helmus","Boons","m","s-Hertogenbosch"
"Den Bosch","50PLUS",1,"A.","Adriana","HernÃ¡ndez MartÃ­nez","v","s-Hertogenbosch"
"Den Bosch","50PLUS",2,"H.A.J.","Hans","Krosse","m","Rosmalen"
"Den Bosch","50PLUS",3,"J.T.M.","Jan","van Hoek","m","Vinkel"
"Den Bosch","50PLUS",4,"W.J.","Wim","Plasmeijer","m","Rosmalen"
"Den Bosch","50PLUS",5,"L.C.M.","Bart","van Lith","m","Rosmalen"
"Den Bosch","50PLUS",6,"J.C.","Jacqueline","Verhoeven-van den Heuvel","v","s-Hertogenbosch"
"Den Bosch","50PLUS",7,"J.C.","Hans","van Schaik","m","s-Hertogenbosch"
"Den Bosch","50PLUS",8,"H.A.M.M.","Henri","Mulder","m","s-Hertogenbosch"
"Den Bosch","50PLUS",9,"P.P.M.","Paul","Brohm","m","s-Hertogenbosch"
"Den Bosch","50PLUS",10,"G.D.","Geert","Kilwinger","m","Vlijmen"
"Den Bosch","50PLUS",11,"H.H.","Mies","Klamer","v","s-Hertogenbosch"
"Den Bosch","50PLUS",12,"R.B.P.","Rob","de Brouwer","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",1,"P.E.","Paul","Kagie","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",2,"H.J.M.","Rinie","Mees","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",3,"A.W.J.G.","Danny","van Ham","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",4,"W.A.M.H.","Monique","Parijs - Vaes","v","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",5,"L.G.","Ben","van Herpen","m","Rosmalen"
"Den Bosch","Leefbaar 's-Hertogenbosch",6,"J.N.","Hans","Kieft","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",7,"M.L.","Marco","Oude Vrielink","m","Rosmalen"
"Den Bosch","Leefbaar 's-Hertogenbosch",8,"C.R.R.","Colette","Elbersen","v","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",9,"E.R.N.","Erol","van den Bergh","m","Rosmalen"
"Den Bosch","Leefbaar 's-Hertogenbosch",10,"T.J.","Thomas","Kagie","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",11,"R.M.","Roel","Simons","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",12,"W.J.A.M.","Wim","van de Wiel","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",13,"J.G.J.","Johan","van Esch","m","Rosmalen"
"Den Bosch","Leefbaar 's-Hertogenbosch",14,"J.A.S.","John","van Stippent","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",15,"H.H.","Ine","van Gaalen - van Rumpt","v","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",16,"L.A.M.","Berry","Pigmans","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",17,"C.","Chris","Lampe","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",18,"J.T.M.A.","Jules","van Gaalen","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",19,"A.G.H.","Dries","Kemme","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",20,"A.H.F.","Tony","Ernst","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",21,"M.J.C.W.","Mart","Bammens","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",22,"T.M.J.","Theo","Lurling","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",23,"M.F.A.F.","Manon","Beijer","v","Rosmalen"
"Den Bosch","Leefbaar 's-Hertogenbosch",24,"W.H.","Wil","Groenen","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",25,"G.L.","Diny","Tijbosch","v","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",26,"F.H.A.","Ferry","Sluiter","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",27,"C.H.","Cees","Sluijter","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",28,"L.H.J.","Leo","van Beurden","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",29,"S.","Santram","Rattan","m","s-Hertogenbosch"
"Den Bosch","Leefbaar 's-Hertogenbosch",30,"R.J.M.","René","Dullaart","m","s-Hertogenbosch"
