"Domain","URL","Branch","Agency","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)","SSL Labs Grade"
"duo-onderwijsonderzoek.nl","http://www.duo-onderwijsonderzoek.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","No","No","","A"
"duo.nl","https://www.duo.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","No","","A"
"dusseldorf.nlconsulaat.org","http://dusseldorf.nlconsulaat.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"dusseldorf.nlkonsulat.org","http://dusseldorf.nlkonsulat.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"dutchappointments.com","http://www.dutchappointments.com","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"dutchartevents.com","http://www.dutchartevents.com","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","B"
"dutchdigitaldelta.nl","https://www.dutchdigitaldelta.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","A"
"dutchembassyuk.org","http://www.dutchembassyuk.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"dutchh2.nl","http://dutchh2.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"dutchhorticulture.nl","https://www.dutchhorticulture.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"dutchmissions.com","http://dutchmissions.com","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"dutchperformingarts.com","http://www.dutchperformingarts.com","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"duurzaamdoen.nl","https://www.duurzaamdoen.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"duurzaamdoor.nl","https://www.duurzaamdoor.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","A"
"duurzaamgww.nl","http://duurzaamgww.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"dwangindezorg.nl","https://www.dwangindezorg.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","A"
"e-overheid.nl","http://www.e-overheid.nl","executive","Ministerie van Binnenlandse Zaken","Yes","No","","","",""
"e-overheidvoorbedrijven.nl","https://www.e-overheidvoorbedrijven.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","B"
"earonline.nl","http://www.earonline.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","No","No","","A"
"ecal.nu","http://ecal.nu","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"eceonline.nl","http://www.eceonline.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"echt-of-nep.nl","http://echt-of-nep.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"echt-susteren.nl","https://www.echt-susteren.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"echtscheidingsplan.nl","http://echtscheidingsplan.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"economicties.org","http://economicties.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"ecuador.nlambassade.org","http://ecuador.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"ecuador.nlembajada.org","http://ecuador.nlembajada.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"ecuador.nlembassy.org","http://ecuador.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"edam-volendam.nl","http://www.edam-volendam.nl","executive","Gemeenten","No","Yes","No","Yes","","A+"
"ede.nl","https://www.ede.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"edr.eu","http://www.edr.eu","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"eemnes.nl","http://eemnes.nl","executive","Gemeenten","No","No","","","",""
"eemsmond.nl","https://www.eemsmond.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"eersel.nl","https://www.eersel.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"eerstekamer.nl","https://www.eerstekamer.nl","executive","Eerste Kamer","No","Yes","Yes","No","","A"
"effectiefarmoedebeleid.nl","http://www.effectiefarmoedebeleid.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","No","","","",""
"egc-group.org","http://egc-group.org","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"egypt-ar.nlembassy.org","http://egypt-ar.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"egypt.nlembassy.org","http://egypt.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"egypte.nlambassade.org","http://egypte.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"eherkenning.nl","http://www.eherkenning.nl","executive","Ministerie van Economische Zaken","No","Yes","No","Yes","","A+"
"eid-stelsel.nl","http://www.eid-stelsel.nl","executive","Ministerie van Binnenlandse Zaken","Yes","No","","","",""
"eijsden-margraten.nl","https://www.eijsden-margraten.nl","executive","Gemeenten","No","Yes","Yes","No","","A+"
"eindhoven.nl","https://www.eindhoven.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A-"
"ekkersrijt.nl","http://www.ekkersrijt.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"elburg.nl","https://www.elburg.nl","executive","Gemeenten","No","Yes","Yes","No","","A-"
"elearningbz.nl","http://www.elearningbz.nl","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"emco-groep.nl","https://emco-groep.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"emissieautoriteit.nl","https://www.emissieautoriteit.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","Yes","","A+"
"emmen.nl","https://emmen.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"empatec.nl","https://www.empatec.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"energiekostenprognose.nl","http://energiekostenprognose.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"energielabelvoorwoningen.nl","https://www.energielabelvoorwoningen.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"energieplein20.nl","http://energieplein20.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"energiesubsidiewijzer.nl","http://www.energiesubsidiewijzer.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"english.autoriteitnvs.nl","https://english.autoriteitnvs.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","Yes","","A+"
"english.awti.nl","https://english.awti.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"english.cbg-meb.nl","https://english.cbg-meb.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"english.ctivd.nl","https://english.ctivd.nl","executive","Ministerie van Algemene Zaken","No","Yes","Yes","Yes","","A+"
"english.kabinetvandekoning.nl","https://english.kabinetvandekoning.nl","executive","Ministerie van Algemene Zaken","No","Yes","Yes","Yes","",""
"english.kimnet.nl","https://english.kimnet.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","Yes","","A+"
"english.nctv.nl","http://english.nctv.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"english.zorginstituutnederland.nl","https://english.zorginstituutnederland.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"enkhuizen.nl","https://www.enkhuizen.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"enschede.nl","https://www.enschede.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"enterpriseeuropenetwork.nl","http://enterpriseeuropenetwork.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"entrepreneurialmindsindia.nl","http://www.entrepreneurialmindsindia.nl","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"enwinfo.nl","https://enwinfo.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A-"
"ep-online.nl","https://www.ep-online.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A"
"epe.nl","http://www.epe.nl","executive","Gemeenten","No","Yes","No","Yes","","A+"
"eranetbioenergy.net","http://eranetbioenergy.net","executive","Ministerie van Economische Zaken","No","No","","","",""
"erasmushuis-in.nlmission.org","http://erasmushuis-in.nlmission.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"erasmushuis.nlmission.org","http://erasmushuis.nlmission.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"erasmushuis.nlvertegenwoordiging.org","http://erasmushuis.nlvertegenwoordiging.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"erfgoedinspectie.nl","https://www.erfgoedinspectie.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"erfgoedleiden.nl","https://www.erfgoedleiden.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A+"
"erfgoedmodernetijd.nl","https://erfgoedmodernetijd.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"ergon.nu","https://ergon.nu","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","F"
"erkenningscommissie.nl","http://www.erkenningscommissie.nl","executive","Ministerie van Veiligheid en Justitie","Yes","No","","","",""
"ermelo.nl","https://www.ermelo.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"ertms-nl.nl","http://www.ertms-nl.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"es.rsonac.org","http://es.rsonac.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"espana.nlembajada.org","http://espana.nlembajada.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"estland.nlambassade.org","http://estland.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"estonia-et.nlembassy.org","http://estonia-et.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"estonia.nlembassy.org","http://estonia.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"ethiopia.nlembassy.org","http://ethiopia.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"etten-leur.nl","http://etten-leur.nl","executive","Gemeenten","No","Yes","No","No","",""
"eu-verantwoording.nl","http://eu-verantwoording.nl","executive","Algemene Rekenkamer","No","No","","","",""
"eu.nlmission.org","http://eu.nlmission.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"eu.nlvertegenwoordiging.org","http://eu.nlvertegenwoordiging.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"eu2016.nl","https://www.eu2016.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"euphix.org","http://euphix.org","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"euregio.org","http://euregio.org","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"europeanenterprisenetwork.nl","http://www.europeanenterprisenetwork.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"euthanasiecommissie.nl","https://www.euthanasiecommissie.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"eutruckplatooning.com","https://www.eutruckplatooning.com","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"evaluationdutchcaribbean.nl","http://www.evaluationdutchcaribbean.nl","executive","Ministerie van Binnenlandse Zaken","Yes","No","","","",""
"evenementenrijk.nl","http://evenementenrijk.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"evite-sendmail.nl","https://evite-sendmail.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A"
"ewab-applications.nl","http://www.ewab-applications.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"examenblad.nl","https://www.examenblad.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","No","","F"
"examenloket.nl","http://www.examenloket.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","Yes","No","","","",""
"excellentescholen.nl","https://www.excellentescholen.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"ezinesbr.nl","https://www.ezinesbr.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"ezips.rivm.nl","http://ezips.rivm.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"farmatec.nl","https://www.farmatec.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A"
"fermwerk.nl","https://www.fermwerk.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"festivalforensischezorg.nl","http://www.festivalforensischezorg.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"filipijnen.nlambassade.org","http://filipijnen.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"filmfonds.nl","https://www.filmfonds.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","No","","F"
"finland.nlambassade.org","http://finland.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"finland.nlembassy.org","http://finland.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"fiu-nederland.nl","http://www.fiu-nederland.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","No","","B"
"flevoland.nl","https://www.flevoland.nl","executive","Provincies","No","Yes","Yes","Yes","","A"
"flitspanel.nl","https://flitspanel.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A"
"fondspodiumkunsten.nl","http://fondspodiumkunsten.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"forensischezorg.nl","https://www.forensischezorg.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","","A"
"forensischinstituut.nl","http://www.forensischinstituut.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"forumstandaardisatie.nl","https://www.forumstandaardisatie.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"franekeradeel.nl","http://www.franekeradeel.nl","executive","Gemeenten","No","Yes","No","No","","A+"
"frankrijk.nlambassade.org","http://frankrijk.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"friesarchiefnet.nl","http://friesarchiefnet.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"fryslan.frl","https://www.fryslan.frl","executive","Provincies","No","Yes","Yes","Yes","","A+"
"fumo.nl","https://www.fumo.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"functiegebouwrijksoverheid.nl","https://www.functiegebouwrijksoverheid.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","No","","A+"
"functiemix.minocw.nl","http://functiemix.minocw.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"fvtdji.nl","http://www.fvtdji.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"gahetna.nl","http://www.gahetna.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"gbtwente.nl","https://www.gbtwente.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A-"
"gccs2015.com","http://gccs2015.com","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","No","","B"
"gddiergezondheid.nl","http://gddiergezondheid.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"geertruidenberg.nl","http://www.geertruidenberg.nl","executive","Gemeenten","No","No","","","",""
"geestmerambacht.nl","http://www.geestmerambacht.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"gelderland.nl","https://www.gelderland.nl","executive","Provincies","No","Yes","Yes","Yes","","A"
"geldermalsen.nl","https://geldermalsen.nl","executive","Gemeenten","No","Yes","Yes","No","","A-"
"geldersarchief.nl","https://www.geldersarchief.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A+"
"geldrop-mierlo.nl","https://www.geldrop-mierlo.nl","executive","Gemeenten","No","Yes","Yes","No","","A+"
"geluidregisterspoor.nl","http://geluidregisterspoor.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"gemcc.nl","https://www.gemcc.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"gemeente-mill.nl","http://www.gemeente-mill.nl","executive","Gemeenten","No","No","","","",""
"gemeente-oldambt.nl","https://www.gemeente-oldambt.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"gemeente-steenbergen.nl","https://www.gemeente-steenbergen.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"gemeentebanen.nl","https://www.gemeentebanen.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A-"
"gemeentebeek.nl","http://www.gemeentebeek.nl","executive","Gemeenten","No","No","","","",""
"gemeentebelastingenamstelland.nl","https://www.gemeentebelastingenamstelland.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","","A+"
"gemeenteberkelland.nl","https://www.gemeenteberkelland.nl","executive","Gemeenten","No","Yes","Yes","No","","A-"
"gemeentebest.nl","https://www.gemeentebest.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"gemeentehulst.nl","http://www.gemeentehulst.nl","executive","Gemeenten","No","Yes","No","No","","A"
"gemeentelangedijk.nl","https://www.gemeentelangedijk.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"gemeentelijkeombudsman.nl","http://www.gemeentelijkeombudsman.nl","executive","Gemeenschappelijke Regelingen","Yes","Yes","Yes","No","","A"
"gemeentemaasgouw.nl","http://www.gemeentemaasgouw.nl","executive","Gemeenten","No","No","","","",""
"gemeentemaastricht.nl","https://www.gemeentemaastricht.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"gemeentemolenwaard.nl","https://gemeentemolenwaard.nl","executive","Gemeenten","No","Yes","Yes","No","Yes","A-"
"gemeentenoordenveld.nl","https://www.gemeentenoordenveld.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"gemeenteschoon.nl","http://www.gemeenteschoon.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"gemeentesluis.nl","http://gemeentesluis.nl","executive","Gemeenten","No","Yes","No","No","","C"
"gemeentestein.nl","http://www.gemeentestein.nl","executive","Gemeenten","No","No","","","",""
"gemeentesudwestfryslan.nl","https://www.gemeentesudwestfryslan.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"gemeentewesterveld.nl","https://www.gemeentewesterveld.nl","executive","Gemeenten","No","Yes","Yes","No","","A-"
"gemeentewestland.nl","https://www.gemeentewestland.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"gemert-bakel.nl","https://www.gemert-bakel.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"geneva.nlmission.org","http://geneva.nlmission.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"geneve.nlvertegenwoordiging.org","http://geneve.nlvertegenwoordiging.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"gennep.nl","http://www.gennep.nl","executive","Gemeenten","No","No","","","",""
"georgia.nlembassy.org","http://georgia.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"georgie.nlambassade.org","http://georgie.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"gerechtelijkebrief.nl","http://www.gerechtelijkebrief.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","No","Yes","","A"
"gerechtelijkebrieven.nl","http://www.gerechtelijkebrieven.nl","executive","Ministerie van Binnenlandse Zaken","Yes","No","","","",""
"geschilleninstantieszorg.nl","https://www.geschilleninstantieszorg.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"getij.rws.nl","http://getij.rws.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"gevangenispastor.nl","http://gevangenispastor.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"gewoontoegankelijk.nl","https://gewoontoegankelijk.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","No","","A+"
"gezamenlijke-brandweer.nl","https://www.gezamenlijke-brandweer.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","C"
"gezond.amsterdam.nl","http://www.gezond.amsterdam.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"gezondeschool.nl","https://www.gezondeschool.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","F"
"ggd.groningen.nl","https://ggd.groningen.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A+"
"ggddrenthe.nl","https://www.ggddrenthe.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"ggdfryslan.nl","https://www.ggdfryslan.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","C"
"ggdgelderlandzuid.nl","https://ggdgelderlandzuid.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"ggdgooi.nl","http://www.ggdgooi.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"ggdhaaglanden.nl","http://www.ggdhaaglanden.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"ggdhm.nl","https://ggdhm.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"ggdhollandsnoorden.nl","https://www.ggdhollandsnoorden.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","B"
"ggdhvb.nl","https://www.ggdhvb.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","C"
"ggdijsselland.nl","https://www.ggdijsselland.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","","A+"
"ggdkennemerland.nl","http://ggdkennemerland.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"ggdlimburgnoord.nl","https://www.ggdlimburgnoord.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","C"
"ggdmn.nl","http://ggdmn.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"ggdnog.nl","https://www.ggdnog.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"ggdrotterdamrijnmond.nl","http://www.ggdrotterdamrijnmond.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"ggdru.nl","https://www.ggdru.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"ggdwestbrabant.nl","https://www.ggdwestbrabant.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","C"
"ggdzeeland.nl","http://www.ggdzeeland.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","","A"
"ggdzhw.nl","http://ggdzhw.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"ggdzhz.nl","http://www.ggdzhz.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"ggdzl.nl","https://www.ggdzl.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"ggdzw.nl","https://www.ggdzw.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","C"
"ggo-vergunningverlening.nl","http://ggo-vergunningverlening.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"ghana.nlambassade.org","http://ghana.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"ghana.nlembassy.org","http://ghana.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"giessenlanden.nl","http://www.giessenlanden.nl","executive","Gemeenten","No","No","","","",""
"gilzerijen.nl","https://www.gilzerijen.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"gobv.nl","http://www.gobv.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"goeree-overflakkee.nl","https://www.goeree-overflakkee.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"goes.nl","http://www.goes.nl","executive","Gemeenten","No","No","","","",""
"gooisemeren.nl","https://gooisemeren.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","","A+"
"gorinchem.nl","https://www.gorinchem.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"gorrijk.nl","http://gorrijk.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"gouda.nl","http://www.gouda.nl","executive","Gemeenten","No","Yes","No","No","","A-"
"gouwepark.nl","http://www.gouwepark.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"government.nl","https://www.government.nl","executive","Ministerie van Algemene Zaken","No","Yes","Yes","Yes","","A+"
"grave.nl","http://www.grave.nl","executive","Gemeenten","No","No","","","",""
"greece.nlembassy.org","http://greece.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"greendeals.nl","http://www.greendeals.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"grensinfopunt.nl","http://www.grensinfopunt.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","Yes","No","","","",""
"grevelingen.nl","http://grevelingen.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"griekenland.nlambassade.org","http://griekenland.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"groenbeheerhw.nl","http://www.groenbeheerhw.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"grondkamers.nl","http://grondkamers.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"groningen-seaports.com","http://groningen-seaports.com","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"groningen.nl","https://www.groningen.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"grootegast.nl","https://www.grootegast.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"grotestedenbeleid.nl","http://grotestedenbeleid.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"guangzhou-cn.nlconsulate.org","http://guangzhou-cn.nlconsulate.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"guangzhou.nlconsulaat.org","http://guangzhou.nlconsulaat.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"guangzhou.nlconsulate.org","http://guangzhou.nlconsulate.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"guatemala.nlambassade.org","http://guatemala.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"guatemala.nlembajada.org","http://guatemala.nlembajada.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"gulpen-wittem.nl","http://www.gulpen-wittem.nl","executive","Gemeenten","No","Yes","No","Yes","","A+"
"haaglanden.nl","http://www.haaglanden.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"haaksbergen.nl","https://www.haaksbergen.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"haaren.nl","http://www.haaren.nl","executive","Gemeenten","No","No","","","",""
"haarlem.nl","https://www.haarlem.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"haarlemmerliede.nl","https://www.haarlemmerliede.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"haarlemmermeer.nl","https://www.haarlemmermeer.nl","executive","Gemeenten","Yes","Yes","Yes","No","","A-"
"halderberge.nl","https://www.halderberge.nl","executive","Gemeenten","No","Yes","Yes","No","","A+"
"hameland.nl","http://hameland.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"handelingenbank.info","http://handelingenbank.info","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
