"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"bsdeblokkendoos.nl","https://bsdeblokkendoos.nl","No","Yes","Yes","No",""
"bsdeboemerang.nl","https://bsdeboemerang.nl","No","No","","",""
"bsdebogaard.nl","https://www.bsdebogaard.nl","No","Yes","Yes","No",""
"bsdebolderik.nl","https://www.bsdebolderik.nl","No","Yes","Yes","No",""
"bsdebolleberg-mariahoop.nl","http://www.bsdebolleberg-mariahoop.nl","Yes","No","","",""
"bsdebongerd.nl","https://bsdebongerd.nl","No","Yes","Yes","No",""
"bsdeboog.nl","https://bsdeboog.nl","No","Yes","Yes","No",""
"bsdeboomgaard.nl","http://bsdeboomgaard.nl","Yes","Yes","No","Yes",""
"bsdeboomgaardbraamt.nl","https://bsdeboomgaardbraamt.nl","No","Yes","Yes","No",""
"bsdeborne.nl","http://bsdeborne.nl","No","No","","",""
"bsdebranding.nl","https://www.bsdebranding.nl","No","Yes","Yes","Yes",""
"bsdebrink.nl","https://www.bsdebrink.nl","No","Yes","Yes","No",""
"bsdebuitenplaats.nl","https://www.bsdebuitenplaats.nl","No","Yes","Yes","No",""
"bsdebuutplaats.nl","https://www.bsdebuutplaats.nl","No","Yes","Yes","No",""
"bsdecirkelamstelveen.nl","https://bsdecirkelamstelveen.nl","No","Yes","Yes","No",""
"bsdedapper.nl","http://bsdedapper.nl","Yes","No","","",""
"bsdediamant.nl","http://bsdediamant.nl","No","No","","",""
"bsdedisselboom.nl","https://bsdedisselboom.nl","No","Yes","Yes","Yes",""
"bsdedoorkijk.nl","https://bsdedoorkijk.nl","No","Yes","Yes","No",""
"bsdedriehoek.nl","https://www.bsdedriehoek.nl","No","Yes","Yes","No",""
"bsdedriesprong.nl","http://bsdedriesprong.nl","No","No","","",""
"bsdefakkel.nl","http://www.bsdefakkel.nl","No","Yes","No","No",""
"bsdegarve.nl","https://bsdegarve.nl","No","Yes","Yes","No",""
"bsdegoedeherder.nl","http://bsdegoedeherder.nl","No","No","","",""
"bsdegrienden.nl","http://www.bsdegrienden.nl","No","No","","",""
"bsdegriffel.nl","https://bsdegriffel.nl","No","Yes","Yes","No",""
"bsdegriffioen.nl","https://www.bsdegriffioen.nl","No","Yes","Yes","Yes",""
"bsdegroenling.nl","https://www.bsdegroenling.nl","No","Yes","Yes","No",""
"bsdeharlekijn.nl","https://www.bsdeharlekijn.nl","No","Yes","Yes","Yes","Ready"
"bsdehobbit.nl","http://bsdehobbit.nl","No","No","","",""
"bsdehommel.nl","https://bsdehommel.nl","No","Yes","Yes","No",""
"bsdehorizon.nl","https://www.bsdehorizon.nl","No","Yes","Yes","No",""
"bsdehovenier.nl","http://bsdehovenier.nl","No","No","","",""
"bsdekameleon.nl","https://bsdekameleon.nl","No","Yes","Yes","No",""
"bsdekasteeltuin.nl","https://www.bsdekasteeltuin.nl","No","Yes","Yes","No",""
"bsdekeerkring.nl","https://www.bsdekeerkring.nl","No","Yes","Yes","Yes",""
"bsdekemp.nl","http://bsdekemp.nl","Yes","No","","",""
"bsdekiem.nl","http://bsdekiem.nl","No","No","","",""
"bsdeklaver.nl","http://www.bsdeklaver.nl","No","No","","",""
"bsdeklinker.nl","http://bsdeklinker.nl","No","No","","",""
"bsdekluis.nl","http://bsdekluis.nl","No","No","","",""
"bsdekronkelaar.nl","https://www.bsdekronkelaar.nl","No","Yes","Yes","No",""
"bsdelaweij.nl","https://www.bsdelaweij.nl","No","Yes","Yes","No",""
"bsdeleerwinkel.nl","https://www.bsdeleerwinkel.nl","No","Yes","Yes","No",""
"bsdeleeuwerik.nl","https://bsdeleeuwerik.nl","No","Yes","Yes","No",""
"bsdelepelaar.nl","https://www.bsdelepelaar.nl","No","Yes","Yes","No",""
"bsdelier.nl","https://bsdelier.nl","No","Yes","Yes","No",""
"bsdelinde.nl","http://bsdelinde.nl","No","No","","",""
"bsdelockaert.nl","http://bsdelockaert.nl","No","No","","",""
"bsdemaasparel.nl","https://www.bsdemaasparel.nl","No","Yes","Yes","No",""
"bsdemeridiaan.nl","https://bsdemeridiaan.nl","No","Yes","Yes","No",""
"bsdemolenhoek.nl","https://www.bsdemolenhoek.nl","No","Yes","Yes","No",""
"bsdendijk.nl","https://bsdendijk.nl","No","Yes","Yes","Yes",""
"bsdenieuwelink.nl","http://bsdenieuwelink.nl","No","No","","",""
"bsdenieuweveste.nl","https://www.bsdenieuweveste.nl","No","Yes","Yes","No",""
"bsdenomgang.nl","http://bsdenomgang.nl","No","No","","",""
"bsdenotenbalk.nl","https://www.bsdenotenbalk.nl","No","Yes","Yes","No",""
"bsdeoctopus.nl","https://www.bsdeoctopus.nl","No","Yes","Yes","No",""
"bsdeopstap.nl","https://bsdeopstap.nl","No","Yes","Yes","No",""
"bsdeparel.nl","http://www.bsdeparel.nl","No","No","","",""
"bsdepas.nl","https://www.bsdepas.nl","No","Yes","Yes","No",""
"bsdepiramide.nl","https://www.bsdepiramide.nl","No","Yes","Yes","No",""
"bsderegenboog.nl","http://bsderegenboog.nl","No","Yes","No","Yes",""
"bsderegenboogbergeijk.nl","https://bsderegenboogbergeijk.nl","No","Yes","Yes","No",""
"bsderoerganger.nl","https://www.bsderoerganger.nl","No","Yes","Yes","No",""
"bsdeschakel.nl","http://www.bsdeschakel.nl","No","No","","",""
"bsdeschakel.nu","https://www.bsdeschakel.nu","No","Yes","Yes","No",""
"bsdeschalm.nl","https://www.bsdeschalm.nl","No","Yes","Yes","Yes",""
"bsdeschittering.nl","http://www.bsdeschittering.nl","No","No","","",""
"bsdeschouw.nl","https://bsdeschouw.nl","No","Yes","Yes","No",""
"bsdesmelen.nl","https://www.bsdesmelen.nl","No","Yes","Yes","Yes",""
"bsdespindel.nl","https://www.bsdespindel.nl","No","Yes","Yes","No",""
"bsdespoorzoeker.nl","https://bsdespoorzoeker.nl","No","Yes","Yes","No",""
"bsdestappen.nl","https://bsdestappen.nl","No","No","","",""
"bsdestapsteen.nl","https://www.bsdestapsteen.nl","No","Yes","Yes","Yes",""
"bsdesteiger.nl","https://bsdesteiger.nl","No","Yes","Yes","No",""
"bsdetalisman.nl","http://bsdetalisman.nl","No","No","","",""
"bsdetoermalijn.nl","http://www.bsdetoermalijn.nl","Yes","No","","",""
"bsdetouwladder.nl","https://www.bsdetouwladder.nl","No","Yes","Yes","No",""
"bsdetuimelaar.com","http://www.bsdetuimelaar.com","No","Yes","No","No",""
"bsdetweesprong.nl","http://bsdetweesprong.nl","No","No","","",""
"bsdevest.nl","https://www.bsdevest.nl","No","Yes","Yes","No",""
"bsdeveste.nl","https://bsdeveste.nl","No","Yes","Yes","No",""
"bsdevijfeiken.nl","https://www.bsdevijfeiken.nl","No","Yes","Yes","No",""
"bsdeviolier.nl","https://www.bsdeviolier.nl","No","Yes","Yes","No",""
"bsdevonder.net","https://www.bsdevonder.net","No","Yes","Yes","No",""
"bsdevonder.nl","https://www.bsdevonder.nl","No","Yes","Yes","Yes",""
"bsdevrijhoeve.nl","https://www.bsdevrijhoeve.nl","No","Yes","Yes","No",""
"bsdevuurvlinder.nl","https://www.bsdevuurvlinder.nl","No","Yes","Yes","No",""
"bsdewaai.nl","https://bsdewaai.nl","No","Yes","Yes","No",""
"bsdewalvis.nl","https://bsdewalvis.nl","No","Yes","Yes","Yes",""
"bsdewelle.nl","https://bsdewelle.nl","No","Yes","Yes","No",""
"bsdewereldburger.nl","http://www.bsdewereldburger.nl","No","Yes","No","No",""
"bsdewielewaal.nl","https://www.bsdewielewaal.nl","No","Yes","Yes","No",""
"bsdewijngaard.nl","http://www.bsdewijngaard.nl","No","No","","",""
"bsdewindroos.nl","https://www.bsdewindroos.nl","No","Yes","Yes","No",""
"bsdewissel.nl","http://bsdewissel.nl","No","No","","",""
"bsdewisselaar.nl","https://www.bsdewisselaar.nl","No","Yes","Yes","Yes",""
"bsdewittevlinder.nl","https://www.bsdewittevlinder.nl","No","Yes","Yes","No",""
"bsdezaaier.nl","https://www.bsdezaaier.nl","No","Yes","Yes","Yes","Ready"
"bsdezeewinde.nl","https://www.bsdezeewinde.nl","No","Yes","Yes","No",""
"bsdezefier.nl","https://www.bsdezefier.nl","No","Yes","Yes","No",""
"bsdezuidwester.nl","https://www.bsdezuidwester.nl","No","Yes","Yes","No",""
"bsdezwerm.nl","https://www.bsdezwerm.nl","No","Yes","Yes","No",""
"bsdiessen.nl","http://bsdiessen.nl","Yes","Yes","Yes","No",""
"bsdionysius.nl","https://bsdionysius.nl","No","Yes","Yes","No",""
"bsdommelrode.nl","https://www.bsdommelrode.nl","No","Yes","Yes","No",""
"bsdonbosco.nl","http://bsdonbosco.nl","No","No","","",""
"bsdynamiek.nl","https://www.bsdynamiek.nl","No","Yes","Yes","No",""
"bsedithstein.nl","http://bsedithstein.nl","Yes","No","","",""
"bseerschot.nl","https://www.bseerschot.nl","No","Yes","Yes","No",""
"bseffen.nl","https://www.bseffen.nl","No","Yes","Yes","Yes",""
"bseigenwijs.nl","https://bseigenwijs.nl","No","Yes","Yes","No",""
"bselout.nl","http://www.bselout.nl","No","No","","",""
"bsfatima.nl","https://www.bsfatima.nl","No","Yes","Yes","Yes","Ready"
"bsfiepwestendorp.nl","http://www.bsfiepwestendorp.nl","No","No","","",""
"bsfonkel.nl","https://www.bsfonkel.nl","No","Yes","Yes","No",""
"bsfranciscus.nl","https://bsfranciscus.nl","No","Yes","Yes","No",""
"bsfranciscusbunde.nl","https://www.bsfranciscusbunde.nl","No","Yes","Yes","No",""
"bsgerardusmajella.nl","https://bsgerardusmajella.nl","No","Yes","Yes","Yes","Ready"
"bshasselbraam.nl","https://www.bshasselbraam.nl","No","Yes","Yes","No",""
"bsheilinde.nl","https://bsheilinde.nl","No","Yes","Yes","No",""
"bshertoginjohanna-a.nl","http://bshertoginjohanna-a.nl","No","No","","",""
"bshetavontuur.nl","https://bshetavontuur.nl","No","Yes","Yes","Yes",""
"bshetbaken.nl","https://www.bshetbaken.nl","No","Yes","Yes","No",""
"bshetbeekdal.nl","https://www.bshetbeekdal.nl","No","Yes","Yes","No",""
"bshetkleurrijk.nl","http://www.bshetkleurrijk.nl","No","No","","",""
"bshetkompas.nl","http://bshetkompas.nl","Yes","Yes","Yes","No",""
"bshetkristal.nl","http://bshetkristal.nl","No","Yes","No","No",""
"bshetnoorderlicht.nl","https://bshetnoorderlicht.nl","No","Yes","Yes","No",""
"bshetvenster.nl","http://bshetvenster.nl","Yes","No","","",""
"bshoensbroek-zuid.nl","http://www.bshoensbroek-zuid.nl","No","No","","",""
"bsholthuizen.nl","https://bsholthuizen.nl","No","Yes","Yes","No",""
"bsjacobus.nl","https://www.bsjacobus.nl","No","Yes","Yes","No",""
"bsjanbaptist.nl","https://www.bsjanbaptist.nl","No","Yes","Yes","No",""
"bsjanpeters-roosteren.nl","http://www.bsjanpeters-roosteren.nl","No","No","","",""
"bsjeannedarc.nl","https://bsjeannedarc.nl","No","Yes","Yes","Yes","Ready"
"bsjozef.nl","https://www.bsjozef.nl","No","Yes","Yes","No",""
"bskerensheide-stein.nl","http://bskerensheide-stein.nl","Yes","No","","",""
"bskienehoef.nl","https://www.bskienehoef.nl","No","Yes","Yes","No",""
"bsklaverblad.nl","http://www.bsklaverblad.nl","No","No","","",""
"bsklim-op.nl","http://bsklim-op.nl","No","No","","",""
"bsklinkers.nl","https://bsklinkers.nl","No","No","","",""
"bsklinkert.nl","https://bsklinkert.nl","No","Yes","Yes","No",""
"bskompas.nl","https://www.bskompas.nl","No","Yes","Yes","No",""
"bskrommenhoek.nl","http://bskrommenhoek.nl","No","No","","",""
"bslahrhof-sittard.nl","http://www.bslahrhof-sittard.nl","No","No","","",""
"bslangeberg.nl","https://bslangeberg.nl","No","Yes","Yes","No",""
"bsleerrijk.nl","https://www.bsleerrijk.nl","No","Yes","Yes","Yes",""
"bsleeve.nl","http://bsleeve.nl","No","No","","",""
"bsleyenbroek.nl","http://www.bsleyenbroek.nl","No","No","","",""
"bslindegaerd.nl","https://bslindegaerd.nl","No","Yes","Yes","No",""
"bsmaaskopkes.nl","https://bsmaaskopkes.nl","No","Yes","Yes","No",""
"bsmarcopolo.nl","https://bsmarcopolo.nl","No","Yes","Yes","Yes",""
"bsmartinus.nl","https://bsmartinus.nl","No","Yes","Yes","No",""
"bsmeander.nl","https://bsmeander.nl","No","Yes","Yes","No",""
"bsmijnspoor.nl","http://bsmijnspoor.nl","No","No","","",""
"bsmobiel.nl","http://bsmobiel.nl","No","No","","",""
"bsmoerschans.nl","http://bsmoerschans.nl","No","Yes","No","No",""
"bsmunstergeleen.nl","https://bsmunstergeleen.nl","No","Yes","Yes","No",""
"bsnijnsel.nl","https://www.bsnijnsel.nl","No","Yes","Yes","No",""
"bsnoorderlicht.nl","https://www.bsnoorderlicht.nl","No","Yes","Yes","Yes",""
"bsodaschool.nl","https://www.bsodaschool.nl","No","Yes","Yes","No",""
"bsodl.nl","https://www.bsodl.nl","No","Yes","Yes","No",""
"bsopdreef.nl","https://www.bsopdreef.nl","No","Yes","Yes","Yes",""
"bsoudendijk.nl","http://bsoudendijk.nl","No","No","","",""
"bsoventje.nl","https://www.bsoventje.nl","No","Yes","Yes","No",""
"bsoverdinkel.nl","http://bsoverdinkel.nl","Yes","No","","",""
"bsoverhoven-sittard.nl","https://bsoverhoven-sittard.nl","No","Yes","Yes","No",""
"bspaleteindhoven.nl","http://bspaleteindhoven.nl","No","No","","",""
"bspanorama.nl","https://www.bspanorama.nl","No","Yes","Yes","No",""
"bspantarhei.nl","http://bspantarhei.nl","No","No","","",""
"bspendula.nl","https://www.bspendula.nl","No","Yes","Yes","Yes","Ready"
"bsrembrandt.nl","https://bsrembrandt.nl","No","Yes","Yes","No",""
"bsreuzepas.nl","https://bsreuzepas.nl","No","Yes","Yes","No",""
"bsrietendak.nl","http://www.bsrietendak.nl","No","No","","",""
"bsroncalli.nl","https://bsroncalli.nl","No","Yes","Yes","No",""
"bsruimteschip.nl","http://bsruimteschip.nl","Yes","No","","",""
"bssamenspel.nl","http://bssamenspel.nl","No","No","","",""
"bsscharn.nl","https://bsscharn.nl","No","Yes","Yes","No",""
"bsschinveld.nl","https://bsschinveld.nl","No","Yes","Yes","No",""
"bssintjozef.nl","https://bssintjozef.nl","No","Yes","Yes","No",""
"bssintnicolaas.nl","https://www.bssintnicolaas.nl","No","Yes","Yes","No",""
"bsspaubeek-spaubeek.nl","http://www.bsspaubeek-spaubeek.nl","No","No","","",""
"bsspringplank.nl","https://www.bsspringplank.nl","No","Yes","Yes","No",""
"bssteltloper.nl","https://bssteltloper.nl","No","Yes","Yes","No",""
"bssterrenrijk.nl","http://bssterrenrijk.nl","No","No","","",""
"bsstjozef.nl","http://bsstjozef.nl","No","No","","",""
"bsstmartinus-beek.nl","https://bsstmartinus-beek.nl","No","Yes","Yes","No",""
"bstalente.nl","https://bstalente.nl","No","Yes","Yes","No",""
"bstitusbrandsma.nl","https://bstitusbrandsma.nl","No","Yes","Yes","Yes","Ready"
"bstorenschouw.nl","http://bstorenschouw.nl","No","Yes","No","No",""
"bstweelingen.nl","http://www.bstweelingen.nl","No","Yes","No","No",""
"bsuilenburcht.nl","https://bsuilenburcht.nl","No","Yes","Yes","No",""
"bsvoordeldonk.nl","https://www.bsvoordeldonk.nl","No","Yes","Yes","Yes",""
"bsvredeburg.nl","http://bsvredeburg.nl","Yes","No","","",""
"bswandelbos.nl","https://bswandelbos.nl","No","No","","",""
"bswegwijzer.nl","https://bswegwijzer.nl","No","Yes","Yes","No",""
"bswereldwijs.nl","https://www.bswereldwijs.nl","No","Yes","Yes","No",""
"bswindekind.nl","http://bswindekind.nl","No","No","","",""
"bsyunusemre.nl","https://www.bsyunusemre.nl","No","Yes","Yes","No",""
"buas.nl","https://www.buas.nl","No","Yes","Yes","Yes",""
"budschop.nl","https://budschop.nl","No","Yes","Yes","No",""
"buitenburcht.nl","https://buitenburcht.nl","No","Yes","Yes","No",""
"buitenhof-school.nl","https://www.buitenhof-school.nl","No","Yes","Yes","Yes",""
"buitenhoutcollege.nl","https://www.buitenhoutcollege.nl","No","Yes","Yes","No",""
"bukehof.nl","https://www.bukehof.nl","No","Yes","Yes","No",""
"bunders.nl","https://www.bunders.nl","No","Yes","Yes","No",""
"bundersskipov.nl","http://bundersskipov.nl","Yes","No","","",""
"bundertjes.nl","http://bundertjes.nl","No","No","","",""
"burcht-ridderkerk.nl","https://www.burcht-ridderkerk.nl","No","Yes","Yes","No",""
"burchtgaarde.nl","https://www.burchtgaarde.nl","No","Yes","Yes","Yes",""
"burchtrietheim-onzewijs.nl","http://burchtrietheim-onzewijs.nl","Yes","No","","",""
"burchtveenendaal.nl","https://burchtveenendaal.nl","No","Yes","Yes","Yes",""
"burgemeesterdewilde-school.nl","http://burgemeesterdewilde-school.nl","Yes","No","","",""
"burgerschool-dokkum.nl","https://www.burgerschool-dokkum.nl","No","Yes","Yes","No",""
"burgerschool.nl","http://burgerschool.nl","No","No","","",""
"burgharmsmaschool.nl","http://burgharmsmaschool.nl","Yes","No","","",""
"bussumsemontessori.nl","https://bussumsemontessori.nl","No","Yes","Yes","No",""
"bvbockxmeerhoorn.nl","https://www.bvbockxmeerhoorn.nl","No","Yes","Yes","No",""
"bvmierlo.nl","http://bvmierlo.nl","No","No","","",""
"bws-ameland.nl","https://www.bws-ameland.nl","No","Yes","Yes","No",""
"caeciliaschool.nl","https://caeciliaschool.nl","No","Yes","Yes","No",""
"calandlyceum.nl","https://calandlyceum.nl","No","Yes","Yes","No",""
"calandtwee.nl","http://calandtwee.nl","Yes","Yes","Yes","No",""
"calluna-ede.nl","http://calluna-ede.nl","No","Yes","No","No",""
"cals.nl","https://www.cals.nl","No","Yes","Yes","No",""
"calsschool.nl","https://calsschool.nl","No","Yes","Yes","Yes",""
"calvijn.nl","https://www.calvijn.nl","No","Yes","Yes","No",""
"calvijn.nu","https://calvijn.nu","No","Yes","Yes","No",""
"calvijncollege.nl","https://www.calvijncollege.nl","No","Yes","Yes","No",""
"calvijnschool.info","https://www.calvijnschool.info","No","Yes","Yes","No",""
"calvijnschool.nl","https://www.calvijnschool.nl","No","Yes","Yes","No",""
"calvijnschoolgouda.nl","https://www.calvijnschoolgouda.nl","No","Yes","Yes","No",""
"calvijnschoolmeppel.nl","http://www.calvijnschoolmeppel.nl","No","No","","",""
"calvijnschoolveenendaal.nl","https://www.calvijnschoolveenendaal.nl","No","Yes","Yes","Yes",""
"cambreurcollege.nl","https://www.cambreurcollege.nl","No","Yes","Yes","No",""
"camminghaschool.nl","https://www.camminghaschool.nl","No","Yes","Yes","No",""
"campherbeek.nl","https://www.campherbeek.nl","No","Yes","Yes","No",""
"camphusianum.nl","https://camphusianum.nl","No","Yes","Yes","No",""
"campus013.nl","https://www.campus013.nl","No","Yes","Yes","No",""
"campusaandelanen.nl","https://www.campusaandelanen.nl","No","Yes","Yes","No",""
"campuscolumbus.nl","https://www.campuscolumbus.nl","No","Yes","Yes","No",""
"candea.nl","https://candea.nl","No","Yes","Yes","No",""
"canisius.nl","http://www.canisius.nl","No","Yes","No","No",""
"canisiuscollege.nl","https://www.canisiuscollege.nl","No","Yes","Yes","No",""
"canisiusharreveld.nl","http://canisiusharreveld.nl","No","No","","",""
"cantecleerkloosterhaar.nl","https://www.cantecleerkloosterhaar.nl","No","Yes","Yes","No",""
"capellen.nl","http://capellen.nl","Yes","Yes","No","No",""
"capellensg.nl","https://capellensg.nl","No","Yes","Yes","No",""
"carmelcollege.nl","http://carmelcollege.nl","No","No","","",""
"carmelcollegegouda.nl","https://carmelcollegegouda.nl","No","Yes","Yes","No",""
"carmelcollegesalland.nl","https://www.carmelcollegesalland.nl","No","Yes","Yes","No",""
"carmelhengelo.nl","https://carmelhengelo.nl","No","Yes","Yes","No",""
"carolus.nl","https://carolus.nl","No","Yes","Yes","Yes",""
"carolusschool.nl","http://carolusschool.nl","No","No","","",""
"carrousel.nl","https://carrousel.nl","No","Yes","Yes","No",""
"carrouselzevenaar.nl","http://carrouselzevenaar.nl","No","No","","",""
"casaschool.nl","https://casaschool.nl","No","Yes","Yes","No",""
"casimirschool.nl","http://casimirschool.nl","No","No","","",""
"casparuscollege.nl","http://casparuscollege.nl","Yes","Yes","Yes","No",""
"casperdiemerschool.nl","http://casperdiemerschool.nl","No","No","","",""
"catharina-school.nl","https://catharina-school.nl","No","Yes","Yes","No",""
"catharinaschool.nl","http://catharinaschool.nl","Yes","No","","",""
"cavalje.cnsede.nl","https://www.cavalje.cnsede.nl","No","Yes","Yes","Yes",""
"cazemierschool.nl","http://cazemierschool.nl","No","Yes","No","No",""
"cbdebrug.nl","https://cbdebrug.nl","No","Yes","Yes","Yes",""
"cbdehoeksteen.nl","https://cbdehoeksteen.nl","No","Yes","Yes","No",""
"cbdeoliebron.nl","https://cbdeoliebron.nl","No","Yes","Yes","Yes",""
"cbderank.nl","https://www.cbderank.nl","No","Yes","Yes","Yes","Ready"
"cbdezwaluw.nl","https://cbdezwaluw.nl","No","Yes","Yes","Yes",""
"cbs-de-brug.com","https://www.cbs-de-brug.com","No","Yes","Yes","Yes","Ready"
"cbs-de-brug.nl","https://cbs-de-brug.nl","No","No","","",""
"cbs-de-eker.nl","https://cbs-de-eker.nl","No","Yes","Yes","No",""
"cbs-de-rank.net","http://www.cbs-de-rank.net","No","Yes","No","No",""
"cbs-de-rank.nl","https://www.cbs-de-rank.nl","No","Yes","Yes","Yes","Ready"
"cbs-deark.nl","https://www.cbs-deark.nl","No","Yes","Yes","No",""
"cbs-debron.nl","https://cbs-debron.nl","No","Yes","Yes","Yes",""
"cbs-dehoeksteen.nl","https://www.cbs-dehoeksteen.nl","No","Yes","Yes","No",""
"cbs-deparel.nl","http://cbs-deparel.nl","No","No","","",""
"cbs-desprankel.nl","http://www.cbs-desprankel.nl","No","No","","",""
"cbs-detriangel.nl","https://cbs-detriangel.nl","No","Yes","Yes","Yes",""
"cbs-dewegwijzer.net","https://www.cbs-dewegwijzer.net","No","Yes","Yes","No",""
"cbs-dewegwijzer.nl","http://cbs-dewegwijzer.nl","No","No","","",""
"cbs-ebenhaezer.nl","http://www.cbs-ebenhaezer.nl","No","No","","",""
"cbs-evenaar.nl","http://cbs-evenaar.nl","No","No","","",""
"cbs-fontein.nl","https://www.cbs-fontein.nl","No","Yes","Yes","No",""
"cbs-groen.nl","http://www.cbs-groen.nl","No","No","","",""
"cbs-het-anker.nl","http://cbs-het-anker.nl","Yes","No","","",""
"cbs-het-kompas.nl","https://www.cbs-het-kompas.nl","No","Yes","Yes","Yes","Ready"
"cbs-hetmozaiek.nl","https://cbs-hetmozaiek.nl","No","Yes","Yes","No",""
"cbs-immanuel.nl","https://cbs-immanuel.nl","No","Yes","Yes","No",""
"cbs-kleurenpracht.nl","http://www.cbs-kleurenpracht.nl","No","No","","",""
"cbs-mensoalting.nl","http://cbs-mensoalting.nl","No","No","","",""
"cbs-noordster.nl","https://cbs-noordster.nl","No","Yes","Yes","No",""
"cbs-onderdewieken.nl","https://cbs-onderdewieken.nl","No","Yes","Yes","No",""
"cbs-oranjenassau.nl","http://www.cbs-oranjenassau.nl","No","No","","",""
"cbs-oud-alblas.nl","https://cbs-oud-alblas.nl","No","Yes","Yes","No",""
"cbs-rehoboth.com","http://cbs-rehoboth.com","No","No","","",""
"cbs-rehoboth.nl","http://cbs-rehoboth.nl","No","No","","",""
"cbs-samenonderweg.nl","https://www.cbs-samenonderweg.nl","No","Yes","Yes","No",""
"cbs-slotschool.nl","https://cbs-slotschool.nl","No","Yes","Yes","No",""
"cbs-vossenburcht.picto.nl","http://cbs-vossenburcht.picto.nl","No","No","","",""
"cbs-wizebeam.nl","https://cbs-wizebeam.nl","No","Yes","Yes","No",""
"cbs-wonderwijs.nl","http://cbs-wonderwijs.nl","No","No","","",""
"cbs3mm.nl","http://cbs3mm.nl","Yes","No","","",""
"cbsalbertschweitzer.nl","https://www.cbsalbertschweitzer.nl","No","Yes","Yes","No",""
"cbsanker.nl","https://www.cbsanker.nl","No","Yes","Yes","No",""
"cbsbarlo.nl","http://cbsbarlo.nl","No","No","","",""
"cbsbeatrix.nl","http://www.cbsbeatrix.nl","No","No","","",""
"cbsberkenwoude.nl","http://cbsberkenwoude.nl","No","No","","",""
"cbsbloemenhof.nl","https://www.cbsbloemenhof.nl","No","Yes","Yes","No",""
"cbsboterdorp.nl","https://cbsboterdorp.nl","No","Yes","Yes","No",""
"cbscoolsma.nl","https://www.cbscoolsma.nl","No","Yes","Yes","Yes","Ready"
"cbsdeacker.nl","https://cbsdeacker.nl","No","Yes","Yes","No",""
"cbsdeakker.com","https://www.cbsdeakker.com","No","Yes","Yes","No",""
"cbsdeakker.nl","https://www.cbsdeakker.nl","No","Yes","Yes","No",""
"cbsdeark.com","https://cbsdeark.com","No","Yes","Yes","No",""
"cbsdeark.nl","https://www.cbsdeark.nl","No","Yes","Yes","Yes",""
"cbsdearkbarendrecht.nl","https://cbsdearkbarendrecht.nl","No","Yes","Yes","No",""
"cbsdearke.nl","https://cbsdearke.nl","No","Yes","Yes","No",""
"cbsdebataaf.nl","http://cbsdebataaf.nl","No","No","","",""
"cbsdebongerd.nl","https://www.cbsdebongerd.nl","No","Yes","Yes","No",""
"cbsdeborg.nl","https://www.cbsdeborg.nl","No","Yes","Yes","No",""
"cbsdeborgh.nl","http://www.cbsdeborgh.nl","No","Yes","No","No",""
"cbsdebrandaris.nl","http://www.cbsdebrandaris.nl","No","No","","",""
"cbsdebrink.nl","https://www.cbsdebrink.nl","No","Yes","Yes","No",""
"cbsdebron.nl","https://cbsdebron.nl","No","Yes","Yes","Yes",""
"cbsdebrondekrim.nl","https://www.cbsdebrondekrim.nl","No","Yes","Yes","No",""
"cbsdebrug.nl","http://cbsdebrug.nl","No","No","","",""
"cbsdedriemaster.nl","https://cbsdedriemaster.nl","No","Yes","Yes","No",""
"cbsdefinne.nl","https://cbsdefinne.nl","No","Yes","Yes","No",""
"cbsdeflambou.nl","https://cbsdeflambou.nl","No","Yes","Yes","No",""
"cbsdefontein.net","http://cbsdefontein.net","No","No","","",""
"cbsdefonteindwingeloo.nl","http://cbsdefonteindwingeloo.nl","No","No","","",""
"cbsdegraankorrel.nl","https://www.cbsdegraankorrel.nl","No","Yes","Yes","No",""
"cbsdegroenehoek.nl","https://www.cbsdegroenehoek.nl","No","Yes","Yes","No",""
"cbsdehaven.nl","http://cbsdehaven.nl","No","No","","",""
"cbsdeheidevlinder.nl","https://cbsdeheidevlinder.nl","No","Yes","Yes","Yes","Yes"
"cbsdehoeksteen-well.nl","https://www.cbsdehoeksteen-well.nl","No","Yes","Yes","No",""
"cbsdehoeksteen.nl","https://www.cbsdehoeksteen.nl","No","Yes","Yes","No",""
"cbsdehoeksteenhoogezand.nl","https://www.cbsdehoeksteenhoogezand.nl","No","Yes","Yes","Yes",""
"cbsdekameleon.nl","http://cbsdekameleon.nl","Yes","Yes","No","No",""
"cbsdekern.nl","https://cbsdekern.nl","No","Yes","Yes","Yes",""
"cbsdekiel.nl","http://cbsdekiel.nl","No","No","","",""
"cbsdeklimoprijsoord.nl","https://www.cbsdeklimoprijsoord.nl","No","Yes","Yes","No",""
"cbsdeklister.nl","http://cbsdeklister.nl","No","No","","",""
"cbsdekorendrager.nl","https://cbsdekorendrager.nl","No","Yes","Yes","No",""
"cbsdelichtboei.nl","https://cbsdelichtboei.nl","No","Yes","Yes","Yes",""
"cbsdelindenborgh.nl","https://www.cbsdelindenborgh.nl","No","Yes","Yes","No",""
"cbsdelinge.nl","https://www.cbsdelinge.nl","No","Yes","Yes","No",""
"cbsdemorgenster.nl","http://cbsdemorgenster.nl","Yes","No","","",""
"cbsdenakker.nl","https://www.cbsdenakker.nl","No","Yes","Yes","No",""
