﻿Waterschap;Partijnummer;Partijnaam;Kandidaatnummer;Initialen;Voornaam;Tussenvoegsel;Achternaam;Woonplaats;Geslacht
DeStichtseRijnlanden;2;VVD;5;J.;Joost;van;Baaren;Lopik;male
DeStichtseRijnlanden;2;VVD;6;S.R.;Sam;;Kapper;Utrecht;male
DeStichtseRijnlanden;2;VVD;7;P.F.M.;Paul;;Michielsen;Utrecht;male
DeStichtseRijnlanden;2;VVD;8;E.G.J.H.;Erwin;;Trapman;Odijk;male
DeStichtseRijnlanden;3;CDA;1;B.;Bernard;de;Jong;Woerden;male
DeStichtseRijnlanden;3;CDA;2;K.H.;Karin;;Sommer-de Vries;Amerongen;female
DeStichtseRijnlanden;3;CDA;3;J.A.G.W.;Ko;;Droogers;Kamerik;male
DeStichtseRijnlanden;3;CDA;4;P.J.I.;Paul;;Bakker;Utrecht;male
DeStichtseRijnlanden;3;CDA;5;T.L.;Theo;de;Roos;Lopik;male
DeStichtseRijnlanden;3;CDA;6;F.A.;Franciscus;;Roorda;Utrecht;male
DeStichtseRijnlanden;3;CDA;7;H.J.;Helen;;Adriani-Wempe;Nieuwegein;female
DeStichtseRijnlanden;3;CDA;8;A.L.G.;Aad;;Verbij;IJsselstein;male
DeStichtseRijnlanden;3;CDA;9;L.A.A.M.;Léon;van;Arendonk;Zeist;male
DeStichtseRijnlanden;3;CDA;10;H.G.J.;Herbert;van;Petersen;Odijk;male
DeStichtseRijnlanden;3;CDA;11;J.H.W.M.;Jan;;Vinkenburg;Linschoten;male
DeStichtseRijnlanden;3;CDA;12;W.J.;Wim;van der;Spek;Wijk bij Duurstede;male
DeStichtseRijnlanden;3;CDA;13;A.M.;Ad;de;Regt;Papekop;male
DeStichtseRijnlanden;3;CDA;14;K.B.J.;Klaas;;Overbeek;Maarssen;male
DeStichtseRijnlanden;3;CDA;15;C.A.;Rino;;Jonkers;Houten;male
DeStichtseRijnlanden;3;CDA;16;R.P.;Ron;;Bunnik;IJsselstein;male
DeStichtseRijnlanden;3;CDA;17;H.;Henk;van der;Honing;Nieuwegein;male
DeStichtseRijnlanden;3;CDA;18;J.M.;Koos;;Keestra;Zeist;male
DeStichtseRijnlanden;3;CDA;19;W.A.M.;Wilbert;van;Wijk;Houten;male
DeStichtseRijnlanden;3;CDA;20;L.N.;Leen;;Vernie;Bunnik;male
DeStichtseRijnlanden;3;CDA;21;A.B.M.;André;;Tiggeloven;Montfoort;male
DeStichtseRijnlanden;3;CDA;22;A.J.A.;Arjan;;Muijs;Hollandsche Rading;male
DeStichtseRijnlanden;3;CDA;23;F.P.;Frank;van;Kippersluis;IJsselstein;male
DeStichtseRijnlanden;3;CDA;24;G.;Gerard;;Migchels;Wijk bij Duurstede;male
DeStichtseRijnlanden;3;CDA;25;J.G.;Jan;;Baars;Papekop;male
DeStichtseRijnlanden;3;CDA;26;R.C.;Renée;;Blom-Oosterhoff;Nieuwegein;female
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);1;C.G.;Constantijn;;Jansen op de Haar;Utrecht;male
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);2;N.M.;Nanda;van;Zoelen;Utrecht;female
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);3;F.J.;Frans;van;Bork;Woerden;male
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);4;W.A.;Willem;;Heesen;Utrecht;male
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);5;J.G.M.;Jan;;Reerink;Zeist;male
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);6;G.G.J.;Gert;;Mulder;Utrecht;male
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);7;J.H.;Johan;;Steen;Nieuwegein;male
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);8;S.;Sophia;;Jeddaoui;Maarssen;female
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);9;M.S.J.;Marco;;Meijerink;Vleuten;male
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);10;J.;Anneke;;Dubbink;Houten;female
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);11;D.;Dick;;Kaas;Odijk;male
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);12;M.J.;Maarten;van;Dijk;Maarssen;male
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);13;A.;Aukje;;Boer;Wijk bij Duurstede;female
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);14;B.;Bouchra;;Dibi;Utrecht;female
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);15;M.;Marion;van;Hoof-Ward;IJsselstein;female
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);16;I.H.;Erica;van;Alfen;Nieuwegein;female
DeStichtseRijnlanden;4;Partij van de Arbeid (P.v.d.A.);17;L.E.C.;Lies;;Vellekoop;Utrecht;female
DeStichtseRijnlanden;5;Partij voor de Dieren;1;A.;Anjo;;Travaille;Utrecht;
DeStichtseRijnlanden;5;Partij voor de Dieren;2;W.;Willem;van der;Steeg;De Meern;
DeStichtseRijnlanden;5;Partij voor de Dieren;3;R.;René;van der;Kruk;Utrecht;
DeStichtseRijnlanden;5;Partij voor de Dieren;4;F.;Frank-Juriën;;Dam;Utrecht;
DeStichtseRijnlanden;5;Partij voor de Dieren;5;M.A.;Merel;;Hendriks;Utrecht;
DeStichtseRijnlanden;5;Partij voor de Dieren;6;E.I.;Esther;;Korteweg;Utrecht;
DeStichtseRijnlanden;5;Partij voor de Dieren;7;C.;Claudia;;Verkleij-Torenbeek;Everdingen;
DeStichtseRijnlanden;5;Partij voor de Dieren;8;S.W.;Saskia;;Oskam;Utrecht;
DeStichtseRijnlanden;5;Partij voor de Dieren;9;W.A.;Wanda;;Bodewitz;Vleuten;
DeStichtseRijnlanden;6;Waterschap@inwonersbelangen;1;E.;Eimert;;Verkaik;Montfoort;male
DeStichtseRijnlanden;6;Waterschap@inwonersbelangen;2;H.B.G.;Hink;;Ketting;Vleuten;male
DeStichtseRijnlanden;6;Waterschap@inwonersbelangen;3;A.;Anouk;;Haaxma;Leersum;female
DeStichtseRijnlanden;6;Waterschap@inwonersbelangen;4;G.;Gerhardus;;Zandbergen;Houten;male
DeStichtseRijnlanden;6;Waterschap@inwonersbelangen;5;L.P.T.;Lena;van;Leeuwen-van der Horst;Woerden;female
DeStichtseRijnlanden;6;Waterschap@inwonersbelangen;6;J.C.;Jaap;van der;Does;Woerden;male
DeStichtseRijnlanden;6;Waterschap@inwonersbelangen;7;D.A.;Dees;van;Niel;Utrecht;male
DeStichtseRijnlanden;6;Waterschap@inwonersbelangen;8;K.;Korrie;;Borst-Kruithof;Linschoten;female
DeStichtseRijnlanden;6;Waterschap@inwonersbelangen;9;T.C.M.;Thea;;Voorendt;Nieuwegein;female
DeStichtseRijnlanden;6;Waterschap@inwonersbelangen;10;F.;Floris;de;With;Lopik;male
DeStichtseRijnlanden;6;Waterschap@inwonersbelangen;11;W.J.;Wim;;Boer;Linschoten;male
DeStichtseRijnlanden;6;Waterschap@inwonersbelangen;12;L.J.C.;Leontien;;Verkaik;Montfoort;female
DeStichtseRijnlanden;6;Waterschap@inwonersbelangen;13;S.;Sybe;;Streekstra;Driebergen-Rijsenburg;male
DeStichtseRijnlanden;7;ChristenUnie;1;C.J.;Kees;van;Kranenburg;Driebergen-Rijsenburg;male
DeStichtseRijnlanden;7;ChristenUnie;2;D.;David;van de;Belt;Huis ter Heide;male
DeStichtseRijnlanden;7;ChristenUnie;3;C.S.;Christine;;Pleijsier;Utrecht;female
DeStichtseRijnlanden;7;ChristenUnie;4;P.H.H.;Paul;;Zeef;Odijk;male
DeStichtseRijnlanden;7;ChristenUnie;5;D.G.J.;Daniel;;Voortman;Nieuwegein;male
DeStichtseRijnlanden;7;ChristenUnie;6;H.C.;Hugo;;Snoek;Vlist;male
DeStichtseRijnlanden;7;ChristenUnie;7;C.M.;Martin;van der;Grift;Bilthoven;male
DeStichtseRijnlanden;7;ChristenUnie;8;M.J.;Merith;;Reinders;Utrecht;female
DeStichtseRijnlanden;7;ChristenUnie;9;M.;Marja;;Benders-Molenaar;Oudewater;female
DeStichtseRijnlanden;7;ChristenUnie;10;D.A.;Dianne;van;Wijnen;Doorn;female
DeStichtseRijnlanden;7;ChristenUnie;11;C.Z.;Caspar;;Voorberg;Houten;male
DeStichtseRijnlanden;7;ChristenUnie;12;I.C.;Ike;;Roetman;Maarssen;male
DeStichtseRijnlanden;7;ChristenUnie;13;A.G.;Algert;;Wentink;Utrecht;male
DeStichtseRijnlanden;7;ChristenUnie;14;C.A.;Carolien;;Pape-van Genderen;IJsselstein;female
DeStichtseRijnlanden;7;ChristenUnie;15;G.;Gerrit;;Taute;Wijk bij Duurstede;male
DeStichtseRijnlanden;7;ChristenUnie;16;J.H.;Jan;;Meijer;Montfoort;male
DeStichtseRijnlanden;7;ChristenUnie;17;B.;Nadine;van;Dalen-van Hierden;Groenekan;female
DeStichtseRijnlanden;7;ChristenUnie;18;A.;Adri;van der;Ven;Houten;male
DeStichtseRijnlanden;7;ChristenUnie;19;D.;Daniel;van;Utrecht;Maartensdijk;male
DeStichtseRijnlanden;7;ChristenUnie;20;B.C.;Bas;;Lont;Utrecht;male
DeStichtseRijnlanden;7;ChristenUnie;21;P.W.;Piet;;Bos;Kockengen;male
DeStichtseRijnlanden;7;ChristenUnie;22;A.;Arie;;Kool;Linschoten;male
DeStichtseRijnlanden;7;ChristenUnie;23;A.J.;Arne;;Schaddelee;Houten;male
DeStichtseRijnlanden;8;AWP niet politiek, wel deskundig;1;C.;Carel;;Dieperink;Utrecht;male
DeStichtseRijnlanden;8;AWP niet politiek, wel deskundig;2;J.P.;Jaap;;Verweij;Woerden;male
DeStichtseRijnlanden;8;AWP niet politiek, wel deskundig;3;S.;Sophie;;Moinier;Utrecht;female
DeStichtseRijnlanden;8;AWP niet politiek, wel deskundig;4;A.;Andries;;Heidema;Houten;male
DeStichtseRijnlanden;8;AWP niet politiek, wel deskundig;5;A.M.;Andrea;;Keessen;Utrecht;female
DeStichtseRijnlanden;8;AWP niet politiek, wel deskundig;6;J.A.P.M.;Hans;;Moor;Schoonhoven;male
DeStichtseRijnlanden;8;AWP niet politiek, wel deskundig;7;E.;Esselien;de;Leeuw-Bosch;De Meern;female
DeStichtseRijnlanden;8;AWP niet politiek, wel deskundig;8;S.H.A.;Stef;;Koop;Zeist;male
DeStichtseRijnlanden;8;AWP niet politiek, wel deskundig;9;A.;Aly;;Hiemstra;Utrecht;female
DeStichtseRijnlanden;8;AWP niet politiek, wel deskundig;10;B.J.;Bonne;van der;Veen;Wijk bij Duurstede;male
DeStichtseRijnlanden;8;AWP niet politiek, wel deskundig;11;H.K.;Herman Kasper;;Gilissen;Utrecht;male
DeStichtseRijnlanden;8;AWP niet politiek, wel deskundig;12;C.J.;Kees;van;Leeuwen;Bilthoven;male
DeStichtseRijnlanden;8;AWP niet politiek, wel deskundig;13;A. E.;Albert;;Jansen;Utrecht;male
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);1;F.;Floor;van;Os;Benschop;
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);2;J.N.;Jan;van;Zetten;Elst Ut;
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);3;J.J.;Hans;van der;Wind;Werkhoven;
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);4;K.C.;Cock;;Verweij;Polsbroek;
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);5;G.;Gijs;van;Leeuwen;Houten;
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);6;L.;Bert;de;Groot;Zegveld;
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);7;G.;Gerrit;;Boonzaaijer;Doorn;
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);8;J.;Jan;;Broere;Oudewater;
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);9;J.;Hans;;Marchal;Langbroek;
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);10;J.;Jan;van;Woudenberg;Maartensdijk;
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);11;A.;Aris;;Verduijn;Kamerik;
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);12;C.;Cor;;Rijneveld;Linschoten;
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);13;G.;Gijsbert;;Doornenbal;Driebergen-Rijsenburg;
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);14;C.;Cornelis;van;Vulpen;Montfoort;
DeStichtseRijnlanden;9;Staatkundig Gereformeerde Partij (SGP);15;J.W.;Jan Willem;;Benschop;Lopik;
DeStichtseRijnlanden;10;50PLUS;1;R.P.J.J.;Rob;van den;Hoek;Driebergen-Rijsenburg;male
DeStichtseRijnlanden;10;50PLUS;2;G.M.;Ruud;;Schalkwijk;Utrecht;male
DeStichtseRijnlanden;10;50PLUS;3;S.A.;Ton;de;Mol;Nieuwegein;male
DeStichtseRijnlanden;10;50PLUS;4;J.H.;Jack;;Schifferling;Nieuwegein;male
DeStichtseRijnlanden;10;50PLUS;5;M.P.J.;Maarten;;Cornelissen;Nieuwegein;male
DeStichtseRijnlanden;10;50PLUS;6;R.;Richard;;Postma;Driebergen-Rijsenburg;male
DrentsOverijsselseDelta;1;50PLUS;1;G.;Gerrit;;Westerhof;Kampen;male
DrentsOverijsselseDelta;1;50PLUS;2;F.;Frans;;Bergwerf;Beilen;male
DrentsOverijsselseDelta;1;50PLUS;3;G.;Geert;;Reinink;Zwiggelte;male
DrentsOverijsselseDelta;1;50PLUS;4;A.J.;Ton;;Voerman;Uffelte;male
DrentsOverijsselseDelta;2;VVD;1;M.F.;Mark;;Strolenberg;Hoogeveen;male
DrentsOverijsselseDelta;2;VVD;2;C.N.;Carmen;;Hunger;Deventer;female
DrentsOverijsselseDelta;2;VVD;3;F.K.L.;Karst;;Spijkervet;Wanneperveen;male
DrentsOverijsselseDelta;2;VVD;4;J.C.G.;Hans;;Wijnen;Zwolle;male
DrentsOverijsselseDelta;2;VVD;5;H.;Hilda;;Mulder;Koekange;female
DrentsOverijsselseDelta;2;VVD;6;A.A.J.;Arnold;;Nijland;Wesepe;male
DrentsOverijsselseDelta;2;VVD;7;R.G.;Roelf;;Groenewold;Deventer;male
DrentsOverijsselseDelta;2;VVD;8;H.C.;Heleen;;Jurgens;Beilen;female
DrentsOverijsselseDelta;2;VVD;9;J.;Jannes;;Pit;Westerbork;male
DrentsOverijsselseDelta;2;VVD;10;J.T.;Joël;;Lie;Assen;male
DrentsOverijsselseDelta;2;VVD;11;N.J.P.;Niels;;Tol;Zwolle;male
DrentsOverijsselseDelta;2;VVD;12;K.H.;Klaas;;Smidt;Dieverbrug;male
DrentsOverijsselseDelta;2;VVD;13;M.M.;Martin;;Ekker;Kampen;male
DrentsOverijsselseDelta;2;VVD;14;S.M.;Stefan;;Groote Schaarsberg;Wijhe;male
DrentsOverijsselseDelta;2;VVD;15;F.D.;Fabian;de;Wee;Staphorst;male
DrentsOverijsselseDelta;2;VVD;16;H.J.;Harry;;Bruins;Kampen;male
DrentsOverijsselseDelta;2;VVD;17;S.C.J.;Ronald;;Visser;Nijensleek;male
DrentsOverijsselseDelta;2;VVD;18;E.;Bert;;Beltman;Tuk;male
DrentsOverijsselseDelta;2;VVD;19;M.;Marc;;Kok;Meppel;male
DrentsOverijsselseDelta;2;VVD;20;M.H.;Arnita;van der;Weerd;Kampen;female
DrentsOverijsselseDelta;2;VVD;21;M.;Margreet;;Jansen;Dalfsen;female
DrentsOverijsselseDelta;2;VVD;22;H.;Henk;de;Weerd;Drijber;male
DrentsOverijsselseDelta;2;VVD;23;A.C.;Jos;;Hagedoorn;Meppel;male
DrentsOverijsselseDelta;2;VVD;24;H.;Hennie;;Jager;Balkbrug;female
DrentsOverijsselseDelta;2;VVD;25;H.R.;Harry;;Kok;Dalfsen;male
DrentsOverijsselseDelta;2;VVD;26;A.A.;Arend;;Steenbergen;Pesse;male
DrentsOverijsselseDelta;2;VVD;27;S.A.;Susan;van der;Salm;Meppel;female
DrentsOverijsselseDelta;2;VVD;28;J.J.;Johan;;Moes;Wapse;male
DrentsOverijsselseDelta;2;VVD;29;A.A.M.;Lony;;Conradi;Zwolle;female
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);1;J.;Jan;;Visscher;Rouveen;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);2;A.;Arie;den;Uijl;Kamperveen;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);3;R.H.;Rienk;;Dekker;Hoogeveen;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);4;A.;Ton;;Noorland;IJsselmuiden;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);5;H.;Hendrik;;Spiker;Staphorst;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);6;J.;Jan;;Vlastuin;Dalfsen;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);7;K.;Klaas;;Huisbrink;Genemuiden;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);8;J.D.;Jan;;Overeem;Deventer;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);9;W.;Willem;van;Hartskamp;Hoogeveen;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);10;J.;Jan;van;Ommeren;Hasselt;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);11;W.;Willem;;Bisschop;Punthorst;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);12;J.J.;Koos;;Hoepel;Kampen;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);13;K.;Koob;;Bisschop;Rouveen;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);14;H.J.;Henk;van;Leusen;Zwolle;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);15;K.;Koob;;Russcher;Staphorst;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);16;J.;Jaap;van der;Weerd;Mastenbroek;
DrentsOverijsselseDelta;3;Staatkundig Gereformeerde Partij (SGP);17;R.;Ronald;;Haveman;Witharen;
DrentsOverijsselseDelta;4;Water Natuurlijk;1;M.F.;Marion;;Wichard-den Boggende;Kampen;female
DrentsOverijsselseDelta;4;Water Natuurlijk;2;O.H.;Obe;;Brandsma;Wanneperveen;male
DrentsOverijsselseDelta;4;Water Natuurlijk;3;N.;Niesko;;Dubbelboer;Meppel;male
DrentsOverijsselseDelta;4;Water Natuurlijk;4;W.T.A.;Wim;;Konter;Vollenhove;male
DrentsOverijsselseDelta;4;Water Natuurlijk;5;A.B.;Anna;;Veldhoen;Deventer;female
DrentsOverijsselseDelta;4;Water Natuurlijk;6;E.;Ed;;Piek;Zwolle;male
DrentsOverijsselseDelta;4;Water Natuurlijk;7;T.H.;Tjoek;;Korenromp;Deventer;male
DrentsOverijsselseDelta;4;Water Natuurlijk;8;A.;Albert;;Smit;Assen;male
DrentsOverijsselseDelta;4;Water Natuurlijk;9;C.P.M.;Cees;;Zoon;Witharen;male
DrentsOverijsselseDelta;4;Water Natuurlijk;10;R.K.;Roelie;;Wezemer;Zwolle;female
DrentsOverijsselseDelta;4;Water Natuurlijk;11;J.G.;Jan Gerrit;;Zomer;Staphorst;male
DrentsOverijsselseDelta;4;Water Natuurlijk;12;A.;Albert;;Corporaal;Hasselt;male
DrentsOverijsselseDelta;4;Water Natuurlijk;13;J.B.;Jelmer;;Kloosterman;Zwolle;male
DrentsOverijsselseDelta;4;Water Natuurlijk;14;J.P.H.M.;Jos;;Pierey;Deventer;male
DrentsOverijsselseDelta;4;Water Natuurlijk;15;P.E.;Lisa;de;Groot;Zwolle;female
DrentsOverijsselseDelta;4;Water Natuurlijk;16;J.;Jordy;;Tuin;de Wijk;male
DrentsOverijsselseDelta;4;Water Natuurlijk;17;M.H.A.;Martin;;Hoek;Deventer;male
DrentsOverijsselseDelta;4;Water Natuurlijk;18;N.;Niels;;Strolenberg;Ruinerwold;male
DrentsOverijsselseDelta;4;Water Natuurlijk;19;A.B.;Aukelien;van;Nijen;Zwolle;female
DrentsOverijsselseDelta;4;Water Natuurlijk;20;G.J.;Gerrit;;Vrielink;Raalte;male
DrentsOverijsselseDelta;4;Water Natuurlijk;21;L.G.;Bert;;Hinnen;Wijhe;male
DrentsOverijsselseDelta;4;Water Natuurlijk;22;P.;Piet;de;Noord;Deventer;male
DrentsOverijsselseDelta;4;Water Natuurlijk;23;J.F.;Hans;de;Jong;Zwolle;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;1;T.;Tilko;;Gernaat;Steenwijk;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;2;R.H.J.;Rudi;;Hooch Antink;Koekange;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;3;J.G.;Jan;;Schokker;Heeten;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;4;A.;Albert;;Noordkamp;Wateren;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;5;S.;Sybren;;Gerlofsma;Kampen;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;6;A.A.;Aron;;Sieders;Hoogeveen;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;7;J.;Jolande;;Onderdijk-Schroten;Dalfsen;female
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;8;E.J.;Bertus;;Kerkmeijer;Wesepe;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;9;B.;Bas;van;Swigchem;Lettele;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;10;R.G.;Richard;;Fidom;Raalte;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;11;W.J.;Wiesje;;Kassies;Havelte;female
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;12;R.B.;Ronald;;Fijn;Hasselt;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;13;A.;Alfred;;Stegeman;IJhorst;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;14;J.W.;Ina;van;Goor;Zuidwolde;female
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;15;A.G.;André;;Bus;Paasloo;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;16;H.A.J.;Herman;;Kleine Koerkamp;Lemelerveld;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;17;J.M.M.;Han;de;Rooij;Kampen;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;18;H.A.M.;Harry;ten;Have;Schalkhaar;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;19;H.;Henri;;Das;Dwingeloo;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;20;H.W.;Driek;ter;Beek;Olst;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;21;L.K.;Eelko;;Felix;Hasselt;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;22;D.;Douwe;;Oosterveen;Zuidwolde;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;23;M.;Mark;;Kampman;Nieuw Heeten;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;24;E.J.E.;Erik;;Dahmen;Vollenhove;male
DrentsOverijsselseDelta;5;Gemeentebelangen Drenthe~Overijssel;25;G.H.;Erik;;Smeenk;Diepenveen;male
DrentsOverijsselseDelta;6;ChristenUnie;1;K.H.;Herman;;Odink;Nieuwleusen;male
DrentsOverijsselseDelta;6;ChristenUnie;2;A.;Arend;;Bouwmeester;Rouveen;male
DrentsOverijsselseDelta;6;ChristenUnie;3;A.;Betty;;Poutsma-Jansen;Hoogeveen;female
DrentsOverijsselseDelta;6;ChristenUnie;4;H.W.;Hilco;van der;Wal;IJsselmuiden;male
DrentsOverijsselseDelta;6;ChristenUnie;5;W.;Wout;;Kompagnie;Meppel;male
DrentsOverijsselseDelta;6;ChristenUnie;6;G.J.;Gerrit Jan;;Veldhoen;Kampen;male
DrentsOverijsselseDelta;6;ChristenUnie;7;P.;Peter;;Groen;Assen;male
DrentsOverijsselseDelta;6;ChristenUnie;8;A.A.;André;;Klumpje;IJsselmuiden;male
DrentsOverijsselseDelta;6;ChristenUnie;9;R.A.;Ruben;van de;Belt;Zwolle;male
DrentsOverijsselseDelta;6;ChristenUnie;10;R.K.;Remmie;;Winters;Eesveen;male
DrentsOverijsselseDelta;6;ChristenUnie;11;J.I.;Joke;;Top-de Jong;Hoogeveen;female
DrentsOverijsselseDelta;6;ChristenUnie;12;G.J.W.;Gert Jan;;Bent;Smilde;male
DrentsOverijsselseDelta;6;ChristenUnie;13;R.;Rosalie;;Vrijhof-Risseeuw;Ruinen;female
DrentsOverijsselseDelta;6;ChristenUnie;14;J.G.;Janneke;;Lindenholz;Deventer;female
DrentsOverijsselseDelta;6;ChristenUnie;15;J.;Jacob;;Keegstra;Zwolle;male
DrentsOverijsselseDelta;7;AWP niet politiek wel deskundig ;1;A.J.;Arja;;Doornbos;Meppel;female
DrentsOverijsselseDelta;7;AWP niet politiek wel deskundig ;2;J.;Jan;van;Oorschot;Hoogeveen;male
DrentsOverijsselseDelta;7;AWP niet politiek wel deskundig ;3;G.;Geke;;Kiers;Uffelte;female
DrentsOverijsselseDelta;7;AWP niet politiek wel deskundig ;4;R.;Rianne;;Zefat;Zwolle;female
DrentsOverijsselseDelta;7;AWP niet politiek wel deskundig ;5;J.;Jan;;Vonk;Meppel;male
DrentsOverijsselseDelta;7;AWP niet politiek wel deskundig ;6;G.M.;Georgine;;Somer;Giethoorn;female
DrentsOverijsselseDelta;7;AWP niet politiek wel deskundig ;7;D.;Dewi;de;Ruiter;Zwolle;male
DrentsOverijsselseDelta;7;AWP niet politiek wel deskundig ;8;J.;Jan;;Stoefzand;Noordscheschut;male
DrentsOverijsselseDelta;7;AWP niet politiek wel deskundig ;9;A.J.M.;Ad;;Verstraaten;Heino;male
DrentsOverijsselseDelta;7;AWP niet politiek wel deskundig ;10;J.;Jacob;de;Vegt;Grafhorst;male
DrentsOverijsselseDelta;7;AWP niet politiek wel deskundig ;11;F. A.;Frans;van;Dongen;Diever;male
DrentsOverijsselseDelta;8;CDA;1;H.;Henk;;Oegema;Dalfsen;male
DrentsOverijsselseDelta;8;CDA;2;D.J.;Dirk;;Bruins;Dwingeloo;male
DrentsOverijsselseDelta;8;CDA;3;A.B.;Bas;;Wonink;Kampen;male
DrentsOverijsselseDelta;8;CDA;4;M.E.;Miranda;;Wesselink;Zwolle;female
DrentsOverijsselseDelta;8;CDA;5;L.;Bert;;Otten;Fluitenberg;male
DrentsOverijsselseDelta;8;CDA;6;N.;Nicole;;Koks-Hofman;Okkenbroek;female
DrentsOverijsselseDelta;8;CDA;7;C.J.;Clazinus;;Netjes;Steenwijk;male
DrentsOverijsselseDelta;8;CDA;8;G.H.;Gerrit;;Tuten;Heeten;male
