﻿_id,IdCorp_j14,CorpGeg_AccountantNaam_j1414,CorpGeg_AccountantOrg_j1414,CorpGeg_AccountantPlaats_j1414,CorpGeg_IdNRV_j1414,CorpGeg_NmGemVest_DB_j1414,CorpGeg_StatNm_DB_j1414,CorpGeg_WSWDeeln_j1414,CorpGeg_KvK_j1414
194,L1357,drs. M. Knip RA,Deloitte Accountants B.V.,Arnhem,1706,Nijmegen,Woningbouwstichting De Gemeenschap,Ja,10016944
195,L1395,R.W. van Hecke RA,BDO audit en assurance BV,Hengelo,1556,Utrechtse Heuvelrug,Woningbouwvereniging Maarn,Ja,30038949
196,L1399,drs. R.H. van Leersum RA CIA,BDO Audit & Assurance,Alkmaar,915,Den Helder,Woningstichting Den Helder,Ja,37030636
197,L1409,L. R. Streefkerk RA,PricewaterhouseCoopers Accountants N.V.,Zwolle,15659,Doesburg,Stichting Woonservice Ijsselland,Ja,9056706
198,L1413,R.W. van Hecke RA,BDO Audit &Assurance B.V.,Hengelo,1299,Hellendoorn,Woningstichting Hellendoorn,Ja,6033011
199,L1415,E.H.A. Arxhoek RA,Deloitte Accountants B.V.,Den Haag,1749,Oegstgeest,Woningstichting Buitenlust,Ja,28023114
200,L1418,R.W. (Roland) van Hecke RA,BDO Audit&Assurance B.V.,Hengelo (O),13531,Deventer,Stichting Woonbedrijf ieder1,Ja,38013096
201,L1426,Dhr. A.G. Lohuis RA,KPMG Accountants NV,Enschede,15685,Enschede,Woningcorporatie Domijn,Ja,6033220
202,L1436,drs. G.J. Verwoert RA,EY,Eindhoven,1892,Katwijk,Stichting Dunavie,Ja,28042168
203,L1453,Dhr. L.A. Bijl RA,BDO Audit & Assurance B.V.,TIlburg,1960,Rotterdam,Woningbouwvereniging De Goede Woning,Ja,24107288
204,L1454,Drs. R.H. van Leersum RA CIA,BDO Audit & Assurance B.V.,Alkmaar,2363,Hollands Kroon,Woningbouwvereniging 'Beter Wonen',Ja,37030918
205,L1459,Drs. L.A. Goossens-Kloek RA,Deloitte Accountants B.V.,Rotterdam,16018,Zoetermeer,"R.K. Woningbouwstichting ""De Goede Woning""",Ja,27090567
206,L1464,H.H. Bröring RA,PricewaterhouseCoopers Accountants N.V.,Eindhoven,1039,Eindhoven,Stichting Woonbedrijf SWS.Hhvl,Ja,17058500
207,L1468,L.M.M.H. Banser RA RC EMFC,Deloitte,Maastricht-Airport,4206,Sittard-Geleen,Stichting Woningbeheer Born-Grevenbicht,Ja,14021248
208,L1471,Drs. W. van Olst RA,Ernst&Young Accountants LLP,Arnhem,2289,Vught,Stichting Woonwijze,Ja,16046495
209,L1479,H.H. Broring RA,PricewaterhouseCoopers Accountants N.V.,Amsterdam,13853,Nijmegen,Stichting Talis,Ja,10017157
210,L1482,W.A. de Leeuw RA,Deloitte accountants,Middelburg,1786,Goeree-Overflakkee,Woningbouwvereniging Beter Wonen,Ja,23033882
211,L1491,LMMH Banser,Deloitte Accountants BV,Maastricht,1426,Peel en Maas,Woningstichting Kessel,Ja,12012549
212,L1498,drs A.D. Knoop RA,Ernst & Young Accountants,UTRECHT,3165,Woerden,Woningbouwstichting Kamerik,Ja,30038962
213,L1501,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,447,Vught,Charlotte Elisabeth van Beuningen Stichting,Ja,41080979
214,L1506,dhr R.W. van Hecke RA,BDO Audit & Assurance .B.V.,Hengelo,15877,Raalte,Woningstichting SallandWonen,Ja,38013279
215,L1519,drs. W. van Olst RA,Ernst & Young Accountants LLP,Eindhoven,1042,Eindhoven,Wooninc.,Ja,17007288
216,L1524,J. Herst RA,BDO Audit & Assurance B.V.,Rijswijk,2476,Leiderdorp,Rijnhart Wonen,Ja,28023118
217,L1525,Drs. R.H. van Leersum RA CIA,BDO Audit & Assurance BV,Alkmaar,1001,Edam-Volendam,Stichting Woningbeheer De Vooruitgang,Ja,36005091
218,L1528,J. Verbaan RA,Hoek en Blok Accountants,Sliedrecht,1522,Molenwaard,Woningbouwvereniging Beter Wonen,Nee,23036410
219,L1532,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,12661,Ouderkerk,Woningbouwstichting 'Samenwerking',Ja,29012915
220,L1533,de heer P. van Dijk,Ernst & Young accountants LLP,Amsterdam,12572,Heemskerk,Stichting WOONopMAAT,Ja,34057863
221,L1542,G.A.N. Turkenburg RA ,PWC,Zwolle,3076,Hoogezand-Sappemeer,Stichting Lefier,Ja,2028826
222,L1543,De heer L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,2403,Woudenberg,Vallei Wonen,Ja,31014997
223,L1544,L.A. Bijl RA AA,BDO Audit & Assurance BV,Tilburg,1785,Goeree-Overflakkee,Woongoed Goeree-Overflakkee,Ja,23034176
224,L1549,F. A. J. van Kuijck RA RO EMIA,Deloitte Accountants BV,Rotterdam,13343,Gorinchem,Stichting Poort 6,Ja,23032248
225,L1550,R.W. van Hecke RA,BDO,Hengelo,1542,Lopik,Woningbouwvereniging Goed Wonen,Ja,30039003
226,L1559,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,703,Bergambacht,Woningbouwvereniging Beter Wonen,Ja,29012827
227,L1560,drs. R.H. van Leersum RA CIA,BDO Audit & Assurance BV,Alkmaar,15565,Texel,Stichting Woontij,Ja,37030575
228,L1569,"Drs, G.J. Verwoert RA",Ernst & Young Accountants LLP,Eindhoven,659,Terneuzen,Woongoed Zeeuws-Vlaanderen,Ja,21013149
229,L1573,drs. M.M.H. Tagage RA,BDO audit & Assurance,Tilburg,2266,Vlist,Groen Wonen Vlist,Ja,29012831
230,L1579,L.A. Bijl RA,BDO Audit & Assurance BV,Tilburg,1534,Stichtse Vecht,Woningstichting Wuta,Ja,30039074
231,L1581,drs. M.M.H. Tagage RA,BDO Audit & Assurance B.V.,Tilburg,2462,Schouwen-Duiveland,Zeeuwland,Ja,22015097
232,L1584,J.S. Huizinga RA,Deloitte,Zwolle,521,Hof van Twente,Bouwvereniging Ambt Delden,Ja,6033002
233,L1585,J.C.M. Hendriks RA,Deloitte Accountants BV,Arnhem,823,Stichtse Vecht,Woningbouwvereniging Vecht en Omstreken,Ja,30040187
234,L1586,L.A. Bijl RA,BDO,Tilburg,1677,Molenwaard,Woningbouwvereniging Nieuw-Lekkerland,Ja,23028047
235,L1588,R.W. van Hecke RA,BDO Audit Assurance BV,Hengelo,15992,Wijk bij Duurstede,Woningbouwstichting Cothen,Ja,30040154
236,L1596,drs. P.C. van Dijk RA,Ernst & Young Nederland LLP,Amsterdam,1539,Wijdemeren,Wonen Wijdemeren,Ja,30039318
237,L1597,D. Vermaas RA,Verstegen Accountants en Adviseurs,Dordrecht,1521,Molenwaard,Woningbouwstichting 'Lek en Waard Wonen',Ja,23036733
238,L1598,J. de Grooot,Verstegen accountants,Dordrecht,1814,Ouderkerk,Woningstichting Gouderak,Ja,29012863
239,L1606,Dhr. drs. G.J. Verwoert RA,Ernst & Young Accountants LLP,Eindhoven,2261,Veere,Stichting Woonburg,Ja,22014964
240,L1622,H.H. Bröring RA,PricewaterhouseCoopers Accountants,Maastricht,2387,Gulpen-Wittem,Stichting Wonen Wittem,Ja,14614645
241,L1627,L.M.M.H. Banser RA RC EMFC,Deloitte,Maastricht,13013,Valkenburg aan de Geul,Woningstichting Berg en Terblijt,Ja,14614618
242,L1638,Dhr. L. Streefkerk RA,PriceWaterhouseCoopersAccountants N.V.,Zwolle,2049,Smallingerland,Stichting Accolade,Ja,1031591
243,L1640,L.A. Bijl AA RA,BDO Audit & Assurance B.V.,Tilburg,1956,Rotterdam,Woningbouwvereniging Hoek van Holland,Ja,24108268
244,L1646,G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants NV,Zwolle,4201,Amsterdam,Stichting Woonzorg Nederland,Ja,33107894
245,L1647,drs. R.H.A. van Moll RA,Deloitte Accountants BV,Eindhoven,1310,Helmond,Stichting Woonpartners,Ja,17076031
246,L1663,P. Rienks RA,Deloitte Accountants B.V.,Groningen,13751,Leeuwarden,WoonFriesland,Ja,1031925
247,L1666,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,3182,Houten,Stichting Habion,Ja,30038801
248,L1670,A. Verwoert RA,EY,Eindhoven,15874,Groesbeek,Oosterpoort Wooncombinatie,Ja,10016860
249,L1674,Drs. B.W. Littel RA,Ernst&Young,Groningen,2079,Stadskanaal,Christelijke Stichting BCM Wonen,Ja,2323548
250,L1675,de heer W.M. Jacobs RA,BDO,Groningen,3384,Groningen,Stichting Steelande wonen,Ja,2319526
251,L1678,J.S. Huizinga RA,Deloitte,Zwolle,2146,Tubbergen,Woningstichting Tubbergen,Ja,6032887
252,L1680,J.S. Huizinga RA,Deloitte,Zwolle,3205,Apeldoorn,de Woonmensen/SJA,Ja,8025175
253,L1689,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,3593,Weert,Woningstichting St. Joseph,Ja,13011861
254,L1691,drs. B.W. Littel RA,Ernst & Young,Groningen,3855,Apeldoorn,"Ons Huis', Woningstichting",Ja,8025640
255,L1693,J.S. Huizinga RA,Deloitte Accountants B.V.,Arnhem,3198,Nijkerk,Woningstichting Nijkerk,Ja,41042105
256,L1697,Dhr. L.M.M.H. Banser RA RC EMFC,Deloitte,Maastricht,1830,Roermond,Wonen Limburg,Ja,13012102
257,L1700,Drs. L.A. Goossens-Kloek RA,Deloitte,Rotterdam,1125,Goeree-Overflakkee,Woningbouwvereniging Beter Wonen,Ja,23034266
258,L1704,drs. L.A. Goossens - Kloek RA,Deloitte,Rotterdam,15886,Werkendam,Woonstichting Land van Altena,Ja,18115616
259,L1709,R.W. van Hecke,BDO Audit & Assurance,Hengelo,1906,Rijssen-Holten,Christelijke Woningstichting De Goede Woning,Ja,6032990
260,L1712,H.H. Broring,PWC,Amsterdam,2167,Urk,Christelijke Woonstichting Patrimonium,Nee,39049354
261,L1713,dhr. K.P.G. Tegel,KPMG,Amstelveen,2443,Zeist,Woningbouwvereniging de Kombinatie,Ja,30039138
262,L1716,drs. A.D. Knoop RA,E & Y Accountants LLP,Utrecht,3074,Houten,Viveste,Ja,30038910
263,L1718,A.J.M. Vercammen,Pricewaterhouse Coopers Accountants BV,Eindhoven,3820,Drimmelen,Woningstichting Goed Wonen,Ja,18111989
264,L1723,L.M.M.H. Banser RA RC EMFC,Deloitte Accountants,Maastricht,2775,Venlo,Stichting Woonservice Urbanus,Ja,12012293
265,L1729,W.J.J. Verdegaal-Ong RA,PWC Accountants,Amsterdam,604,Amsterdam,Stichting Stadsherstel Amsterdam,Ja,33095020
266,L1737,H.H. Bröring RA,PricewaterhouseCoopers Accountants N.V.,Amsterdam,15836,Enkhuizen,Stichting Woondiensten Enkhuizen,Ja,36000577
267,L1745,W. van Olst RA,Enrst & Young Accountants LLP,Eindhoven,1107,Gemert-Bakel,Stichting Goed Wonen,Ja,17024194
268,L1748,F. Mazenier RA,Mazars Paardekooper Hoffman Accountants NV,Apeldoorn,1708,Nijmegen,Stichting Woningcorporatie WoonGenoot,Ja,10016880
269,L1753,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,1236,Steenwijkerland,Stichting Wetland Wonen Groep,Ja,5047339
270,L1760,drs R Buitenhuis RA,Baker Tilly Berk,Den  Haag,1858,Bodegraven-Reeuwijk,Woningbouwvereniging Reeuwijk,Ja,29013498
271,L1761,A.J.M. Vercammen RA,PWC Accountants N.V. ,Breda,1809,Halderberge,Bernardus Wonen,Ja,20024732
272,L1763,A.J.M. Vercammen RA,PWC,Breda,13856,Heusden,Stichting Woonveste,Ja,18115545
273,L1766,drs. R.H.A. van Moll RA,Deloitte,Eindhoven,2062,Someren,Stichting woCom,Ja,17038530
274,L1768,JJ Visser RA,KPMG Accountants NV,Rotterdam,15809,s-Gravenhage,Staedion,Ja,27070802
275,L1775,Drs. B.W. Littel RA,Ernst & Young Accountants LLP,Groningen ,4212,Ommen,Woningstichting de Veste,Ja,5040996
276,L1781,de heer drs. G.J. Verwoert RA,Ernst & Young Accountants LLP,Eindhoven,1782,Oosterhout,Stichting Thuisvester,Ja,20024594
277,L1785,A.J.M Vercammen RA,PricewaterhouseCoopers Accountants N.V.,Rotterdam,13338,Bergen op Zoom,Stichting Stadlander,Ja,20038082
278,L1787,drs. R. Opendorp ,Baker Tilly Berk N.V.,Breda,1093,Geertruidenberg,WSG,Ja,18111987
279,L1788,drs. R.H.A. van Moll RA,Deloitte Accountants B.V.,Eindhoven,13801,Gilze en Rijen,Woonstichting Leystromen,Ja,18028418
280,L1792,B.W. Littel RA,EY,Groningen,12479,Dongeradeel,Stichting Thús Wonen,Ja,1031632
281,L1793,drs. H. Kuperus RA,Deloitte,Groningen,3217,Veendam,Stichting Acantus Groep,Ja,2319720
282,L1794,dhr. R.H.A. van Moll RA,Deloitte Accountants BV,Eindhoven,1018,Eersel,Woningstichting de Zaligheden,Ja,17060165
283,L1802,drs. G.J. Verwoert RA,EY,Eindhoven,1590,Drimmelen,Woningstichting Volksbelang,Ja,18113959
284,L1804,Dhr. J.C.M. Hendriks RA,Deloitte Accountants bv,Arnhem,1719,Noordoostpolder,Mercatus,Ja,39024407
285,L1811,Dhr L.M.M.H. Banser RA RC EMFC,Deloitte Accountants B.V.,Maastricht,778,Boekel,Stichting PeelrandWonen,Ja,16049902
286,L1817,H.H. Bröring RA,PricewaterhouseCoopers Accountants N.V.,Amsterdam,14427,Wageningen,Stichting Mooiland,Ja,31036365
287,L1821,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,13107,Montferland,Laris Wonen en diensten,Ja,9043274
288,L1825,drs. G.J. Verwoert RA / M.H.P.van Wijk AA,Ernst & Young accountants,Eindhoven,2338,West Maas en Waal,Woonstichting De Kernen,Ja,10031122
289,L1835,Mevr. Drs. L.A. Goossens - Kloek RA ,Deloitte Accountants BV ,Rotterdam ,1572,Maasdriel,Woningstichting Maasdriel,Ja,11013536
290,L1836,A. Knoop,EY,Utrecht ,967,Utrechtse Heuvelrug,Stichting Heuvelrug Wonen,Ja,30086686
291,L1837,L.A. Bijl RA,BDO Audit & Assurance ,Tilburg,1668,Nederweert,Woningvereniging Nederweert,Ja,13021011
292,L1839,H.H. Bröring RA ,Price Waterhouse Coopers Accountants NV,Amsterdam,15850,Beesel,Stichting WoonGoed 2-Duizend,Ja,13017362
293,L1842,G.A.N. Turkenburg RA.,PricewaterhouseCoopers Accountants N.V.,Zwolle,4550,Enschede,Woningstichting De Woonplaats,Ja,41038970
294,L1847,Drs R H A van Moll RA,Deloitte Accountants BV,Eindhoven,1629,Helmond,Woningbouwvereniging Compaen,Ja,40236239
295,L1850,W.A. de Leeuw  MGA  RA,Deloitte Accountants B.V.,Middelburg,2389,Woensdrecht,Woningstichting Woensdrecht,Ja,20054748
296,L1852,drs. R.H.A. van Moll RA,Deloitte Accountants BV,Eindhoven,1929,s-Hertogenbosch,Woningstichting Kleine Meierij,Ja,16045671
297,L1855,M. Knip,Deloitte Accountants B.V.,Arnhem,3036,Lingewaard,Woonstichting Gendt,Ja,10022513
298,L1857,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,2027,Sint-Oedenrode,Wovesto,Ja,16045221
299,L1861,K. Tegel,KPMG Accountants N.V.,Amsterdam,16006,Dronten,Stichting Oost Flevoland Woondiensten,Ja,39024884
300,L1864,L.M.M.H. Banser,Deloitte,Maastricht,2242,Boxmeer,Stichting Wonen Vierlingsbeek,Ja,16045467
301,L1865,R.W. van Hecke RA,BDO Audit & Assureance,Hengelo,13350,Putten,Woningstichting Putten,Ja,8013464
302,L1866,R.W. van Hecke RA,BDO,Hengelo,1544,Lopik,Woningbouwvereniging Lopik,Ja,30073546
303,L1875,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,1356,Hilversum,Stichting Woningcorporaties Het Gooi en Omstreken,Ja,32032703
304,L1876,Hr. Drs. M.A. van Dreumel RA,Deloitte Accountants,Rotterdam,2069,Spijkenisse,Stichting Maasdelta Groep,Ja,24218464
305,L1877,W.M. Jacobs RA,BDO Audit & Assurance B.V.,Groningen,15769,Midden-Drenthe,Stichting Woonservice Drenthe,Ja,4034448
306,L1878,R.W. van Hecke RA,BDO,Hengelo,1510,Leusden,Woningstichting Leusden,Ja,41188040
307,L1881,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,1515,Buren,Stichting Woningbeheer Betuwe,Ja,11011893
308,L1888,drs. P.C. van Dijk RA,Ernst & Young Accountants LLP,Alkmaar,13156,Lelystad,Woonstichting Centrada,Ja,39047475
309,L1891,G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants NV,Zwolle,515,Almere,Woningstichting GoedeStede,Ja,39036239
310,L1892,L.A. Bijl,BDO,Tilburg,1817,Oudewater,Woningbouwvereniging Oudewater,Ja,30070521
311,L1893,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,3341,Overbetuwe,Woonstichting Valburg,Ja,10039364
312,L1896,drs. R. Buitenhuis RA,Baker Tilly Berk N.V.,Den Haag,15899,Spijkenisse,Stichting De Leeuw van Putten,Ja,24177789
313,L1899,Drs. B.W. Littel,EY,Groningen,3585,Aa en Hunze,Woningstichting De Volmacht,Ja,4034340
314,L1901,A.J.M. Vercammen RA,PWC,Eindhoven,1132,Goes,Regionale Woningbouwvereniging Samenwerking,Ja,22025529
315,L1903,W. Ong,PwC Accountants,Rotterdam,525,Utrechtse Heuvelrug,Woningbouwvereniging Amerongen,Ja,30039109
316,L1905,C. Riethorst RA,Tjakkes Riethorst Nijssen,Zeist,2174,Utrecht,Woningbouwvereniging Utrecht,Ja,30039075
317,L1906,A.J.M. Vercammen RA,PricewaterhouseCoopers Accountants N.V.,Eindhoven,1429,Moerdijk,Woningstichting Brabantse Waard,Ja,20050013
318,L1909,dhr. R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,2173,Utrecht,Stichting Studenten Huisvesting,Ja,30092565
319,L1910,A.G. Lohuis RA,KPMG Accountants N.V.,Enschede,15898,Oldenzaal,Stichting WBO Wonen,Ja,6056970
320,L1911,drs. R.H.A. van Moll RA,Deloitte Accountants B.V.,Eindhoven,816,Tilburg,Stichting WonenBreburg,Ja,20067125
321,L1912,G.A.N. Turkenburg RA,PriceWaterhouseCoopers Accountants N.V.,Zwolle,514,Huizen,Stichting de Alliantie,Ja,39048769
322,L1913,Drs. R.H.A. van Moll RA,Deloitte Accountants B.V.,Eindhoven,2940,Tilburg,TIWOS Tilburgse Woonstichting,Ja,18030601
323,L1921,drs. L.A. Goossens-Kloek RA,Deloitte,Rotterdam,3436,Zwijndrecht,Stichting Woonkracht10,Ja,23060266
324,L1924,R.W. van Hecke RA,BDO Audit & Assurance,Hengelo,1686,Rotterdam,Stichting Vestia,Ja,29034021
325,L1926,Dhr. L.A. Bijl RA,BDO Audit & Assurance BV,Tilburg,1946,Rotterdam,Stichting Ouderenhuisvesting Rotterdam,Ja,24185744
326,L1933,P. Rienks RA,Deloitte accountants BV,Groningen,1459,Leek,Stichting Huisvesting Vredewold,Ja,41012114
327,L1944,W. van Olst,Ernst & Young Accountants LLP,Arnhem,1713,Nijmegen,stichting SSHN,Ja,41055121
328,L1962,L.M.M.H. Banser RA RC EMFC,Deloitte Accountants B.v.,Maastricht,1034,Eindhoven,Stichting Vitalis Sociale Woonvormen,Ja,41091151
329,L1964,P. Rienks RA,Deloitte Accountants B.V.,Groningen,1055,Enschede,Stichting Jongeren Huisvesting Twente,Ja,6062073
330,L1966,J.S. Huizinga RA,Deloitte Accountants B.V.,Groningen,784,Borger-Odoorn,Stichting Verzorgd Wonen SHBB,Ja,41017560
331,L1968,G.A.N. Turkenburg,PricewaterhouseCoopers Accountants N.V.,Zwolle,2302,Wageningen,Stichting Idealis,Ja,9070389
332,L1985,F. Kroon,Accon AVM,Drachten,1503,Lelystad,Harmonisch Wonen,Ja,41023459
333,L1986,Drs R.C.G. Vervoort RA,Deloitte Accountants B.V.,Breda,1780,Oosterhout,Stichting Huisvesting Bejaarden Oosterhout,Ja,41105142
334,L1994,W.A. de Leeuw RA MGA,Deloitte Accountants,Middelburg,1129,Goes,Stichting tot Behoud en Ondersteuning van Monumenten te Goes,Ja,113680
335,L1995,drs. J. de Groot RA MPA,Verstegen accountants en adviseurs B.V.,Dordrecht,2116,Terneuzen,Stichting De Zoutvliet,Ja,41110667
336,L2004,F.A.J. van Kuijck RA,Deloitte Accountants B.V.,Rotterdam,4176,Delft,DUWO,Ja,27220173
337,L2014,J.S. Huizinga RA,Deloitte Accountants BV,Zwolle,2441,Zeewolde,Stichting Woonpalet Zeewolde,Ja,41022121
338,L2038,M. Karman RA,Dubois & Co. ,Amsterdam,641,Arnhem,Woningbouwvereniging Gelderland,Ja,9056282
339,L2044,R.W. Van Hecke RA,BDO,Hengelo (Ov.),3145,Wierden,Stichting Wonen Wierden-Enter,Ja,6078579
340,L2051,ing J.L. Wisse RA,Deloitte Accountants BV,Arnhem,3386,Ede,Stichting Woonstede,Ja,9055271
341,L2052,H.H. Bröring RA,PricewaterhouseCoopers Accountants N.V.,Amsterdam,1082,Etten-Leur,Woonstichting Etten-Leur,Ja,20073996
342,L2053,G.A.N. Turkenburg,PricewaterhouseCoopers,Zwolle,1800,Oss,Stichting ZorgGoedBrabant,Ja,41084630
343,L2056,J.J. Herst RA,BDO Audit & Assurance B.V.,Alphen aan den rijn,15867,Rotterdam,Ressort Wonen,Ja,41134627
344,L2058,de heer R.W. van Hecke RA,BDO Audit & Assurance BV,Hengelo,13559,Utrecht,Mitros,Ja,30136131
345,L2063,K.G.P. Tegel RA,KPMG Accountants N.V.,Amstelveen,1937,Rotterdam,Stichting Humanitas Huisvesting,Ja,41133084
346,L2066,J.G.A. Bruinsma RA,KPMG Accountant N.V.,Den haag,15936,Rotterdam,Stichting Laurens Wonen,Ja,41129724
347,L2068,drs. A.D. Knoop RA,EY,Utrecht,2764,Rhenen,Rhenense Woningstichting,Ja,30141504
348,L2070,G.A.N. Turkenburg RA,PwC,Zwolle,2746,Amsterdam,Stichting Ymere,Ja,41212857
349,L2072,J.J. Herst RA,BDO Audit & Assurance,Rijswijk,13873,Vlaardingen,Waterweg Wonen,Ja,41133736
350,L2073,drs. P.C. van Dijk RA,Ernst & Young Accountants LLP,Alkmaar,2800,Velsen,Stichting Woningbedrijf Velsen,Ja,34099987
351,L2082,R.W. Van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,3303,Barneveld,Woningstichting Barneveld,Ja,9086671
352,L2083,K. Tegel RA,KPMG,Amstelveen,3440,Nieuwkoop,Woningstichting Nieuwkoop,Ja,28065875
353,L2084,W.J.J. Ong RA,PricewaterhouseCoopers Accountants N.V.,Rotterdam,3208,Kaag en Braassem,Stichting Woondiensten Aarwoude,Ja,28073027
354,L2085,F.A.J. van Kuijck RA RO EMIA,Deloitte Accountants B.V.,Rotterdam,15680,Schiedam,Stichting Woonplus Schiedam,Ja,41134252
355,L2090,F.A.J. van Kuijck RA RO EMIA,Deloitte Accountants B.V.,Rotterdam,3680,Bernisse,Woonstichting De Zes Kernen,Ja,41134270
356,L2092,E.H.A. Arxhoek RA,Deloitte Accountants B.V.,Den Haag,12517,Noordwijk,Noordwijkse Woningstichting,Ja,28023096
357,L2099,drs. B.W. Littel RA,Ernst & Young Accontants  LLP,Zwolle,4144,Deventer,Woonstichting De Marken,Ja,38023122
358,L2101,Dhr. L.A. Bijl RA AA,BDO Audit & Assurance B.V.,Tilburg,4208,Boxtel,Stichting Goed Wonen Liempde,Ja,41085853
359,L2103,K.G.P. Tegel RA,KPMG Accountants N.V.,Amstelveen,12663,Amsterdam,Woonstichting De Key,Ja,41215563
360,L2104,J.C.M. Hendriks RA,Deloitte Accountants B.V.,Arnhem,12681,Zutphen,Stichting Woningbedrijf Warnsveld,Ja,41042723
361,L2110,Drs. L.A. Goossens-Kloek RA,Deloitte Accountants B.V.,Rotterdam,12948,Rotterdam,Woon Compas,Ja,41126255
362,L2114,W.J.J. Verdegaal-Ong RA,PricewaterhouseCoopers Accountants N.V.,Rotterdam,13866,Waddinxveen,Woonpartners Midden-Holland,Ja,29045958
363,L2119,H.H. Bröring RA,PricewaterhouseCoopers Accountants N.V.,Amsterdam,15780,Zeist,Wooninvesteringsfonds,Ja,27180607
