"SOORT_VERGUNNING_OMSCHRIJVING","REDEN_AANVRAAG_OMSCHRIJVING","GEMEENTE","JAAR","VERLEEND","AANTAL_WAPENS","NIEUWE_AANVRAAG_VERLEEND","NIEUWE_AANVRAAG_GEWEIGERD","VERLENGING_VERLEEND","INGETROKKEN","WAARSCHUWINGEN","HUISCONTROLES","HUISCONTROLES_AFGEKEURD","VERVOLGTRAJECT_POSITIEF","VERVOLGTRAJECT_NEGATIEF"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Heerenveen","2016","1","1","1","0","0","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Hilversum","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Hoogeveen","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Horst aan de Maas","2016","2","3","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Lelystad","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Leudal","2016","4","6","0","0","4","0","1","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Lingewaard","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Middelburg","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Midden-Drenthe","2016","2","3","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Nederweert","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Nieuwkoop","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Noord-Beveland","2016","3","6","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Noordenveld","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Noordoostpolder","2016","1","1","1","0","0","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Noordwijkerhout","2016","1","1","1","0","0","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Nunspeet","2016","2","3","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Nuth","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Oirschot","2016","1","2","1","0","0","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Ommen","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Oost Gelre","2016","1","2","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Oosterhout","2016","2","2","1","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Oude IJsselstreek","2016","3","3","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Peel en Maas","2016","4","8","0","0","4","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Putten","2016","1","2","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Reusel-De Mierden","2016","2","8","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Roermond","2016","1","1","1","0","0","0","1","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Roosendaal","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Schagen","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Schinnen","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Sint Anthonis","2016","1","3","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Utrecht","2016","1","1","1","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Utrechtse Heuvelrug","2016","3","4","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Venlo","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Venray","2016","2","6","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Voorst","2016","3","5","2","0","1","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Wierden","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Wijk bij Duurstede","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Winterswijk","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Zevenaar","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","~Buitenland~","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Aa en Hunze","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Aalburg","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Aalten","2016","2","3","1","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Alblasserdam","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Almelo","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Amersfoort","2016","1","3","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Apeldoorn","2016","19","47","2","0","17","0","0","4","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Appingedam","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Arnhem","2016","1","3","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Asten","2016","1","5","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Baarle-Nassau","2016","1","4","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Baarn","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Barneveld","2016","2","3","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Bedum","2016","3","4","0","0","3","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Beemster","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Beesel","2016","1","3","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Bellingwedde","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Berg en Dal","2016","2","5","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Bergeijk","2016","1","4","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Bergen (L)","2016","1","3","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Bergen op Zoom","2016","0","0","0","0","0","0","1","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Berkelland","2016","5","11","0","0","5","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Binnenmaas","2016","3","5","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Bloemendaal","2016","4","7","0","0","4","0","0","4","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Boekel","2016","2","8","1","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Borger-Odoorn","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Borne","2016","1","3","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Borsele","2016","3","3","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Boxmeer","2016","1","1","1","0","0","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Breda","2016","2","4","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Bronckhorst","2016","7","16","0","0","7","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Brummen","2016","3","7","0","0","3","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Cranendonck","2016","2","3","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Dalfsen","2016","4","10","0","0","4","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","De Marne","2016","2","2","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","De Wolden","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Delfzijl","2016","2","2","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Den Helder","2016","0","0","0","0","0","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Deurne","2016","1","3","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Deventer","2016","2","4","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Dinkelland","2016","4","8","0","0","4","0","0","3","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Dordrecht","2016","1","3","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Dronten","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Echt-Susteren","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Ede","2016","6","10","0","0","6","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Eemsmond","2016","3","10","0","0","3","0","0","3","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Eindhoven","2016","1","4","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Emmen","2016","1","2","0","0","1","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Enschede","2016","3","5","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Epe","2016","6","23","0","0","6","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Ermelo","2016","4","18","2","0","2","0","0","4","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Etten-Leur","2016","2","5","1","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Geertruidenberg","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Geldermalsen","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Gemert-Bakel","2016","4","10","0","0","4","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Gilze en Rijen","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Goeree-Overflakkee","2016","4","6","0","0","4","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Goes","2016","4","5","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Goirle","2016","2","4","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Grootegast","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Haaksbergen","2016","1","3","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Hardenberg","2016","1","2","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Harderwijk","2016","2","3","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Haren","2016","1","3","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Heemskerk","2016","1","2","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Heemstede","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Hellendoorn","2016","1","4","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Hellevoetsluis","2016","1","3","1","0","0","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Hengelo (O)","2016","1","3","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Hof van Twente","2016","6","15","0","0","6","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Hollands Kroon","2016","1","2","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Hoogeveen","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Hoogezand-Sappemeer","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Horst aan de Maas","2016","4","9","1","0","3","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Hulst","2016","2","2","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Kampen","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Katwijk","2016","1","4","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Korendijk","2016","1","2","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Krimpenerwaard","2016","1","3","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Landerd","2016","1","4","1","0","0","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Lelystad","2016","2","7","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Leudal","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Leusden","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Lingewaal","2016","1","1","1","0","0","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Lingewaard","2016","2","3","1","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Lochem","2016","5","11","0","0","5","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Loon op Zand","2016","2","3","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Loppersum","2016","1","1","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Losser","2016","3","9","0","0","3","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Marum","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Menterwolde","2016","2","2","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Midden-Drenthe","2016","3","3","1","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Mill en Sint Hubert","2016","2","5","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Moerdijk","2016","4","7","0","0","4","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Molenwaard","2016","1","4","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Montferland","2016","2","4","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Nederweert","2016","3","4","0","0","3","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Neerijnen","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Nieuwkoop","2016","1","8","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Nijmegen","2016","2","4","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Nissewaard","2016","2","3","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Noord-Beveland","2016","2","4","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Noordoostpolder","2016","2","10","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Noordwijk","2016","1","4","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Noordwijkerhout","2016","2","6","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Nunspeet","2016","4","16","0","0","4","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Nuth","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Oirschot","2016","3","8","1","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Oldambt","2016","4","6","0","0","4","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Olst-Wijhe","2016","1","3","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Ommen","2016","3","8","1","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Oost Gelre","2016","2","3","1","0","1","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Oosterhout","2016","1","2","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Oude IJsselstreek","2016","4","8","0","0","4","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Overbetuwe","2016","1","5","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Peel en Maas","2016","9","21","0","0","9","0","0","6","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Pekela","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Putten","2016","3","7","1","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Raalte","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Reimerswaal","2016","4","5","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Renkum","2016","4","6","0","0","4","0","0","3","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Reusel-De Mierden","2016","2","8","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Rheden","2016","2","3","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Ridderkerk","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Rijnwaarden","2016","1","2","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Rijssen-Holten","2016","6","17","0","0","6","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Roosendaal","2016","3","6","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Schouwen-Duiveland","2016","8","12","0","0","8","1","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Sint Anthonis","2016","3","7","1","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Sint-Michielsgestel","2016","1","2","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Sittard-Geleen","2016","2","6","0","0","2","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Sliedrecht","2016","1","4","0","0","1","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Slochteren","2016","2","3","0","0","2","0","0","2","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Soest","2016","0","0","0","0","0","0","0","1","0","0","0"
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Someren","2016","3","8","0","0","3","0","0","0","0","0","0"
