﻿_id,KvKnr,Officiëlenaam,Adresbezoek,Postcode,Plaats,Typerelatie,BIGregistratienr,Vrl,Tussenvg.,Achternaam
423,24306432,Apotheek 's-Gravenland BV,Puccinistraat 166,2901 GL,CAPELLE AAN DEN IJSSEL,Apotheker,19026658317,E.P.,van,Ballegooie
424,24431483,Apotheek Spoorlaan,Spoorlaan 20 A,2908 BG,CAPELLE AAN DEN IJSSEL,Apotheker,19060644517,Y.S.,"",Tang-Yuen
425,30166253,BENU Apotheek Rozenburcht,Nieuwe Laan 2,2902 BW,CAPELLE AAN DEN IJSSEL,Apotheker,89915679717,A.,"",Safi
426,57570523,Instellingsapotheek Zuidwest B.V.,Rhijnspoor 259,2901 LB,CAPELLE AAN DEN IJSSEL,Apotheker,19062207117,S.A.J.,van,Daal
427,30163349,Mediq Apotheek Oostgaarde,De Linie 2,2905 AX,CAPELLE AAN DEN IJSSEL,Apotheker,59040471417,W.S.,"",Fok
428,62329138,Regioapotheek IJsselland BV,Prins Constantijnweg 2,2906 ZC,CAPELLE AAN DEN IJSSEL,Apotheker,59044620117,R.B.J.,van de,Rijt
429,54807808,Apotheek de Brink,Torenstraat 64,1901 EG,CASTRICUM,Apotheker,99909897317,E.S.L.,"",Glaubitz
430,37037935,Apotheek Geesterduin C.V.,Geesterduinweg 42,1902 CD,CASTRICUM,Apotheker,99027007917,H.B.,"",Muller
431,1157253,Apotheek Jansen B.V.,Tuinstraat 1,7741 SK,COEVORDEN,Apotheker,69917660017,M.J.,"",Boerema
432,1157253,Singelapotheek,Burg Gautiersingel 49,7741 GA,COEVORDEN,Apotheker,69061483817,P.A.C.,"",Venema
433,16065219,Apotheek Cuyk,Markt 74,5431 EC,CUIJK,Apotheker,79054054517,B.P.R.A.,"",Rijs
434,51689782,Nationale Dierenapotheek,Beversestraat 23,5431 SL,CUIJK,Apotheker,99048326917,E.W.,van,Dongen
435,62438816,Apotheek Culemborg B.V.,Constantijnlaan 2,4101 JK,CULEMBORG,Apotheker,59918291917,H.,"",Yilmaz-Ersoy
436,55284604,Apotheek de Fonteijn,Prins Bernardstraat 1 A,4101 HV,CULEMBORG,Apotheker,89064883217,A.,"",Pezeshki Nia
437,11050021,Apotheek Parijsch,Koopmansgildeplein 4,4105 TX,CULEMBORG,Apotheker,29027407417,M.J.,"",Maas
438,1157253,De Dalerapotheek,Emmerweg 6,7751 AN,DALEN,Apotheker,59047623217,F.A.J.M.,"",Emmen
439,5070659,Apotheek Aalders B.V.,Pleijendal 87,7721 DW,DALFSEN,Apotheker,59053758417,E.H.A.,"",Duerink
440,1046807,Alphega-apotheek de Dokkumer Wâlden,Munewei 27,9104 CX,DAMWALD,Apotheker,89047621717,F.M.H.,"",Rozendal-Pouw
441,30178117,Hessen Apotheek,Henrica Van Erpweg 2 A,3732 BG,DE BILT,Apotheker,49038014917,J.T.W.,"",Lit
442,24215797,Stichtse Apotheken De Bilt/Bilthoven,Burgemeester de Withstraa 59,3732 EJ,DE BILT,Apotheker,69918181317,Y.,"",Nusse
443,27220172,Apotheek de Lier BV,Hoofdstraat 80,2678 CL,DE LIER,Apotheker,79026585417,P.H.,"",Ong
444,30166253,BENU Apotheek De Meern,Zandweg 135,3454 HA,DE MEERN,Apotheker,39062331117,M.K.,"",Tanwir
445,30185784,FLeiR Apotheek Veldhuizen B.V.,Molenpolder 26,3453 NZ,DE MEERN,Apotheker,99041705017,M.H.F.,van,Egmond
446,37131530,Apotheek Eilandspolder,Wollandje 1,1483 WG,DE RIJP,Apotheker,99066244317,N.,"",Overmars-Zonneveld
447,1091141,Apotheek de Dorpsacker,Badhuswei 1 A,9271 VA,De Westereen,Apotheker,39050492917,G.,"",Rozendal
448,5036454,Apotheek Avereest,Schuttevaer 41,7701 DD,DEDEMSVAART,Apotheker,19064495117,M.C.,"",Koolman
449,6034866,Apotheek Delden,Dr. Gewinstraat 2,7491 CB,DELDEN,Apotheker,19027845317,H.J.,van,Hoorn
450,27168927,Apotheek Delfgauw B.V.,Gouden Rijderplein 16,2645 EX,DELFGAUW,Apotheker,19044757617,L.C.G.M.,"",Bakkers
451,27185703,Apotheek De Bieslandhof,Beukenlaan 4 B,2612 VC,DELFT,Apotheker,9026661617,C.H.,van,Mourik
452,31041345,Apotheek de Hoed B.V.,Kampveld 10 B,2611 DA,DELFT,Apotheker,49061629717,H.,"",Spiertz-el Uasghiri
453,27181317,Apotheek GGZ Delfland,Beukenlaan 4 D,2612 VC,DELFT,Apotheker,49910416717,I.C.M.,'t,Hoen-van Loon
454,27210168,Apotheek Kipp B.V.,Van Beresteynstraat 169 A,2614 HE,DELFT,Apotheker,19026531017,B.J.H.M.,"",Borret
455,27219133,Apotheek Tanthof,Veulenkamp 43,2623 XA,DELFT,Apotheker,29027660017,L.S.L.,"",Tan
456,27315619,Apotheek Vrijenban BV,Beukenlaan 4 B,2612 VC,DELFT,Apotheker,19062112717,J.J.,"",Dikken-Manni
457,27240133,Buitenhof Apotheek B.V.,Rossinistraat 1,2625 AP,DELFT,Apotheker,99039584017,E.R.M.,"",Quekel
458,27204422,Hof van Delft Apotheek B.V.,Phoenixstraat 6,2611 AL,DELFT,Apotheker,9053458817,C.H.,van,Dijk
459,27200095,Poli-apotheek Reinier de Graaf,Reinier De Graafweg 5,2625 AD,DELFT,Apotheker,19913723517,S.,"",Korać-Bazdulj
460,41159777,Reinier de Graaf Groep,Reinier de Graafweg 7,2625 AD,DELFT,Apotheker,99026891317,E.,"",Meijer
461,20093540,Voorhof Apotheek,Papsouwselaan 230,2624 EH,DELFT,Apotheker,49026669617,E.P.,"",Schwarz
462,27267943,Wippolder Apotheek,Julianalaan 61,2628 BC,DELFT,Apotheker,49043186617,W.M.,"",Verhoeven
463,2328117,Apotheek Delfzijl B.V.,Jachtlaan 5,9934 JA,DELFZIJL,Apotheker,99058550517,J.,"",Haanstra
464,50701320,Apotheek Neptunus,Landstraat 82,9934 BP,DELFZIJL,Apotheker,59052038717,C.T.,de,Vries
465,2310348,Apotheek Wildersgang,Ede Staalstraat 3,9933 KJ,DELFZIJL,Apotheker,69055395917,H.,"",Otterman
466,1136210,Ommelander Ziekenhuis Groningen,Jachtlaan 50,9934 JD,DELFZIJL,Apotheker,19048158217,E.A.M.,"",Slijfer
467,37091390,De Texelse Apotheek,Weverstraat 95,1791 AC,DEN BURG,Apotheker,79044683117,J.,"",Klok
468,24215797,Centraal Apotheek Den Dolder e.o.,Dolderseweg 87,3734 BD,DEN DOLDER,Apotheker,39060647417,G.,"",Stielstra-Jonkman
469,41159788,AHZ/Bronovo,Bronovolaan 5,2597 AX,DEN HAAG,Apotheker,39026662517,J.P.,"",Schouten
470,41159788,AHZ/Hagaziekenhuis SP,Sportlaan 600,2566 MJ,DEN HAAG,Apotheker,49026660217,J.E.,van,Kemenade
471,41159788,AHZ/MCHaaglanden WE,Lijnbaan 32,2512 VA,DEN HAAG,Apotheker,69026999017,F.J.,"",Rijnja
472,41159788,"AHZ-Ziekenhuisapotheek HagaZiekenhuis, Locatie L",Els Borst-Eilersplein 275,2545 AA,DEN HAAG,Apotheker,79060636417,J.W.F.,"",Uges
473,27283659,Akelei Apotheek BV,Akeleistraat 35 M,2565 NT,DEN HAAG,Apotheker,19026551317,E.M.,"",Siedenburg
474,27259360,Alpha Apotheek,Almeloplein 8 -9,2533 AA,DEN HAAG,Apotheker,29917509917,M.A.,"",Groenendijk-Bos
475,27159186,Apotheek Adelheid B.V.,Heeswijkplein 68,2531 HE,DEN HAAG,Apotheker,19048421117,G.D.,"",Lie
476,58463488,Apotheek Archimedes,LAAN VAN MEERDERVOORT 211 L,2563 AA,DEN HAAG,Apotheker,29916940617,M.C.,"",Mohan
477,27300457,Apotheek Beeklaan B.V.,Beeklaan 148,2562 AP,DEN HAAG,Apotheker,39919470117,M.,"",Elia
478,27114538,Apotheek Berestein B.V.,Beresteinlaan 395,2542 JK,DEN HAAG,Apotheker,19027483117,J.W.,van den,Brink
479,27284660,Apotheek Betje Wolff B.V.,Rhijnvis Feithlaan 45,2533 GA,DEN HAAG,Apotheker,39044245717,R.I.A.S.,"",Birdja
480,27199623,Apotheek Bouwlust B.V.,Zonneoord 288 A,2544 KM,DEN HAAG,Apotheker,29026598717,K.J.,"",Sachumsky
481,27104007,Apotheek Brusse,Leyweg 555,2545 GH,DEN HAAG,Apotheker,89032834517,M.M.,"",Goddijn
482,27294380,Apotheek Calandria B.V.,Calandstraat 340,2521 BW,DEN HAAG,Apotheker,19027043517,E.A.,van den,Adel
483,27178517,Apotheek de Bras,Oeverwallaan 137 b,2498 BW,DEN HAAG,Apotheker,89919770817,L.P.,van den,Eijkel
484,27310896,Apotheek De Koning,Koningstraat 104,2515 JT,DEN HAAG,Apotheker,99027096817,T.,"",Jagersma
485,27178517,Apotheek de Reef,Kiekendiefstraat 1,2496 RP,DEN HAAG,Apotheker,19057567417,J.E.,"",Bijl-Dijkstra
486,27365516,Apotheek de Volharding (voorheen Azivo Apotheek,Boomsluiterskade 299,2511 VJ,DEN HAAG,Apotheker,79026674217,D.,"",Kanhai-Kalloe
487,27365516,Apotheek de Volharding locatie De Doc,Nieuwe Haven 171,2511 XJ,DEN HAAG,Apotheker,49050043817,L.M.C.,"",Pruijn
488,27365516,Apotheek de Volharding locatie Piet Hein,Zoutmanstraat 4 A,2518 GP,DEN HAAG,Apotheker,89026668217,R.J.J.A.,"",Haenen
489,27188830,Apotheek den Heijer,Keizerstraat 167,2584 BE,DEN HAAG,Apotheker,9052150917,S.,"",Bobarevic
490,67062164,Apotheek Duindorp,Tesselseplein 1,2583 HN,DEN HAAG,Apotheker,9061943417,S.,den,Haan
491,54133815,Apotheek Erasmusplein,ERASMUSWEG 471,2532 CN,DEN HAAG,Apotheker,69920248517,A.,"",Salemi
492,54133815,Apotheek Esculaap,Loosduinse Hoofdstraat 66,2552 AJ,DEN HAAG,Apotheker,59919858217,S.,"",Zahedin Labbaf
493,63599333,Apotheek Eshof,Orveltestraat 30,2545 KG,DEN HAAG,Apotheker,59918542317,A.,"",Eser
494,27147449,Apotheek Francken,van Hoytemastraat 25,2596 EM,DEN HAAG,Apotheker,49026656517,P.L.A.,"",Fox
495,59182288,Apotheek Herman Coster,Herman Costerstraat 60,2571 PB,DEN HAAG,Apotheker,59059138817,Y.,el,Belmahi
496,54133815,Apotheek Hobbemaplein B.V.,Hobbemaplein 8,2526 JA,DEN HAAG,Apotheker,69066220717,S.,"",Narain
497,27254779,Apotheek Hoefkade,Hoefkade 203,2526 BR,DEN HAAG,Apotheker,89044616517,S.C.,"",Ramdas-Rambocus
498,27310896,Apotheek Houtwijk,Toon Dupuisstraat 4,2552 SB,DEN HAAG,Apotheker,9026620217,B.,van,Dooren
499,27115797,Apotheek Hupperetz,Regentesselaan 279,2562 EB,DEN HAAG,Apotheker,59027789017,I.R.,"",Panday
500,27280941,Apotheek Jager Bruining BV,De La Reyweg 170,2571 GH,DEN HAAG,Apotheker,49917652317,N.F.P.,"",Chan-Wong
501,24404232,Apotheek Jan Hendrik,Jan Hendrikstraat 18,2512 GL,DEN HAAG,Apotheker,69065311617,A.W.M.,"",Annaciri-Donkers
502,27310896,Apotheek Lage Veld,Laan van Wateringse Veld 1375,2548 BZ,DEN HAAG,Apotheker,39058652217,R.,"",Lalbahadoersing
503,27194354,Apotheek Leyenburg B.V.,Medemblikstraat 279,2547 GW,DEN HAAG,Apotheker,19914932417,A.N.S.,"",Wangsawirana
504,24404232,Apotheek Loevestein,Leyweg 1302,2545 HK,DEN HAAG,Apotheker,59917876817,C.S.,"",Chung
505,60760354,Apotheek Lorentzplein,Lorentzplein 51,2522 EE,DEN HAAG,Apotheker,29045264317,T.R.,"",Ip Vai Ching
506,24305793,Apotheek Loudon B.V.,Loudonstraat 118 A,2593 WB,DEN HAAG,Apotheker,29027886817,J.W.,"",Leupen
507,27112490,Apotheek MC de Korenaer,Loosduinse Hoofdstraat 15,2552 AA,DEN HAAG,Apotheker,69044617617,S.N.,van,Romburgh-Bensink
508,27291581,Apotheek MCH Lijnbaan,Lijnbaan 32,2512 VA,DEN HAAG,Apotheker,9064111317,P.S.A.,van,Rooijen
509,27253601,Apotheek Nauta,Bankastraat 60,2585 EP,DEN HAAG,Apotheker,59026543517,M.A.,van,Det
510,27321682,Apotheek Parnassia Groep,Charlotte Jacobslaan 70,2545 AB,DEN HAAG,Apotheker,19909340117,A.F.Y.,Al-,Hadithy
511,27280231,Apotheek Pillen en Praten,Volendamlaan 1260,2547 CZ,DEN HAAG,Apotheker,99038103517,S.,"",Keizers
512,62538373,Apotheek Prins Hendrikplein BV,Prins Hendrikplein 3,2518 JA,DEN HAAG,Apotheker,29915274317,F.M.,van,Leersum
513,24133327,Apotheek Rijneveld B.V.,Stuyvesantplein 32,2593 EL,DEN HAAG,Apotheker,99026563217,W.H.R.,"",Tsai-Sioe
514,27119614,Apotheek Rubenshoek,Van der Vennestraat 185,2525 CE,DEN HAAG,Apotheker,69031190917,J.,"",Pronk
515,27126959,Apotheek Sahodrie,Paul Krugerlaan 228,2571 HR,DEN HAAG,Apotheker,9913423017,S.K.,"",Anant
516,27343958,Apotheek Scheveningen,Badhuisstraat 163,2584 HH,DEN HAAG,Apotheker,39026570217,G.F.C.,van,Maarschalkerweerd
517,24270580,Apotheek Schilderswijk B.V.,Vaillantlaan 418,2526 HW,DEN HAAG,Apotheker,9062794417,R.,"",Bergsma
518,27291228,Apotheek Seinpost B.V.,Badhuisweg 74,2587 CL,DEN HAAG,Apotheker,69919496417,S.,"",Holst
519,24195072,Apotheek Siem,Leyweg 1142 -1146,2545 HH,DEN HAAG,Apotheker,79061567417,V.J.J.,"",Hubert
520,27328054,Apotheek Statenkwartier,President Kennedylaan 15,2517 JK,DEN HAAG,Apotheker,59058879517,A.F.,"",Prins-Jacobs
521,57093210,Apotheek Theresia,Theresiastraat 125,2593 AE,DEN HAAG,Apotheker,29027089017,R.F.M.,"",Herculeijns
522,27170548,Apotheek van Beest,Stationsweg 31,2515 BH,DEN HAAG,Apotheker,99039468817,L.,"",Hu
523,27162139,Apotheek van Greuningen VOF,Statenlaan 40,2582 GN,DEN HAAG,Apotheker,29026659217,P.W.,"",Man
524,27014304,Apotheek van Laaren BV,Laan Van Meerdervoort 629,2564 AB,DEN HAAG,Apotheker,89043561817,A.M.,"",Pop
525,27310896,Apotheek Veenland,Vrouw Avenweg 650,2493 WZ,DEN HAAG,Apotheker,99064446417,A.K.,"",Abhelakh
526,27178517,Apotheek Ypenburg,Laan van Hoornwijck 156,2497 DG,DEN HAAG,Apotheker,39042839917,N.,"",Braakhuis
527,30166253,BENU Apotheek de Wasserij,Asmansweg 6,2571 BK,DEN HAAG,Apotheker,49026668817,E.,"",Schonewille
528,30166253,BENU Apotheek Koningstraat,Koningstraat 1 A,2515 JH,DEN HAAG,Apotheker,19919663817,M.,"",Yildirim
529,30166253,BENU Apotheek Wateringseveld,Laan van Wateringse Veld 322,2548 CH,DEN HAAG,Apotheker,89026612117,L.M.L.,"",Kwee
530,24301228,Boerhaave Apotheek B.V.,Goeverneurlaan 519,2523 CE,DEN HAAG,Apotheker,9053099017,F.,"",Jamshidi
531,27045750,Bohemenwijk Apotheek BV,Laan van Meerdervoort 1306,2555 CG,DEN HAAG,Apotheker,39061132917,M.J.M.,"",Panis-van de Kerkhof
532,22040269,Boots apotheek Den Haag,Westeinde 148,2512 HH,DEN HAAG,Apotheker,29045038117,A.K.S.,van,Musscher
533,27119614,Davo Apotheek,Vaillantlaan 106,2526 HN,DEN HAAG,Apotheker,99026665117,E.M.,"",Eriks
534,27003877,Duin Apotheek B.V.,Stevinstraat 203,2587 EG,DEN HAAG,Apotheker,59063198417,C.,"",Fracasso
535,57093202,Duinrand Apotheek B.V.,Bronovolaan 3,2597 AX,DEN HAAG,Apotheker,19044346317,M.A.J.M.,"",Fischer
536,63732785,ePharma International B.V.,Batjanstraat 15 Locatie A,2585 VR,DEN HAAG,Apotheker,,D.,"",Levy
537,27169340,Fahrenheit apotheek,Thomsonlaan 78 A,2565 JE,DEN HAAG,Apotheker,19030678117,W.A.,van den,Broek
538,27134553,Haagse Transvaal en Sport Apotheek B.V.,Kempstraat 113,2572 GC,DEN HAAG,Apotheker,59026614717,P.W.,"",Lebbink
539,27268552,HagaApotheek,Els Borst-Eilersplein 275,2545 AA,DEN HAAG,Apotheker,49049445317,M.J.,"",Ploeger
540,27188874,Hofstad Apotheek,Korte Poten 7 A,2511 EB,DEN HAAG,Apotheker,9026586717,A.,"",Pelzers
541,27297814,IHCH Pharmacy,Jan Van Nassaustraat 125,2596 BS,DEN HAAG,Apotheker,29037892217,P.Y.B.,"",Boerebach
542,27253601,Java Apotheek,Javastraat 5,2585 AB,DEN HAAG,Apotheker,19026671617,M.,"",Souman
543,27026077,Loosduinse Apotheek,Loosduinse Hoofdstraat 185,2552 AB,DEN HAAG,Apotheker,59047236217,M.G.,van der,Meer-van der Bent
544,64629090,Maxima Apotheek (medisi),Dierenselaan 23,2573 KA,DEN HAAG,Apotheker,89915565517,A.,"",Yahoo
545,27012851,Regentesse Apotheek,Regentesselaan 105,2562 CR,DEN HAAG,Apotheker,69053607517,J.,"",Veenendaal
546,27070993,Residentie Apotheek,Het Kleine Loo 470,2592 CL,DEN HAAG,Apotheker,29032359317,P.,de,Wit
547,24404232,SAL Apotheek Segbroek,Laan van Meerdervoort 558 A,2563 BL,DEN HAAG,Apotheker,19057634617,M.A.,"",Sandino
548,24404232,SAL Apotheek Spoorwijk,Alberdingk Thijmstraat 85,2524 HC,DEN HAAG,Apotheker,99911902517,S.,Al-,Mousawi
549,24404232,SAL Apotheek Vrolijk,Ambachtsgaarde 170,2542 EJ,DEN HAAG,Apotheker,79044162717,R.H.,"",Rouws
550,27310896,Service Apotheek Leidschenveen,Harriet Freezerhof 193 -195,2492 JC,DEN HAAG,Apotheker,89066212417,W.M.J.,"",Wan
551,27250336,Spoedapotheek,Leyweg 275,2545 CH,DEN HAAG,Apotheker,29047276717,I.,"",Stollman-Truijen
552,41159788,Stichting Apotheek Haagse Ziekenhuizen,Charlotte Jacobslaan 70,2545 AB,DEN HAAG,Apotheker,99032738917,J.H.A.,"",Mathôt
553,27198698,van Leeuwenhoek Apotheek,Rijswijkseweg 392,2516 HP,DEN HAAG,Apotheker,69053398217,R.H.,"",Peters
554,28089791,"Verpakapotheek BV, locatie Den Haag",Charlotte Jacobslaan 70,2545 AB,DEN HAAG,Apotheker,99911869817,A.S.G.,van,Walraven-Quach
555,27069740,Waldeck Apotheek,Alphons Diepenbrockhof 37 C,2551 KG,DEN HAAG,Apotheker,69043167917,M.H.,"",Oosterveld
556,27152409,Zuiderpark Apotheek,Apeldoornselaan 265,2573 LK,DEN HAAG,Apotheker,59027398817,J.,van,Deursen
557,8136044,De Hammer Apotheek B.V.,Goosensplein 1,7683 CG,DEN HAM OV,Apotheker,9027811517,J.A.,"",Rang
558,37038972,Apotheek Zuiderhaaks B.V.,Marsdiepstraat 292,1784 AW,DEN HELDER,Apotheker,79044619617,R.M.,"",Bax
559,30166253,BENU Apotheek Beatrixstraat,Beatrixstraat 48 -50,1781 EP,DEN HELDER,Apotheker,79916896217,R.,"",Adasi
560,30166253,BENU Apotheek Bijl,Baljuwstraat 7,1785 SB,DEN HELDER,Apotheker,19052425517,M.C.,van der,Plas
561,30166253,BENU Apotheek Parkzicht,Madurastraat 2 -4,1782 DS,DEN HELDER,Apotheker,29032770317,P.,"",Verwijs-Westerga
562,41241807,stichting Noordwest Ziekenhuisgroep/poliklinische,Huisduinerweg 3,1782 GZ,DEN HELDER,Apotheker,89065003517,A.M.P.,"",Eldering-Heldens
563,27305579,Apotheek Den Hoorn,Koningin Julianaplein 3 A,2635 HD,DEN HOORN,Apotheker,29026936317,A.H.P.,"",Kooyman van Guldener
564,6076353,Apotheek Denekamp,Brinkstraat 1,7591 DM,DENEKAMP,Apotheker,69908971817,D.E.,"",Poffers-Bekke
565,17128624,Apotheek De Schelde,Fabriekstraat 24,5753 AH,DEURNE,Apotheker,49048409517,W.W.H.,"",Berger-Wuijts
566,17128624,Apotheek in 't Groen,Kerkstraat 11,5751 BG,DEURNE,Apotheker,79050483517,M.L.,in 't,Groen
567,30166253,BENU Apotheek Deurne,Dunantweg 16,5751 CB,DEURNE,Apotheker,89059955917,E.M.,"",Ritchi-Wysoczanska
568,41089837,Klinische Farmacie Elkerliek Ziekenhuis,Dunantweg 16,5751 CB,DEURNE,Apotheker,89048318517,M.L.,van,Noort
569,38016913,Apotheek Borgele BV,Dreef 140 E,7414 EJ,DEVENTER,Apotheker,19045257817,H.K.M.E.,"",Gouw
570,38019562,Apotheek Cath CV,Hoge Hondstraat 1,7413 CC,DEVENTER,Apotheker,89913166117,K.B.,"",Kistemaker
571,8158346,Apotheek De Vijfhoek,Andriessenplein 24,7425 GZ,DEVENTER,Apotheker,89914620617,G.J.,"",Borst
572,38021551,Apotheek Keizerslanden,Van Hetenstraat 178,7415 TN,DEVENTER,Apotheker,19046293617,A.,"",Orsel
573,38023001,Apotheek Meindersma BV,Zwolseweg 2,7412 AN,DEVENTER,Apotheker,39049923417,W.,"",Denneboom
574,8178057,Apotheek Zandweerd,Constantijn Huygensstraat 23,7412 MD,DEVENTER,Apotheker,79027836417,E.,van den,Broek
575,8128626,Dienstapotheek Salland B.V.,Nico Bolkesteinlaan 75,7416 SE,DEVENTER,Apotheker,99059132317,T.K.N.,de,Vries-Tran
576,38014812,Flora Apotheek,Flora 109,7422 LS,DEVENTER,Apotheker,59066212317,H.J.,"",Esselink
577,8096382,Mediq Apotheek De Singel,Binnensingel 10,7411 PM,DEVENTER,Apotheker,29032491617,P.J.,"",Bosma
578,34330426,Mediq Apotheek St.Jozef,Louis Pasteurstraat 10 c,7415 EP,DEVENTER,Apotheker,69909470117,A.J.S.,"",Wanders
579,41244295,Ziekenhuisapotheek Deventer,Nico Bolkesteinlaan 75,7416 SE,DEVENTER,Apotheker,19032106017,F.G.A.,"",Jansman
580,9056938,Apotheek Didam,Panhuis 54,6941 BZ,DIDAM,Apotheker,39910480917,J.H.C.M.,"",Hermsen
581,33028104,Diemer Apotheek B.V.,Ouddiemerlaan 63,1111 GV,DIEMEN,Apotheker,69027004317,G.J.,"",Monterie
582,33028104,Diemer Apotheek Noord,Houtbosch 2,1111 ST,DIEMEN,Apotheker,89026908217,J.,ter,Borgh
583,33028104,Diemer Apotheek Zuid,Kruidenhof 18,1112 PS,DIEMEN,Apotheker,69058725117,G.E.,"",Niezing
584,30166253,BENU Apotheek Dieren,Wilhelminaweg 80 A,6951 BR,DIEREN,Apotheker,49053398517,A.M.,van,Essen
585,30166253,BENU Apotheek Pilon,Roodborstlaan 19,6951 HE,DIEREN,Apotheker,79918183317,M.,"",Elarslan
586,20147369,Apotheek Dinteloord,Raadhuisplein 45,4671 DA,DINTELOORD,Apotheker,19059047117,Q.H.,"",Nguyen
587,56744676,A3 Apotheke,Polstraat 16,7091 AH,DINXPERLO,Apotheker,49027309517,J.A.,van de,Linde
588,30166253,BENU Apotheek Dinxperlo,Aaltenseweg 1,7091 AB,DINXPERLO,Apotheker,9049196017,G.J.,"",Leeflang
589,41118687,Apotheek Stichting Het Van Weel-Bethesda Ziekenh,Stationsweg 22,3247 BW,DIRKSLAND,Apotheker,69026784817,R.T.,van,Dellen
590,55777732,Mediq Apotheek Dirksland,Achterdorp 1,3247 BA,DIRKSLAND,Apotheker,99062673317,B.C.F.M.,van den,Aarsen
591,9162733,Apotheek De Linie,De Linie 3,6982 AZ,DOESBURG,Apotheker,29047226517,A.,de,Jong-Coene
592,9148758,Apotheek de Haan,Raadhuisstraat 22,7001EW,DOETINCHEM,Apotheker,89038015117,A.M.J.,"",Temmink
593,9148758,Apotheek Het Bastion,Willy Brandtplein 14 C,7007 LB,DOETINCHEM,Apotheker,99027437917,D.J.R.,"",Meijneke
594,50036696,Apotheek Hof van Cambridge,Hof van Cambridge 2,7007 GN,DOETINCHEM,Apotheker,9057694817,M.O.,"",Prakke
595,9140327,Apotheek Oude IJssel,Kruisbergseweg 27,7009 BL,DOETINCHEM,Apotheker,59059362317,C.C.R.,"",Callens
596,9148758,Apotheek Rozengaarde,Bilderdijkstraat 24,7002 AB,DOETINCHEM,Apotheker,59027439017,E.R.,van der,Meijs
597,41046810,Apotheek Slingeland Ziekenhuis,Kruisbergseweg 25,7009 BL,DOETINCHEM,Apotheker,69054147217,F.C.A.,"",Braam-Tabbers
598,30166253,BENU Apotheek De Huet,De Bongerd 53,7006 NH,DOETINCHEM,Apotheker,39917569017,H.,"",Sayilir
599,1176789,Service Apotheek Dokkum bij het ziekenhuis,Birdaarderstraatweg 78,9101 PK,DOKKUM,Apotheker,49042996917,P.A.,"",Horsthuis
600,1099897,Spoedapotheek Dokkum en Omstreken,Birdaarderstraatweg 70 A,9101 DC,DOKKUM,Apotheker,89048975517,S.,de,Vries
601,18119460,Apotheek Racamy,Kloosterpad 13,5104 JT,DONGEN,Apotheker,29041665017,C.C.,"",Racamy
602,18115618,Apotheek van der Veen,Paukenlaan 1,5101 AR,DONGEN,Apotheker,69057226017,E.,van der,Veen
603,30131157,Doornse Apotheek B.V.,Kampweg 39,3941 HD,DOORN,Apotheker,19041118917,S.,"",Nimberg-Reekers
604,8103509,Apotheek Doornspijk,Oude Kerkweg 55,8085 AM,DOORNSPIJK,Apotheker,9059326217,M.,"",Tek
605,9123771,Apotheek Kisters,Schubertplein 7,6865 EM,DOORWERTH,Apotheker,69910646917,T.,van,Dalen-de Vos
606,24362513,Admiraal Apotheek,Admiraalsplein 15,3317 BA,DORDRECHT,Apotheker,69051692017,T.J.,"",Houben
607,23091362,"Apotheek Albert Schweitzer Ziekenhuis, lokatie Dor",Albert Schweitzerplaats 25,3318 AT,DORDRECHT,Apotheker,9026785417,H.G.,"",Dieleman
608,23087686,Apotheek Crabbehof,Thorbeckeweg 302,3317 EN,DORDRECHT,Apotheker,19910447617,J.,"",Haeser-Hartogsveld
609,24336344,Apotheek De Vijzel,Krispijnseweg 103,3314 KC,DORDRECHT,Apotheker,39066985417,E.B.S.,"",Sodikromo
610,23043367,Apotheek Galilea-Zuid,Grafelijkheidsweg 6,3328 EM,DORDRECHT,Apotheker,19910834617,R.,"",Kowlesar
611,67508464,Apotheek Ritzen Dordrecht,Steegoversloot 30,3311 PP,DORDRECHT,Apotheker,79026998617,R.J.,"",Roosjen
612,24341869,Apotheek Sterrenburg,Blaauwweg 555,3328 XN,DORDRECHT,Apotheker,29052664917,M.H.,van de,Pol
613,30166253,BENU Apotheek Amazone,Amazone 197 A,3315 WK,DORDRECHT,Apotheker,59912188417,E.M.,de,Wit-Smit
614,30166253,BENU Apotheek Dubbeldam,Dubbelsteynlaan West 83,3319 EK,DORDRECHT,Apotheker,39032335117,G.R.,"",Braam
615,30205906,BENU Apotheek Oranjepark,Oranjepark 9,3311 LP,DORDRECHT,Apotheker,19026545717,J.,"",Dikken
616,30166253,BENU Apotheek stadspolders,Dudokplein 110,3315 KG,DORDRECHT,Apotheker,39027196917,A.J.F.,"",Point
617,24386225,Dienstapotheek Drechtsteden B.V.,Karel Lotsyweg 8,3318 AL,DORDRECHT,Apotheker,59042636617,A.J.M.,"",Meulendijk
618,24389927,Mediq Apotheek Merwede,Burg. de Raadtsingel 91 A,3311 JG,DORDRECHT,Apotheker,19039584117,J.B.,"",Beetstra
619,24389927,Mediq Apotheek Wantij,Vogelplein 6,3312 GP,DORDRECHT,Apotheker,89026646317,B.,den,Hoed
620,24456350,Poliklinische Apotheken Albert Schweitzer Ziekenhu,Albert Schweitzerplaats 25,3318 AT,DORDRECHT,Apotheker,29057377917,N.E.G.,van,Bommel
