﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG_KODE,Kortingsbedrag gerekend
1006,MINOCYCLINE TABL 100MG,91,ST,"36,4",,,,,,,
1007,MINOCYCLINE TABL 50MG,20,ST,"3,54",,,,,,,
1008,MIRTAZAPIN TABL 30MG,83,ST,"4,03",,,,,,,
1009,MIRTAZAPIN TABL 45MG,8,ST,"0,71",,,,,,,
1010,MIRTAZAPINE TABL 15MG,179,ST,"5,09",,,,,,,
1011,MIRTAZAPINE TABL 15MG,438,ST,"12,43",,,,,,,
1012,MIRTAZAPINE TABL 30MG,267,ST,"31,66",,,,,,,
1013,MIRTAZAPINE TABL 45MG,80,ST,"4,69",,,,,,,
1014,MORFIN HCL RET TABL 10MG,20,ST,"2,62",,,,,,,
1015,MORFINESULFAAT RET T 10MG,3,ST,"0,44",,,,,,,
1016,MOVICOLON PDR V DRANK SACH,240,ST,"97,6",,,,,,,
1017,MOVICOLON PDR V DRANK SACH,95,ST,"40,83",,,,,,,
1018,MOVICOLON PDR V DRANK SACH,45,ST,"18,3",,,,,,,
1019,MULTI VIT MIN KR 1 P DAG TB,60,ST,"3,8",,,,,,,
1020,NA CROMOGLIC OOGDR 20MG/ML,1,ST,"2,32",,,,,,,
1021,NALTREXON HCL TABL OMH 50MG,37,ST,"69,14",,,,,,,
1022,NAPROXEN TABL 250MG,97,ST,"1,7",,,,,,,
1023,NAPROXEN TABL 500MG,364,ST,"11,83",,,,,,,
1024,NAPROXEN TABL MSR 250MG,70,ST,"3,87",,,,,,,
1025,NASONEX NSPR 50MCG/D 140D,1,ST,"10,18",,,,,,,
1026,NASONEX NSPR 50MCG/D 140D,4,ST,"40,72",,,,,,,
1027,NASONEX NSPR 50MCG/D 140D,1,ST,"10,17",,,,,,,
1028,NEBIVOLOL TABL 5MG,2,ST,"0,12",,,,,,,
1029,NEDELTRAN TABL 5MG,7,ST,"0,54",,,,,,,
1030,NEULEPTIL CAPS 10MG,7,ST,"0,77",,,,,,,
1031,"NICOTINELL 10 PL MGA 17,5MG",14,ST,"24,04",,,,,,,
1032,NICOTINELL 20 PL MGA 35MG,14,ST,"26,26",,,,,,,
1033,"NICOTINELL 30 PL MGA 52,5MG",21,ST,"39,6",,,,,,,
1034,NIFEDIPINE RET TABL 20MG,618,ST,"29,45",,,,,,,
1035,NIFEDIPINE RET TABL 30MG,18,ST,"2,55",,,,,,,
1036,NIFEDIPINE RET TABL 30MG,195,ST,46,,,,,,,
1037,NIFEDIPINE RET TABL 60MG,6,ST,"0,84",,,,,,,
1038,NIFEDIPINE RET TABL 60MG,7,ST,"2,24",,,,,,,
1039,NIQUIT CL PLEIST 14MG/24UUR,35,ST,"64,75",,,,,,,
1040,NIQUIT CL PLEIST 21MG/24UUR,7,ST,"12,95",,,,,,,
1041,NIQUIT CL PLEIST 7MG/24UUR,14,ST,"25,9",,,,,,,
1042,NITRAZEPAM TABL 5MG,48,ST,"3,31",,,,,,,
1043,"NITROLING SPR 0,4MG/D 250D",4,ST,"23,64",,,,,,,
1044,NORTRILEN TABL 10MG,16,ST,"1,21",,,,,,,
1045,NORTRILEN TABL 10MG,166,ST,"12,57",,,,,,,
1046,NORTRILEN TABL 50MG,203,ST,"59,81",,,,,,,
1047,"NOVOFINE NLD 0,25X6MM 31G",100,ST,"15,99",,,,,,,
1048,"NOVOFINE NLD 0,25X6MM 32G T",300,ST,"53,82",,,,,,,
1049,NOVOMIX 30 FLEXPEN 300E=3ML,15,ST,"118,74",,,,,,,
1050,NOVORAPID FLEXPEN 300E=3ML,20,ST,"149,4",,,,,,,
1051,NOVORAPID FLEXPEN 300E=3ML,35,ST,"261,38",,,,,,,
1052,NOZINAN TABL 25MG,22,ST,"1,35",,,,,,,
1053,OMEPRAZOL CAPS MSR 20MG,13,ST,"0,28",,,,,,,
1054,OMEPRAZOL CAPS MSR 20MG,1294,ST,"24,2",,,,,,,
1055,OMEPRAZOL CAPS MSR 20MG,49,ST,"2,16",,,,,,,
1056,OMEPRAZOL CAPS MSR 40MG,728,ST,"20,59",,,,,,,
1057,OMEPRAZOL CAPS MSR 40MG,123,ST,"6,15",,,,,,,
1058,OMEPRAZOL CAPS MSR 40MG,13,ST,"0,39",,,,,,,
1059,ONE TOUCH ULTRA TESTSTRIP,50,ST,"48,68",,,,,,,
1060,ONE TOUCH ULTRASOFT LANCET,500,ST,"47,45",,,,,,,
1061,ONE TOUCH VITA TESTSTRIP,300,ST,"292,08",,,,,,,
1062,OPATANOL OOGDRUP 1MG/ML,1,ST,"6,71",,,,,,,
1063,OTOSPORIN OORDRUPPELS,10,ML,"4,87",,,,,,,
1064,"OTRIVIN MENTHOL SPRAY 0,1%",10,ML,"3,14",,,,,,,
1065,OXAZEPAM TABL 10MG,277,ST,"3,17",,,,,,,
1066,OXAZEPAM TABL 10MG,21,ST,"0,43",,,,,,,
1067,OXAZEPAM TABL 10MG,84,ST,"1,13",,,,,,,
1068,OXAZEPAM TABL 10MG,2,ST,"0,02",,,,,,,
1069,OXAZEPAM TABL 50MG,862,ST,"24,97",,,,,,,
1070,OXAZEPAM TABL 50MG,82,ST,"7,23",,,,,,,
1071,PANADOL ARTROSE TABL OMH 1G,50,ST,"5,65",,,,,,,
1072,PANADOL ARTROSE TABL OMH 1G,181,ST,"20,35",,,,,,,
1073,PANOTILE OORDRUPPELS,12,ML,"3,39",,,,,,,
1074,PANTOPAC COMBVERP,42,ST,"69,18",,,,,,,
1075,PANTOPRAZOL TABL MSR 20MG,291,ST,"5,8",,,,,,,
1076,PANTOPRAZOL TABL MSR 20MG,26,ST,"0,52",,,,,,,
1077,PANTOPRAZOL TABL MSR 20MG,7,ST,"0,14",,,,,,,
1078,PANTOPRAZOL TABL MSR 40MG,114,ST,"4,56",,,,,,,
1079,PANTOPRAZOL TABL MSR 40MG,267,ST,"5,76",,,,,,,
1080,PANTOPRAZOL TABL MSR 40MG,507,ST,"15,74",,,,,,,
1081,PANTOPRAZOL TABL MSR 40MG,5,ST,"0,19",,,,,,,
1082,PANTOZOL TABL MSR 40MG,3,ST,"1,05",,,,,,,
1083,PARACETAM/CODEIN T 500/10MG,40,ST,"1,49",,,,,,,
1084,PARACETAM/CODEIN T 500/10MG,30,ST,1,,,,,,,
1085,PARACETAMOL TABL 500MG,984,ST,"20,4",,,,,,,
1086,PARACETAMOL TABL 500MG,232,ST,"4,51",,,,,,,
1087,PARACETAMOL TABL 500MG,120,ST,"4,44",,,,,,,
1088,PARACETAMOL/COFF C 500/50MG,120,ST,"5,64",,,,,,,
1089,PARIET TABL MSR 20MG,91,ST,"79,95",,,,,,,
1090,PAROXETINE TABL OMH 10MG,70,ST,"10,25",,,,,,,
1091,PAROXETINE TABL OMH 20MG,94,ST,"6,44",,,,,,,
1092,PAROXETINE TABL OMH 20MG,42,ST,"0,87",,,,,,,
1093,PAROXETINE TABL OMH 30MG,91,ST,"2,86",,,,,,,
1094,PERINDOPRIL TERT-BUT T 2MG,5,ST,"0,21",,,,,,,
1095,PERINDOPRIL TERT-BUT T 4MG,91,ST,"2,6",,,,,,,
1096,PERINDOPRIL TERT-BUT T 4MG,19,ST,"0,41",,,,,,,
1097,PERINDOPRIL TERT-BUT T 8MG,3,ST,"0,12",,,,,,,
1098,PERINDOPRIL TERT-BUT T 8MG,2,ST,"0,08",,,,,,,
1099,PERIO AID MONDSPOELMIDDEL,1500,ML,"13,95",,,,,,,
1100,PERSANTIN RET CAPS 200MG,200,ST,"32,15",,,,,,,
1101,PIPAMPERON TABL 40MG,48,ST,"4,92",,,,,,,
1102,PLAVIX TABL OMH 75MG,91,ST,"58,24",,,,,,,
1103,PRAVASTATINENATR TABL 40MG,2,ST,"0,08",,,,,,,
1104,PRAVASTATINENATR TABL 40MG,6,ST,"0,29",,,,,,,
1105,PRED FORT OOGDRUP 10MG/ML,2,ST,"5,1",,,,,,,
1106,PREDNISOLON TABL 20MG,22,ST,"3,08",,,,,,,
1107,PREDNISOLON TABL 30MG,33,ST,"4,36",,,,,,,
1108,PREDNISOLON TABL 5MG,64,ST,"1,89",,,,,,,
1109,PREDNISOLON TABL 5MG,18,ST,"0,64",,,,,,,
1110,PREVALIN DINAT NSPR 20MG/ML,15,ML,"4,53",,,,,,,
1111,PROMETHAZINE TABL OMH 25MG,170,ST,"3,42",,,,,,,
1112,PROPRANOLOL TABL 80MG,53,ST,"3,26",,,,,,,
1113,PROTOPIC ZALF 1MG/G,30,G,"28,25",,,,,,,
1114,"PSYLLIUMVEZEL SKV 3,6G",90,ST,"18,51",,,,,,,
1115,PYRIDOXINE TABL 20MG,261,ST,"9,57",,,,,,,
1116,RANITIDINE TABL 150MG,7,ST,"0,14",,,,,,,
1117,RANITIDINE TABL 150MG,15,ST,"0,18",,,,,,,
1118,RECEPT GEWIJZIGD: DOSERING,6,ST,0,,,,,,,
1119,RILIES TABL 25MG,16,ST,3,,,,,,,
1120,RISPERIDON TABL OMH 2MG,140,ST,"2,9",,,,,,,
1121,RISPERIDON TABL OMH 2MG,58,ST,"2,65",,,,,,,
1122,RISPERIDON TABL OMH 2MG,9,ST,"0,19",,,,,,,
1123,RISPERIDON TABL OMH 4MG,8,ST,"0,88",,,,,,,
1124,RISPERIDON TABL OMH 4MG,3,ST,"0,12",,,,,,,
1125,RIVOTRIL TABL 2MG,402,ST,"37,37",,,,,,,
1126,ROSUVASTATINE TABL OMH 10MG,4,ST,"3,17",,,,,,,
1127,SALBUTAMOL INH 100MCG/D 200,2,ST,"3,94",,,,,,,
1128,SALBUTAMOL INH 100MCG/D 200,13,ST,"25,87",,,,,,,
1129,SALICYLZUURCOLLODIUM 20%,10,ML,"2,53",,,,,,,
1130,SEAS AG ALG WVB 10X10 3760,40,ST,"292,8",,,,,,,
1131,SELSUN SUSPENSIE 25MG/ML,180,ML,"12,39",,,,,,,
1132,SELSUN SUSPENSIE 25MG/ML,120,ML,"6,45",,,,,,,
1133,SERETIDE AER 25/125MCG/D,2,ST,"83,7",,,,,,,
1134,SERETIDE DISK 50/250MCG 60D,1,ST,"40,99",,,,,,,
1135,SERETIDE DISK 50/250MCG 60D,1,ST,"40,98",,,,,,,
1136,SERETIDE DISK 50/250MCG 60D,2,ST,"81,96",,,,,,,
1137,SERETIDE DISK 50/500MCG 60D,5,ST,"271,55",,,,,,,
1138,SERETIDE DISK 50/500MCG 60D,3,ST,"162,93",,,,,,,
1139,SEREVENT DISKUS 50MCG 60D,1,ST,"30,1",,,,,,,
1140,SEROQUEL TABL OMH 100MG,238,ST,"314,17",,,,,,,
1141,SEROQUEL TABL OMH 100MG,103,ST,"135,96",,,,,,,
1142,SEROQUEL TABL OMH 200MG,86,ST,"191,38",,,,,,,
1143,SEROQUEL TABL OMH 25MG,1387,ST,"734,42",,,,,,,
1144,SEROQUEL XR TABL MVA 200MG,123,ST,"258,65",,,,,,,
1145,SEROQUEL XR TABL MVA 200MG,31,ST,"65,14",,,,,,,
1146,SEROQUEL XR TABL MVA 300MG,249,ST,"786,84",,,,,,,
1147,SEROQUEL XR TABL MVA 50MG,80,ST,"52,81",,,,,,,
1148,SERTRALINE TABL OMH 50MG,87,ST,"5,22",,,,,,,
1149,SERTRALINE TABL OMH 50MG,312,ST,"12,48",,,,,,,
1150,SIMVASTATINE TABL OMH 10MG,13,ST,"0,13",,,,,,,
1151,SIMVASTATINE TABL OMH 10MG,91,ST,"0,91",,,,,,,
1152,SIMVASTATINE TABL OMH 20MG,182,ST,"1,82",,,,,,,
1153,SIMVASTATINE TABL OMH 20MG,63,ST,"0,63",,,,,,,
1154,SIMVASTATINE TABL OMH 20MG,91,ST,"0,91",,,,,,,
1155,SIMVASTATINE TABL OMH 40MG,242,ST,"2,9",,,,,,,
1156,SIMVASTATINE TABL OMH 40MG,10,ST,"0,19",,,,,,,
1157,SIMVASTATINE TABL OMH 40MG,253,ST,"4,96",,,,,,,
1158,SINGULAIR TABL OMH 10MG,91,ST,"104,65",,,,,,,
1159,SLOW K TABL MGA 600MG,91,ST,"2,73",,,,,,,
1160,SOFRADEX OORDRUP,24,ML,"23,94",,,,,,,
1161,SPIRIVA INHALPDR 18MCG,90,ST,"130,62",,,,,,,
1162,SPIRIVA INHPDR 18MCG HANDIH,10,ST,"13,66",,,,,,,
1163,"SPIRIVA RESP 2,5MCG/D 60D",2,ST,"85,2",,,,,,,
1164,SPIRONOLACTON TABL 25MG,3,ST,"0,24",,,,,,,
1165,SPIRONOLACTON TABL 25MG,4,ST,"0,19",,,,,,,
1166,STRUMAZOL TABL 30MG,91,ST,"15,47",,,,,,,
1167,SUMATRIPTAN TABL 100MG,12,ST,"2,32",,,,,,,
1168,SYMBICORT TURB 100/6MCG/DO,1,ST,"42,88",,,,,,,
1169,SYMBICORT TURB 200/6MCG/DO,6,ST,"291,6",,,,,,,
1170,SYMBICORT TURB 400/12MCG/DO,3,ST,"143,91",,,,,,,
1171,SYMORON TABL 5MG,679,ST,"60,15",,,,,,,
1172,TAMOXIFEN TABL 10MG,182,ST,"20,02",,,,,,,
1173,"TAMSULOSINE HCL C MGA 0,4MG",264,ST,"7,92",,,,,,,
1174,TAVEGYL TABL 1MG,108,ST,"9,72",,,,,,,
1175,TEMAZEPAM CAPS 10MG,39,ST,"1,61",,,,,,,
1176,TEMAZEPAM CAPS 10MG,4,ST,"0,16",,,,,,,
1177,TEMAZEPAM CAPS 20MG,121,ST,"8,24",,,,,,,
1178,TEMAZEPAM CAPS 20MG,47,ST,"2,87",,,,,,,
1179,TEMAZEPAM TABL 10MG,10,ST,"0,4",,,,,,,
1180,TEMAZEPAM TABL 20MG,37,ST,"2,96",,,,,,,
1181,TENDO AMANDELOLIE ZOET,120,ML,"1,71",,,,,,,
1182,TENDO CITRONELLA OLIE,25,ML,"1,45",,,,,,,
1183,"TENSOFAST DB BLW 7,5CMX10M",2,ST,"40,72",,,,,,,
1184,TERBINAFINE TABL 250MG,146,ST,"14,39",,,,,,,
1185,TERBINAFINE TABL 250MG,40,ST,"4,35",,,,,,,
1186,TERBINAFINE TABL 250MG,64,ST,"5,2",,,,,,,
1187,THIAMINE HCL TABL 100MG,334,ST,"10,55",,,,,,,
1188,THIAMINE HCL TABL 25MG,96,ST,"2,24",,,,,,,
1189,THIAMINE HCL TABL 50MG,188,ST,"4,72",,,,,,,
1190,"THYRAX DUOTAB TABL 0,1MG",95,ST,"3,98",,,,,,,
1191,TOBREX OOGZALF,1,ST,"4,24",,,,,,,
1192,TOLBUTAMIDE TABL 500MG,21,ST,"0,42",,,,,,,
1193,"TOPICORTE O/W EMULS 2,5MG/G",240,G,"42,42",,,,,,,
1194,TOPIRAMAAT TABL OMH 25MG,178,ST,"14,13",,,,,,,
1195,TOPIRAMAAT TABL OMH 25MG,18,ST,"0,82",,,,,,,
1196,TRAMACET TABLET FILMOMHULD,404,ST,"99,15",,,,,,,
1197,TRAMADOL HCL CAPS 50MG,192,ST,"3,75",,,,,,,
1198,TRAMADOL HCL CAPS 50MG,50,ST,"1,04",,,,,,,
1199,TRAMADOL HCL CAPS 50MG,515,ST,"9,31",,,,,,,
1200,TRAMADOL HCL RET TABL 100MG,215,ST,11,,,,,,,
1201,TRAMADOL HCL RET TABL 100MG,19,ST,"0,79",,,,,,,
1202,TRANXENE CAPS 10MG,3,ST,"0,36",,,,,,,
1203,TRANXENE CAPS 5MG,6,ST,"0,36",,,,,,,
1204,TRANXENE TABL 20MG,320,ST,"77,49",,,,,,,
1205,TRAVATAN OOGDRUP 40MCG/ML,3,ST,"43,05",,,,,,,
1206,TRAZOLAN TABL 100MG,38,ST,"7,23",,,,,,,
1207,"TRETINOIN CR 0,05% FNA",30,G,"1,09",,,,,,,
1208,TRIAMCINOLON CR 1MG/G FNA,60,G,"3,3",,,,,,,
1209,TRIAMCINOLON CR 1MG/G FNA,30,G,"3,08",,,,,,,
1210,TRIAMCINOLONAC CREME 1MG/G,15,G,"1,61",,,,,,,
1211,TRIAMCINOLONAC CREME 1MG/G,30,G,"3,23",,,,,,,
1212,TRIAMCINOLONAC ZALF 1MG/G,90,G,"9,57",,,,,,,
1213,TRIAMTER/HYDROCHL T 50/25MG,91,ST,"4,68",,,,,,,
1214,TRUVADA TABL OMH,137,ST,"2494,73",,,,,,,
1215,TRUXAL TABL OMH 50MG,91,ST,"8,28",,,,,,,
1216,TRYPTIZOL TABL 50MG,273,ST,"24,7",,,,,,,
1217,ULTRACORTENOL OOGZALF 5MG/G,1,ST,7,,,,,,,
1218,URSODEOXYCHOLZ TABL 300MG,182,ST,"134,55",,,,,,,
1219,VALACICLOVIR TABL 500MG,91,ST,"19,11",,,,,,,
1220,VALACICLOVIR TABL 500MG,1,ST,"0,46",,,,,,,
1221,VALERIAAN DRAG 45MG,182,ST,"4,42",,,,,,,
1222,VASELIN ALBUM,30,G,"1,16",,,,,,,
1223,VASELINECETOMACROGOLCR FNA,1300,G,"43,03",,,,,,,
1224,VASELINELANETTECREME FNA,200,G,"7,08",,,,,,,
1225,VENLAFAXINE CAPS MVA 75MG,141,ST,"4,91",,,,,,,
1226,VENORUTON TABL 500MG,10,ST,"2,77",,,,,,,
1227,VENTOLIN DISKUS 200MCG 60D,18,ST,"64,08",,,,,,,
1228,VERAPAMIL DRAG 80MG,270,ST,"12,47",,,,,,,
1229,VIAGRA TABL 25MG,3,ST,"19,01",,,,,,,
1230,VIAGRA TABL 50MG,4,ST,"29,57",,,,,,,
1231,VIDISIC OOGGEL 2MG/G TB 10G,2,ST,"6,22",,,,,,,
1232,VIRAMUNE TABL 200MG,14,ST,"60,67",,,,,,,
1233,VIT B COMP FORT TABL,122,ST,"5,05",,,,,,,
1234,VIT B COMP TABL BRUIN,46,ST,"0,84",,,,,,,
1235,VITAMINE B COMPLEX DRAG,9,ST,"0,3",,,,,,,
1236,VITAMINE B-COMPL FORTE TABL,87,ST,"5,22",,,,,,,
1237,VITAMINE C TABL 50MG,4,ST,"0,04",,,,,,,
1238,"VOLTAREN EMULGEL 11,6MG/G",120,G,"13,18",,,,,,,
1239,"VOLTAREN K TABL 12,5MG",20,ST,"3,14",,,,,,,
1240,VSM CALENDULAN EMULSIE,100,ML,"5,1",,,,,,,
1241,XEPLION INJ 100MG=1ML WWS,1,ST,"505,53",,,,,,,
1242,"XYLOC+ADRE 400MG/0,1MG/20ML",2,ST,"7,92",,,,,,,
1243,"XYLOMETAZOLIN NEUSSPR 0,05%",20,ML,"3,66",,,,,,,
1244,"XYLOMETAZOLIN NEUSSPR 0,1%",30,ML,"5,58",,,,,,,
1245,"ZADITEN OOGDRUP 0,25MG/ML",2,ST,"16,82",,,,,,,
1246,ZALDIAR TABL OMH,30,ST,"7,38",,,,,,,
1247,ZANTAC TABL 75MG,73,ST,"28,89",,,,,,,
1248,ZILVERSULFADIAZIN CR 10MG/G,100,G,"5,58",,,,,,,
1249,ZINKOXIDESCHUDSEL FNA,600,ML,"8,5",,,,,,,
1250,ZINKOXIDEZALF 10%,100,G,"3,39",,,,,,,
1251,ZINKZALF DR SWAAB,30,G,"2,65",,,,,,,
1252,ZOLPIDEMTART TABL OMH 10MG,14,ST,"0,43",,,,,,,
1253,ZOLPIDEMTART TABL OMH 10MG,14,ST,"2,1",,,,,,,
1254,ZOLPIDEMTART TABL OMH 10MG,14,ST,"0,43",,,,,,,
1255,"ZOPICLON TABL 7,5MG",65,ST,"9,82",,,,,,,
1256,"ZOPICLON TABL 7,5MG",6,ST,"0,13",,,,,,,
1257,"ZOPICLON TABL 7,5MG",89,ST,"2,67",,,,,,,
1258,ZOUTOPL NEUSSPR,10,ML,"1,38",,,,,,,
1259,ZOVIRAX CREME 50MG/G,2,G,"5,39",,,,,,,
1260,ZURE OORDRUP+HYDROC 1% FNA,10,G,"0,65",,,,,,,
1261,ZURE OORDRUPPELS FNA,30,ML,"8,82",,,,,,,
1262,ZYPREXA ORODISP TABL 10MG,36,ST,"103,24",,,,,,,
1263,ZYPREXA ORODISP TABL 15MG,2,ST,"9,64",,,,,,,
1264,ZYPREXA ORODISP TABL 20MG,35,ST,"205,75",,,,,,,
1265,ZYPREXA ORODISP TABL 5MG,28,ST,"41,48",,,,,,,
1266,ZYPREXA TABL 10MG,61,ST,"181,09",,,,,,,
1267,ZYPREXA TABL 15MG,48,ST,"255,43",,,,,,,
1268,"ZYPREXA TABL 2,5MG",63,ST,"64,89",,,,,,,
1269,ZYPREXA TABL 5MG,56,ST,"83,93",,,,,,,
1270,ABILIFY 10MG TABLET,233,ST,"677,1",,,,,,,
1271,ABILIFY 15MG TABLET,572,ST,"2266,75",,,,,,,
1272,ABILIFY 30MG TABLET,15,ST,"112,09",,,,,,,
1273,ACCU-CH COMP GLU 2010 TESTS,153,ST,"154,35",,,,,,,
1274,ACCU-CHEK MULTICLIX LANCET,204,ST,"22,38",,,,,,,
1275,ACCU-CHEK SOFTCLIX LANCET,100,ST,"18,72",,,,,,,
1276,ACETYLCYST PCH 600MG BRUIST,7,ST,"3,58",,,,,,,
1277,ACETYLCYST SAN 600MG BRUIST,6,ST,"2,74",,,,,,,
1278,ACETYLSAL CAR PCH 80MG DISP,103,ST,"2,79",,,,,,,
1279,ACICLOVIR CF 50MG/G CREME,45,G,"28,95",,,,,,,
1280,ACICLOVIR CF 50MG/G CREME,6,G,"5,8",,,,,,,
1281,AKINETON 2MG TABLET,2638,ST,"121,2",,,,,,,
1282,AKINETON 5MG/ML AMPUL 1ML,7,ST,"3,85",,,,,,,
1283,ALENDRONINEZUUR ACC 70MG TB,14,ST,"0,84",,,,,,,
1284,"ALFUZOSINE HCL PCH 2,5MG T",182,ST,"24,57",,,,,,,
1285,"ALPRAZOLAM CF 0,5MG TABLET",6,ST,"0,16",,,,,,,
1286,AMITRIPTYLIN HCL SDZ 10MG T,280,ST,"5,7",,,,,,,
1287,AMITRIPTYLIN HCL SDZ 25MG T,14,ST,"0,42",,,,,,,
1288,AMITRIPTYLIN HCL TEV 10MG T,112,ST,"2,28",,,,,,,
1289,AMLODIPINE ACCORD 10MG TABL,60,ST,"0,56",,,,,,,
1290,AMLODIPINE ACCORD 5MG TABL,28,ST,"0,2",,,,,,,
1291,AMOXI/CL MYLAN 500/125 TAB,42,ST,"3,89",,,,,,,
1292,AMOXICIL SDZ 500MG DISP TAB,55,ST,"3,45",,,,,,,
1293,ANTAGEL KRING SUSPENSIE,2400,ML,"35,44",,,,,,,
1294,APROVEL 300MG TABLET,21,ST,"16,11",,,,,,,
1295,ARTANE 2MG TABLET,314,ST,"14,43",,,,,,,
1296,ASCAL BRISP CARD-NEUR 100MG,90,ST,"4,71",,,,,,,
1297,ASCAL BRISP CARD-NEUR 100MG,400,ST,"21,13",,,,,,,
1298,ATORVASTATIN PFIZ 10MG T FO,98,ST,"7,7",,,,,,,
1299,ATORVASTATIN PFIZ 20MG T FO,93,ST,"12,49",,,,,,,
1300,ATORVASTATIN PFIZ 40MG T FO,12,ST,"2,03",,,,,,,
1301,ATRIPLA TABLET FILMOMHULD,56,ST,"1560,64",,,,,,,
1302,ATROVENT AEROSOL 200DO+INH,3,ST,"23,28",,,,,,,
1303,"AVODART 0,5MG CAPSULE",92,ST,"82,78",,,,,,,
1304,AZATHIOPRINE SDZ 50MG TABL,90,ST,"10,56",,,,,,,
1305,AZITROMYC SDZ 500MG TAB OMH,2,ST,"0,93",,,,,,,
1306,AZITROMYCI PCH 500MG TB OMH,3,ST,"1,4",,,,,,,
1307,BACICOLINE-B OORDRUPPELS,1,ST,"4,5",,,,,,,
1308,BACTROBAN 20MG/G ZALF,15,G,"3,37",,,,,,,
1309,BAYERS MICROLET LANCET GEKL,200,ST,"16,33",,,,,,,
1310,BEPANTHEN ZALF,50,G,"4,26",,,,,,,
1311,BETADINE 100MG/G ZALF,60,G,"6,64",,,,,,,
1312,BETADINE 100MG/ML LOTION,30,ML,"5,94",,,,,,,
1313,BETADINE DESINFZALFG 10X10,5,ST,"6,96",,,,,,,
1314,BETADINE SCRUB 75MG/ML ZEEP,360,ML,"13,98",,,,,,,
1315,BETADINE SHAMPOO,120,ML,"5,02",,,,,,,
1316,"BETAMETHASON 0,1% PCH LOTIO",100,ML,"10,08",,,,,,,
1317,"BETAMETHASON 0,1% PCH ZALF",30,G,"2,4",,,,,,,
1318,"BETAMETHASON SDZ 0,1% CREME",30,G,"2,32",,,,,,,
1319,BISACODYL CF 10MG ZETPIL,7,ST,1,,,,,,,
1320,BISACODYL KRING 5MG MSR TAB,21,ST,"0,68",,,,,,,
1321,BRUFEN 600MG BRUISGRAN SACH,380,ST,"105,61",,,,,,,
1322,BUDESONIDE 400MCG CYCLOCP,60,ST,"14,04",,,,,,,
1323,CALCI CHEW D3 500MG/800IE T,63,ST,"18,9",,,,,,,
1324,CAMCOLIT 400MG TABLET,273,ST,"13,03",,,,,,,
1325,CAPTOPRIL PCH 25MG TABLET,83,ST,"1,42",,,,,,,
1326,CARBAMAZEP APOT RET 400MG T,71,ST,"11,46",,,,,,,
1327,CARBOMEERWATERGEL 1%,400,G,"10,76",,,,,,,
1328,CETIRIZINE DIH PCH 10MG TAB,91,ST,"2,99",,,,,,,
1329,"CHAMPIX (11X0,5MG+14X1MG)",25,ST,"40,24",,,,,,,
1330,CHAMPIX 1MG TABL FILMOMH,85,ST,"136,82",,,,,,,
1331,CHLOORAMF RP 1% OOGZALF 5G,1,ST,"2,65",,,,,,,
1332,"CHLOORAMFEN THEA 0,4% OOGDR",1,ST,"2,99",,,,,,,
1333,CHLOORHEX DIGLUC CREME 1%,30,G,"2,52",,,,,,,
1334,CHLOORTALIDON PCH 25MG TABL,106,ST,"9,54",,,,,,,
1335,CHLOORTALIDON SDZ 25MG TABL,63,ST,"5,67",,,,,,,
1336,CIRCADIN 2MG TABLET MVA,91,ST,"57,33",,,,,,,
1337,CISORDIN DEP 200MG/1ML AMP,8,ST,"76,32",,,,,,,
1338,CISORDIN DEP 500MG/1ML INJ,2,ST,"47,74",,,,,,,
1339,CISORDINOL 10MG TABLET,"453,5",ST,"51,55",,,,,,,
1340,CISORDINOL 25MG TABLET,28,ST,"5,66",,,,,,,
1341,CISORDINOL ACUTARD 50MG/1ML,3,ST,"34,65",,,,,,,
1342,CITALOPRAM ACT 40MG TAB OMH,84,ST,"4,44",,,,,,,
1343,CITALOPRAM PCH 10MG TAB OMH,122,ST,"4,88",,,,,,,
1344,CITALOPRAM SANDOZ 20MG T OM,632,ST,"12,64",,,,,,,
1345,CITALOPRAM SANDOZ 30MG T OM,238,ST,"87,38",,,,,,,
1346,CLINDAMYCINE 1% LOTION FNA,50,ML,"9,7",,,,,,,
1347,CLOMIPR HCL SD RET 75MG TAB,14,ST,"1,47",,,,,,,
1348,CLOPIDOGREL TEVA 75MG TB FO,98,ST,"7,14",,,,,,,
1349,CLORAZEPAATDIK PCH 10MG CAP,638,ST,"65,01",,,,,,,
1350,CLOZAPINE SDZ 100MG TABLET,483,ST,"40,71",,,,,,,
1351,CLOZAPINE SDZ 25MG TABLET,57,ST,"2,26",,,,,,,
1352,"COLCHICINE SDZ 0,5MG TABL",13,ST,"0,98",,,,,,,
1353,COLECALCIF 50000IE/ML DRANK,"24,6",ML,"3,92",,,,,,,
1354,COMPRINET-S KNIEK HUID L L,1,ST,"10,94",,,,,,,
1355,COMTAN 200MG TABLET,490,ST,"412,9",,,,,,,
1356,CONCERTA 18MG TABLET MVA,88,ST,"113,01",,,,,,,
1357,CONCERTA 36MG TABLET MVA,27,ST,"45,05",,,,,,,
1358,CONCERTA 54MG TABLET MVA,110,ST,"218,74",,,,,,,
1359,CONDYLINE 5MG/ML APPL VLST,"3,5",ML,"13,43",,,,,,,
1360,COTRIMOXAZOL PCH 480MG TABL,55,ST,"5,82",,,,,,,
