﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Artikelnaam,Aantal,Inkoop hoeveelheid,Eenheid,Totale aipwaarde,Totaal korting bedrag,Aantal verpakkingen,WMG_kode
3477,TELMISARTAN GLENMARK TABLET FILMOMHULD 80MG,5,28,ST,,,,,,,,
3478,QUETIAPINE ACTAVIS TABLET FILMOMHULD ,16,60,ST,,,,,,,,
3479,QUETIAPINE ACCORD TABLET FILMOMHULD ,1617,60,ST,,,,,,,,
3480,QUETIAPINE JUBILANT TABLET FILMOMHULD 100MG,965,60,ST,,,,,,,,
3481,QUETIAPINE ACCORD TABLET FILMOMHULD 200MG,206,60,ST,,,,,,,,
3482,VIAGRA TABLET ,4,4,ST,,,,,,,,
3483,SILDENAFIL ACCORD TABLET FILMOMHULD ,1,4,ST,,,,,,,,
3484,SILDENAFIL ACCORD TABLET FILMOMHULD 100MG,1,4,ST,,,,,,,,
3485,"CHLOORAMFENICOL TEVA OOGDRUPPELS 0,5% FLACON 10ML",1,1,ST,,,,,,,,
3486,PANTOPRAZOL SANDOZ OTC TABLET MSR 20MG,7,7,ST,,,,,,,,
3487,PANTOPRAZOL FOCUS TABLET MSR 20MG,386,30,ST,,,,,,,,
3488,PANTOPRAZOL SANDOZ TABLET MSR 20MG,18,90,ST,,,,,,,,
3489,MOMETASONFUROAAT CIPLA NEUSSPRAY 50MCG/DO FL 140DO,2,1,ST,,,,,,,,
3490,"IRBESARTAN/HCT TEVA TABLET FILMOMHULD 150/12,5MG",19,28,ST,,,,,,,,
3491,PANTOPAC COMBINATIEVERPAKKING,84,42,ST,,,,,,,,
3492,AIROMIR AUTOHALER AEROSOL 100MCG/DO SPBS 200DO,3,1,ST,,,,,,,,
3493,NOVORAPID INJVLST 100E/ML FLACON 10ML,10,1,ST,,,,,,,,
3494,NOVORAPID FLEXPEN INJVLST 100E/ML WWSP 3ML,20,5,ST,,,,,,,,
3495,NOVORAPID FLEXPEN INJVLST 100E/ML WWSP 3ML,15,5,ST,,,,,,,,
3496,NOVORAPID PENFILL INJVLST 100E/ML PATROON 3ML,20,5,ST,,,,,,,,
3497,ALFUZOSINE HCL RANBAXY RETARD TABLET MVA 10MG,13,30,ST,,,,,,,,
3498,ALUIN STROOIPOEDER SAMENGESTELD ,100,100,G,,,,,,,,
3499,AMOXI/CLAV SANDOZ TABLET OMHULD 875/125MG,15,15,ST,,,,,,,,
3500,METOPROLOLTARTRAAT CF RETARD TABLET MGA 200MG,95,30,ST,,,,,,,,
3501,HYDROCHINON CREME 2% ,30,30,G,,,,,,,,
3502,OXYCODON HCL SANDOZ RETARD TABLET MVA 10MG,347,30,ST,,,,,,,,
3503,PREDNISOLON MYLAN TABLET 20MG,7,30,ST,,,,,,,,
3504,LEVETIRACETAM AUROBINDO TABLET FILMOMHULD ,32,60,ST,,,,,,,,
3505,DURATEARS OOGDRUPPELS FLACON 15ML,3,1,ST,,,,,,,,
3506,CALCI CHEW D3 KAUWTABLET ,285,90,ST,,,,,,,,
3507,CELEBREX CAPSULE 200MG,30,30,ST,,,,,,,,
3508,CELEBREX CAPSULE 200MG,160,20,ST,,,,,,,,
3509,CELEBREX CAPSULE 200MG,190,30,ST,,,,,,,,
3510,DESLORATADINE RP TABLET FILMOMHULD 5MG,214,30,ST,,,,,,,,
3511,SPIRIVA INHALPDR 18MCG,244,30,ST,,,,,,,,
3512,SPIRIVA INHALPDR 18MCG MET HANDIHALER,30,10,ST,,,,,,,,
3513,OMEPRAZOL ACTAVIS CAPSULE MSR 10MG,9,30,ST,,,,,,,,
3514,OMEPRAZOL ACTAVIS CAPSULE MSR 20MG,1126,30,ST,,,,,,,,
3515,OMEPRAZOL ACTAVIS CAPSULE MSR 40MG,1170,30,ST,,,,,,,,
3516,ALENDRONINEZUUR ACCORD TABLET 70MG,14,4,ST,,,,,,,,
3517,PAROXETINE SANDOZ TABLET FILMOMH 20MG(ALS HCL ANH),2,30,ST,,,,,,,,
3518,QUETIAPINE JUBILANT TABLET FILMOMHULD 300MG,23,60,ST,,,,,,,,
3519,METFORMINE HCL RP TABLET 1000MG,447,60,ST,,,,,,,,
3520,OLANZAPINE SANDOZ ORODISP TABLET ,3,28,ST,,,,,,,,
3521,OLANZAPINE SANDOZ ORODISP TABLET 10MG,51,28,ST,,,,,,,,
3522,LEVOCETIRIZINE DIHCL FOCUS TABLET FO 5MG,142,30,ST,,,,,,,,
3523,"TRAVATAN OOGDRUPPELS 40MCG/ML FLACON 2,5ML",1,3,ST,,,,,,,,
3524,"TRAVATAN OOGDRUPPELS 40MCG/ML FLACON 2,5ML",2,1,ST,,,,,,,,
3525,OLANZAPINE JUBILANT TABLET FILMOMHULD 15MG,4,28,ST,,,,,,,,
3526,OLANZAPINE SANDOZ ORODISP TABLET 15MG,18,28,ST,,,,,,,,
3527,VALSARTAN ACTAVIS TABLET FILMOMHULD ,2,30,ST,,,,,,,,
3528,VALSARTAN ACTAVIS TABLET FILMOMHULD 160MG,17,30,ST,,,,,,,,
3529,PAROXETINE AUROBINDO TABLET FILMOMHULD 30MG,95,30,ST,,,,,,,,
3530,MIRTAZAPINE AUROBINDO ORODISP TABLET 30MG,236,30,ST,,,,,,,,
3531,GLICLAZIDE MYLAN RETARD TABLET MGA 30MG,76,60,ST,,,,,,,,
3532,NOVOMIX 30 FLEXPEN INJ 100E/ML WWSP 3ML,5,5,ST,,,,,,,,
3533,SERETIDE AEROSOL 25/125MCG/DO CFKVR SPBS 120DO+INH,1,1,ST,,,,,,,,
3534,SERETIDE AEROSOL 25/250MCG/DO CFKVR SPBS 120DO+INH,2,1,ST,,,,,,,,
3535,"DERMOVATE HYDROFIELE CREME 0,5MG/G",180,30,G,,,,,,,,
3536,LOCOID VETCREME 1MG/G,30,30,G,,,,,,,,
3537,MOMETASON FUROAAT VET MYLAN ZALF 1MG/G,30,30,G,,,,,,,,
3538,ELOCON WATEREMULGERENDE ZALF 1MG/G,30,30,G,,,,,,,,
3539,SERETIDE DISKUS INHPDR 50/250MCG 60DO,11,1,ST,,,,,,,,
3540,SERETIDE DISKUS INHPDR 50/500MCG 60DO,3,1,ST,,,,,,,,
3541,PREDNISOLON MYLAN TABLET 30MG,13,30,ST,,,,,,,,
3542,SINESTIC TURBUHALER INHALPDR 200/6MCG/DO 120DO,1,1,ST,,,,,,,,
3543,TRUXAL TABLET OMHULD 15MG,132,100,ST,,,,,,,,
3544,TRUXAL TABLET OMHULD 50MG,204,100,ST,,,,,,,,
3545,ARCOXIA TABLET FILMOMHULD ,208,20,ST,,,,,,,,
3546,ETORICOXIB ERC TABLET FILMOMHULD ,28,20,ST,,,,,,,,
3547,FLIXONASE NEUSSPRAY 50MCG/DO FLACON 150DOSES,2,1,ST,,,,,,,,
3548,SIMVASTATINE ACCORD TABLET FILMOMHULD 20MG,95,30,ST,,,,,,,,
3549,SIMVASTATINE ACCORD TABLET FILMOMHULD 40MG,751,30,ST,,,,,,,,
3550,PARACETAMOL APOTEX TABLET 500MG,64,50,ST,,,,,,,,
3551,PARACETAMOL KRING TABLET 500MG,11823,50,ST,,,,,,,,
3552,PARACETAMOL KRING TABLET 500MG,151,30,ST,,,,,,,,
3553,CRESTOR TABLET FILMOMHULD 10MG,5,60,ST,,,,,,,,
3554,ROSUVASTATINE ERC TABLET FILMOMHULD 10MG,89,28,ST,,,,,,,,
3555,CRESTOR TABLET FILMOMHULD 10MG,35,14,ST,,,,,,,,
3556,ROSUVASTATINE TABLET FILMOMHULD 20MG,48,28,ST,,,,,,,,
3557,CONCERTA TABLET MVA 18MG,61,30,ST,,,,,,,,
3558,CONCERTA TABLET MVA 36MG,11,30,ST,,,,,,,,
3559,OXYCODON HCL ACTAVIS CAPSULE 10MG,8,30,ST,,,,,,,,
3560,OXYCODON HCL ACTAVIS CAPSULE ,588,30,ST,,,,,,,,
3561,DOXYCYCLINE RP DISPERGEERBAAR TABLET 100MG,67,8,ST,,,,,,,,
3562,AMOXICILLINE DISPER SANDOZ TABLET ,135,20,ST,,,,,,,,
3563,AMOXI/CLAV ACTAVIS DISPER TABLET 500/125MG,40,20,ST,,,,,,,,
3564,ACETYLSALICYLZUUR CARDIO RP DISP TABLET 80MG,547,30,ST,,,,,,,,
3565,ZALDIAR TABLET FILMOMHULD,592,30,ST,,,,,,,,
3566,ZALDIAR TABLET FILMOMHULD,108,60,ST,,,,,,,,
3567,LIDOCAINE ORALE GEL 20MG/ML ,10,10,ML,,,,,,,,
3568,CONCERTA TABLET MVA 54MG,119,30,ST,,,,,,,,
3569,ISOTRETINOINE ACTAVIS CAPSULE 20MG,28,30,ST,,,,,,,,
3570,RAMIPRIL ACTAVIS TABLET 10MG,4,30,ST,,,,,,,,
3571,LAMISIL DERMGEL 10MG/G,15,15,G,,,,,,,,
3572,BISOPROLOLFUMARAAT SANDOZ TABLET ,48,30,ST,,,,,,,,
3573,CEFTRIAXON PCH INJPDR FLACON ,1,1,ST,,,,,,,,
3574,"NITROLINGUAL OROMUCOSALE SPRAY 0,4MG/DO FLAC 250DO",3,1,ST,,,,,,,,
3575,INDERM APPLICATIEVLOEISTOF 1%,50,50,ML,,,,,,,,
3576,CONDYLINE APPLICATIEVLOEISTOF 5MG/ML,"3,5","3,5",ML,,,,,,,,
3577,CONDYLINE APPLICATIEVLOEISTOF 5MG/ML,"3,5","3,5",ML,,,,,,,,
3578,KENACORT A 40 INJECTIESUSPENSIE 40MG/ML AMPUL 1ML,3,3,ST,,,,,,,,
3579,KENACORT A 40 INJECTIESUSPENSIE 40MG/ML AMPUL 1ML,1,1,ST,,,,,,,,
3580,KENACORT A 10 INJECTIESUSPENSIE 10MG/ML AMPUL 1ML,1,5,ST,,,,,,,,
3581,BETADINE SCRUB ZEEPOPLOSSING 75MG/ML,120,120,ML,,,,,,,,
3582,ATIMOS AEROSOL 12MCG/DOSIS SPUITBUS 100DO,1,1,ST,,,,,,,,
3583,INSPRA TABLET 25MG,21,30,ST,,,,,,,,
3584,"TRIAMCINOLONACETONIDE VASELINECREME 0,1% ",30,30,G,,,,,,,,
3585,ESCITALOPRAM ACTAVIS TABLET FILMOMHULD 10MG,120,30,ST,,,,,,,,
3586,MIRTAZAPINE SANDOZ TABLET 15MG,371,30,ST,,,,,,,,
3587,ABILIFY TABLET 10MG,10,28,ST,,,,,,,,
3588,ABILIFY TABLET 15MG,4,28,ST,,,,,,,,
3589,TRIAMCINOLONACETONIDE FAGRON FNA CREME 1MG/G,90,30,G,,,,,,,,
3590,TRIAMCINOLONACETONIDE APOTEX CREME 1MG/G,450,30,G,,,,,,,,
3591,LYRICA CAPSULE ,21,56,ST,,,,,,,,
3592,LYRICA CAPSULE ,368,56,ST,,,,,,,,
3593,LYRICA CAPSULE 150MG,184,56,ST,,,,,,,,
3594,"HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",95,30,ST,,,,,,,,
3595,"HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",158,90,ST,,,,,,,,
3596,SIMVASTATINE ACCORD TABLET FILMOMHULD 80MG,70,30,ST,,,,,,,,
3597,"VIDISIC CARBOGEL EDO OOGGEL 2MG/G 0,6ML",60,60,ST,,,,,,,,
3598,CETOMACROGOLCREME FNA,700,100,G,,,,,,,,
3599,KOELZALF FNA,100,100,G,,,,,,,,
3600,KOELZALF FNA,100,1200,G,,,,,,,,
3601,KOELZALF FNA TUBE IN DOOS,100,100,G,,,,,,,,
3602,VASELINECETOMACROGOLCREME FNA,1200,100,G,,,,,,,,
3603,VASELINECETOMACROGOLCREME FNA,100,100,G,,,,,,,,
3604,VASELINECETOMACROGOLCREME FNA TUBE IN DOOS,100,100,G,,,,,,,,
3605,VASELINELANETTECREME FNA,100,100,G,,,,,,,,
3606,APIDRA SOLOSTAR INJ 100E/ML WWSP 3ML,5,5,ST,,,,,,,,
3607,METHYLFENIDATI HCL ,380,30,ST,,,,,,,,
3608,CYMBALTA CAPSULE MSR 30MG,190,28,ST,,,,,,,,
3609,LANSOPRAZOL ACTAVIS CAPSULE MSR 30MG,46,30,ST,,,,,,,,
3610,"OFLOXACINE STULLN UNIT DOS OOGDR 3MG/ML TUBE 0,5ML",30,30,ST,,,,,,,,
3611,KETOCONAZOL ACTAVIS SHAMPOO 20MG/G,60,60,ML,,,,,,,,
3612,METOPROLOLSUCCINAAT SANDOZ RET ,53,90,ST,,,,,,,,
3613,TRUVADA TABLET FILMOMHULD,38,30,ST,,,,,,,,
3614,PARACETAMOL MYLAN TABLET 1000MG,96,30,ST,,,,,,,,
3615,"COSOPT CONSERVEERMIDDELVRIJ OOGDRUPPELS FLAC 0,2ML",120,60,ST,,,,,,,,
3616,GLIMEPIRIDE SANDOZ TABLET 6MG,15,30,ST,,,,,,,,
3617,MEDIKINET CR CAPSULE MGA 10MG,19,30,ST,,,,,,,,
3618,MEDIKINET CR CAPSULE MGA 20MG,381,30,ST,,,,,,,,
3619,MEDIKINET CR CAPSULE MGA 30MG,1,30,ST,,,,,,,,
3620,CHAMPIX TABLET FILMOMHULD 1MG,56,28,ST,,,,,,,,
3621,"CHAMPIX STARTVERPAKKING (11TABL 0,5MG+14TABL 1MG)",25,25,ST,,,,,,,,
3622,"SUMATRIPTAN SUN INJVLST 12MG/ML WWSP 0,5ML",4,2,ST,,,,,,,,
3623,EXFORGE TABLET FILMOMHULD 10/160MG,75,28,ST,,,,,,,,
3624,EXFORGE TABLET FILMOMHULD 10/160MG,1,28,ST,,,,,,,,
3625,WELLBUTRIN XR TABLET MGA 150MG,2,30,ST,,,,,,,,
3626,SEROQUEL XR TABLET MVA ,97,60,ST,,,,,,,,
3627,SEROQUEL XR TABLET MVA 200MG,189,60,ST,,,,,,,,
3628,QUETIAPINE SANDOZ RETARD TABLET MVA 200MG,10,60,ST,,,,,,,,
3629,"VOLTAREN EMULGEL 11,6MG/G",240,60,G,,,,,,,,
3630,DICLOFENAC NA/MISOPROSTOL SANDOZ T MGA 50MG/200MCG,60,30,ST,,,,,,,,
3631,ARTHROTEC TABLET MGA 75MG,14,30,ST,,,,,,,,
3632,DICLOFENAC NA/MISOPROSTOL SANDOZ T MGA 75MG/200MCG,2,30,ST,,,,,,,,
3633,FOSTER AEROSOL 100/6MCG/DOSIS SPUITBUS 120DO,1,1,ST,,,,,,,,
3634,"SPIRIVA RESPIMAT OPL V INHAL 2,5MCG/DO PATR 60DO",1,1,ST,,,,,,,,
3635,LANTUS SOLOSTAR INJ 100E/ML WWSP 3ML,40,5,ST,,,,,,,,
3636,"AVAMYS NEUSSPRAY 27,5MCG/DO FLACON 120DOSES",1,1,ST,,,,,,,,
3637,GALVUS TABLET 50MG,24,28,ST,,,,,,,,
3638,ATRIPLA TABLET FILMOMHULD,18,30,ST,,,,,,,,
3639,ATRIPLA TABLET FILMOMHULD,31,30,ST,,,,,,,,
3640,CIRCADIN TABLET MVA 2MG,105,21,ST,,,,,,,,
3641,FRESUBIN ENERGY DRINK AARDBEI,23600,800,ML,,,,,,,,
3642,FRESUBIN ENERGY DRINK CHOCOLADE,25600,800,ML,,,,,,,,
3643,FRESUBIN ENERGY DRINK TROPISCHE VRUCHTEN,4000,800,ML,,,,,,,,
3644,FRESUBIN ENERGY DRINK VANILLE,31200,800,ML,,,,,,,,
3645,FRESUBIN ENERGY DRINK BANAAN,11200,800,ML,,,,,,,,
3646,NUTRIDRINK COMPACT VANILLE,1000,500,ML,,,,,,,,
3647,NUTRIDRINK COMPACT AARDBEI,1000,500,ML,,,,,,,,
3648,NUTRIDRINK COMPACT CHOCOLADE,1000,500,ML,,,,,,,,
3649,BUTRANS PLEISTER TRANSDERMAAL 20MCG/UUR,16,4,ST,,,,,,,,
3650,GREPID TABLET FILMOMHULD 75MG,341,28,ST,,,,,,,,
3651,EFIENT TABLET FILMOMHULD 10MG,94,28,ST,,,,,,,,
3652,CETACEUM 5% IN CETOMACROGOLCREME ,700,100,G,,,,,,,,
3653,KOELZALF MET 20% VASELINE ,200,100,G,,,,,,,,
3654,CETOMACROGOLCREME MET 10% VASELINE ,6400,100,G,,,,,,,,
3655,"BYETTA 10 INJVLST 0,25MG/ML WWSP 2,4ML",1,1,ST,,,,,,,,
3656,"BYETTA 10 INJVLST 0,25MG/ML WWSP 2,4ML",2,1,ST,,,,,,,,
3657,MIDAZOLAM ACTAVIS INJVLST 5MG/ML AMPUL ,3,5,ST,,,,,,,,
3658,"COMBODART CAPSULE 0,5/0,4MG",1,30,ST,,,,,,,,
3659,"COMBODART CAPSULE 0,5/0,4MG",33,30,ST,,,,,,,,
3660,CALCI CHEW D3 KAUWTABLET ,3,30,ST,,,,,,,,
3661,KALCIPOS-D KAUWTABLET 500MG/800IE,124,30,ST,,,,,,,,
3662,ESOMEPRAZOL SANDOZ CAPSULE MSR 20MG,46,90,ST,,,,,,,,
3663,ESOMEPRAZOL SANDOZ CAPSULE MSR 40MG,451,90,ST,,,,,,,,
3664,"ARTELAC OOGDRUPPELS 3,2MG/ML FLACON 10ML",2,1,ST,,,,,,,,
3665,XEPLION 100 INJVLST 100MG/ML WWSP 1ML,2,1,ST,,,,,,,,
3666,"XEPLION 150 INJVLST 100MG/ML WWSP 1,5ML",2,1,ST,,,,,,,,
3667,FENTANYL MATRIX SANDOZ PLEISTER ,30,10,ST,,,,,,,,
3668,ROTER NOSCAPECT DRAGEE 15MG,20,20,ST,,,,,,,,
3669,ATORVASTATINE RANBAXY TABLET FILMOMHULD 10MG,95,30,ST,,,,,,,,
3670,ATORVASTATINE RANBAXY TABLET FILMOMHULD 20MG,27,90,ST,,,,,,,,
3671,ATORVASTATINE RANBAXY TABLET FILMOMHULD 40MG,211,30,ST,,,,,,,,
3672,VITAMINE B COMPLEX FORTE TABLET ,185,1000,ST,,,,,,,,
3673,VITAMINE B COMPLEX FORTE TABLET ,234,30,ST,,,,,,,,
3674,VITAMINE B COMPLEX TABLET OMHULD GEEL ,1,50,ST,,,,,,,,
3675,VITAMINE B COMPLEX TABLET BRUIN ,156,1000,ST,,,,,,,,
3676,EVIPLERA TABLET FILMOMHULD,59,30,ST,,,,,,,,
3677,DIVISUN TABLET 800IE,644,90,ST,,,,,,,,
3678,FORMULE W APPLICATIEVLOEISTOF MET APPLICATOR,6,6,ML,,,,,,,,
3679,TRAZODON HCL SANDOZ TABLET ,80,30,ST,,,,,,,,
3680,PREDNISOLON TABLET ,35,500,ST,,,,,,,,
3681,DEXAMFETAMINE SULFAAT TABLET ,420,30,ST,,,,,,,,
3682,DEXAMFETAMINE SULFAAT TABLET ,185,30,ST,,,,,,,,
3683,MELATONINE TABLET 3MG ,29,30,ST,,,,,,,,
3684,MELATONINE TABLET 3MG ,46,30,ST,,,,,,,,
3685,MELATONINE TABLET 5MG ,156,30,ST,,,,,,,,
3686,MELATONINE TABLET 5MG ,242,30,ST,,,,,,,,
3687,RESORCINOLCREME 15% ,30,30,G,,,,,,,,
3688,CORTIMENT TABLET MVA 9MG,54,30,ST,,,,,,,,
3689,OXAZEPAM TABLET ,21,500,ST,,,,,,,,
3690,OXAZEPAM TABLET 25MG ,105,500,ST,,,,,,,,
3691,PIPAMPERON TABLET 20MG ,475,500,ST,,,,,,,,
3692,METOPROLOLTARTRAAT TABLET 25MG ,380,500,ST,,,,,,,,
3693,"MIDAZOLAM NEUSSPRAY 2,5MG/DO FLACON ",3,1,ST,,,,,,,,
3694,HYDROCORTISONACETAAT 1% IN CETOMACROGOLZALF ,30,30,G,,,,,,,,
3695,"LORAZEPAM TABLET 0,5MG ",70,500,ST,,,,,,,,
3696,DIMETHYLFUMARAAT TABLET EC 120MG ,81,30,ST,,,,,,,,
3697,DIMETHYLFUMARAAT TABLET EC ,46,30,ST,,,,,,,,
3698,HYDROCORTISON VASELINECREME 1% ,30,30,G,,,,,,,,
3699,AZITROMYCINE SANDOZ TABLET OMHULD 500MG,2,3,ST,,,,,,,,
3700,AZITROMYCINE APOTEX TABLET OMHULD 500MG,5,3,ST,,,,,,,,
3701,PENTASA COMPACT GRANULAAT MVA 4G IN SACHET,120,30,ST,,,,,,,,
3702,"INFLUVAC INJSUSP 2014/2015 WWSP 0,5ML",30,10,ST,,,,,,,,
3703,VICKS INHALER,11,1,ST,,,,,,,,
3704,"LEUKOPLAST HECHTPL LUCHTD 5MX2,50CM + KLEM",3,1,ST,,,,,,,,
3705,"LEUKOSILK HECHTPL KUNSTZ 5MX2,50CM +KLEM",7,1,ST,,,,,,,,
3706,ELASTOMULL WINDSEL GECELLOFANEERD 4M X 6CM,20,20,ST,,,,,,,,
3707,ELASTOMULL WINDSEL GECELLOFANEERD 4M X10CM,120,20,ST,,,,,,,,
3708,CUTISOFT NON-W KOMPR ,200,100,ST,,,,,,,,
3709,"CUTISOFT NON-W KOMPR 10,0X10,0CM",800,100,ST,,,,,,,,
3710,MENTHO 10 TALKPOEDER,75,75,G,,,,,,,,
3711,COMPRINET-S ANTITHROMB KNIEKOUS HUID M NORM,2,2,ST,,,,,,,,
3712,ELASTOMULL HAFT WINDSEL 20MX 4CM,12,1,ST,,,,,,,,
3713,ELASTOMULL HAFT WINDSEL 20MX 8CM,18,1,ST,,,,,,,,
3714,ELASTOMULL HAFT WINDSEL 20MX10CM,20,1,ST,,,,,,,,
3715,IDEAAL WINDSEL BSN 5MX 8CM MET 2 VERBANDKLEMMEN,4,1,ST,,,,,,,,
3716,CUTISOFT N-W KOMPR STER ,75,75,ST,,,,,,,,
3717,"CUTISOFT N-W KOMPR STER 10,0X10,0CM 1ST-VP",225,75,ST,,,,,,,,
3718,DAMPO HOESTPASTILLE,24,24,ST,,,,,,,,
3719,HANSAPLAST SENSITIVE WONDPL STRIP 19X72MM,40,20,ST,,,,,,,,
3720,CELSTOFDEPPER KLIN 4X5CM ROL 2X500ST,1000,1000,ST,,,,,,,,
3721,NAALDENCONTAINER SHARPS ,1,1,ST,,,,,,,,
3722,ELASTOMULL HAFT WINDSEL ,10,1,ST,,,,,,,,
3723,ELASTOMULL HAFT WINDSEL ,10,1,ST,,,,,,,,
3724,DUREX CONDOOM TOPSAFE,48,12,ST,,,,,,,,
3725,B-D PLASTIPAK INJ SPUIT DISP ,10,100,ST,,,,,,,,
3726,HYPERFREE,2,1,ST,,,,,,,,
3727,OHROPAX GELUIDDEMPER,24,12,ST,,,,,,,,
3728,"LEUKOSILK HECHTPL KUNSTZIJDE 9,2MX1,25CM",48,24,ST,,,,,,,,
3729,"LEUKOSILK HECHTPL KUNSTZIJDE 9,2MX2,50CM",24,12,ST,,,,,,,,
3730,B-D PLASTIPAK INJ SPUIT DISP L-L 50ML,156,60,ST,,,,,,,,
3731,B-D PLASTIPAK KATH SPUIT DISP KATH TIP 50ML,4,60,ST,,,,,,,,
3732,COLD HOT PACK MINI 10X10CM,3,1,ST,,,,,,,,
3733,"LEUKOTAPE CLASSIC WINDSEL 10MX3,75CM WIT",1,1,ST,,,,,,,,
3734,CYCLOHALER,1,1,ST,,,,,,,,
3735,COMPEED EELTPLEISTER MEDIUM,6,6,ST,,,,,,,,
3736,DALE TRACHEOSTOMY TUBEHOUDER,91,1,ST,,,,,,,,
3737,ELASTOMULL WINDSEL GECELLOFANEERD 4M X 8CM,10,1,ST,,,,,,,,
3738,"NOVOFINE NAALD 0,25X 6MM 31G",300,100,ST,,,,,,,,
3739,ZOUTOPLOSSING PCH NEUSSPRAY 8MG/ML,30,15,ML,,,,,,,,
3740,COMPRINET PRO KNIEKOUS HUID GROOT,4,2,ST,,,,,,,,
3741,COMPRINET PRO DIJKOUS WIT MIDDEL LANG,2,2,ST,,,,,,,,
3742,"NATRIUMCHLORIDE SPVLST 0,9% ECOTAINER ",104,10,ST,,,,,,,,
3743,TIJGERBALSEM WIT,57,19,G,,,,,,,,
3744,PERIO AID MONDSPOELMIDDEL,1000,500,ML,,,,,,,,
3745,VOGEL ,40,20,ML,,,,,,,,
3746,PEHA HECHTVERWIJDERINGSSET,6,1,ST,,,,,,,,
3747,MENTHO 10 MENTHOLPOEDER 2%,225,75,G,,,,,,,,
3748,ZOUTOPLOSSING KRING NEUSSPRAY,70,10,ML,,,,,,,,
3749,"INADINE NIET VERKLEVEND GAAS 9,5X9,5CM",20,10,ST,,,,,,,,
3750,GENEESMIDDEL NIET VERSTREKT,1,1,ST,,,,,,,,
3751,HERHALINGSRECEPT ZONDER NIEUW VOORSCHRIFT,1,1,ST,,,,,,,,
3752,LIPPENBALSEM KRING,"4,8","4,8",G,,,,,,,,
3753,CUTISORB KOMPRES STERIEL 10X10CM,100,25,ST,,,,,,,,
3754,CUTISORB KOMPRES STERIEL 10X20CM,100,25,ST,,,,,,,,
3755,CUTISORB KOMPRES STERIEL 15X25CM,30,15,ST,,,,,,,,
3756,DEPEND FOR MEN,56,14,ST,,,,,,,,
3757,"CHLOORHEXIDINE MONDSPOELING 0,2% ",4200,300,ML,,,,,,,,
3758,CATHETERSET CURION CURIKIT V VERBL CATH+GLIJMIDDEL,2,1,ST,,,,,,,,
3759,VALERIAAN DRAGEE 45MG PCH,138,250,ST,,,,,,,,
3760,GLUCOSAMINE LAMBERTS TABLET 1200,190,120,ST,,,,,,,,
3761,GLOVEX ULTRA VINYL POEDERVRIJ SMALL,200,100,ST,,,,,,,,
3762,TABLETFLACON SPRUYT-H M/DOP SHADOW 120ML,35,35,ST,,,,,,,,
3763,TONGSPATEL MEDISPO HOUT,100,100,ST,,,,,,,,
3764,VALERIAAN DRAGEE 45MG KRING,7,30,ST,,,,,,,,
3765,B-D PLASTIPAK INJ SPUIT DISP L-L 20ML,10,120,ST,,,,,,,,
3766,SCALPEL MAINIT SM DISP COMPLEET MET HEFT NR15,10,10,ST,,,,,,,,
3767,MIDALGAN WARM HYDROFIELE CREME,120,60,G,,,,,,,,
3768,MIDALGAN EXTRA WARM HYDROFIELE CREME,480,60,G,,,,,,,,
3769,CURISTAY CATHETER NEL LAT 5-10ML CH16,2,1,ST,,,,,,,,
3770,CURISTAY CATHETER NEL SIL 5-10ML CH18,2,1,ST,,,,,,,,
3771,B-D MICROFINE + PENNAALD ,100,100,ST,,,,,,,,
3772,HANSAPLAST VOETVERZORGING LIKDOORNPLEISTER,24,8,ST,,,,,,,,
3773,"MEROCEL NEUSTAMPON W STRING 8CMX1,5",5,10,ST,,,,,,,,
3774,"NAALDENCONTAINER ECONORM 0,7L DUBBELE SL",5,25,ST,,,,,,,,
3775,LEUKOMED T PLUS WONDPLEISTER ,50,50,ST,,,,,,,,
3776,LEUKOMED T PLUS WONDPLEISTER ,50,50,ST,,,,,,,,
3777,LEUKOMED WONDPLEISTER ,100,50,ST,,,,,,,,
3778,LEUKOMED WONDPLEISTER ,100,50,ST,,,,,,,,
3779,CUTISOFT COTTON GAASKOMPRES ,400,100,ST,,,,,,,,
3780,FITTYDENT KLEEFPASTA,20,20,ML,,,,,,,,
3781,MICROLET LANCET 6544R,200,200,ST,,,,,,,,
3782,SUDOCREM,60,60,G,,,,,,,,
3783,COMPRINET PRO KNIEKOUS HUID EXTRA GROOT,2,2,ST,,,,,,,,
3784,VSM ,150,150,G,,,,,,,,
3785,COMPRINET PRO KNIEKOUS WIT EXTRA GROOT,6,2,ST,,,,,,,,
3786,HERRIESTOPPERS OORDOPJE + BEWAARDOOS,36,4,ST,,,,,,,,
3787,COVERPLAST ELASTIC 5MX6CM,4,1,ST,,,,,,,,
3788,DENTOFIX EXTRA FORTE KLEEFPOEDER,60,30,G,,,,,,,,
3789,CUTISOFT WIPE HUIDREINIGING PAD,200,100,ST,,,,,,,,
3790,CUTIMED HYDRO L 10X10CM,10,10,ST,,,,,,,,
3791,BIO-OIL,120,60,ML,,,,,,,,
3792,NAALDENBEKER TTMN 200ML MET DEKSEL,2,1,ST,,,,,,,,
3793,BTS HARD SKIN REMOVER,1,1,ST,,,,,,,,
