﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,ZI-nummer,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
3154,"JC Zaanstad, locatie PPC",TEMAZEPAM CF CAPSULE 10MG,16,100,,,0,,,,,,,
3155,"JC Zaanstad, locatie PPC",TEMAZEPAM CF CAPSULE 20MG,245,100,,,2,,,,,,,
3156,"JC Zaanstad, locatie PPC",TEMAZEPAM CF CAPSULE 20MG,2,30,,,0,,,,,,,
3157,"JC Zaanstad, locatie PPC",CHLOORDIAZEPOXIDE PCH DRAGEE 25MG,10,30,,,0,,,,,,,
3158,"JC Zaanstad, locatie PPC",LORMETAZEPAM MYLAN TABLET 1MG,28,500,,,0,,,,,,,
3159,"JC Zaanstad, locatie PPC",HALDOL DECANOAAT INJVLST ,3,5,,,1,,,,,,,
3160,"JC Zaanstad, locatie PPC",CISORDINOL TABLET ,4,100,,,0,,,,,,,
3161,"JC Zaanstad, locatie PPC",CISORDINOL TABLET ,2,50,,,0,,,,,,,
3162,"JC Zaanstad, locatie PPC",CISORDINOL TABLET 10MG,2,100,,,0,,,,,,,
3163,"JC Zaanstad, locatie PPC",CISORDINOL TABLET 10MG,1,56,,,0,,,,,,,
3164,"JC Zaanstad, locatie PPC",CISORDINOL TABLET 25MG,7,100,,,0,,,,,,,
3165,"JC Zaanstad, locatie PPC",RANITIDINE MYLAN TABLET 150MG,56,250,,,0,,,,,,,
3166,"JC Zaanstad, locatie PPC",CLOMIPRAMINE HCL SANDOZ RETARD TABLET MGA 75MG,108,30,,,4,,,,,,,
3167,"JC Zaanstad, locatie PPC",ANTAGEL APOTEX SUSPENSIE,4200,300,,,14,,,,,,,
3168,"JC Zaanstad, locatie PPC",IMPROMEN DECANOAS INJVLST 50MG/ML AMPUL 1ML,4,5,,,1,,,,,,,
3169,"JC Zaanstad, locatie PPC",NAPROXEN CF TABLET 500MG,12,250,,,0,,,,,,,
3170,"JC Zaanstad, locatie PPC",DEVARON TABLET 400IE,116,90,,,1,,,,,,,
3171,"JC Zaanstad, locatie PPC","ZOPICLON MYLAN TABLET 7,5MG",92,500,,,0,,,,,,,
3172,"JC Zaanstad, locatie PPC",DUSPATAL RETARD CAPSULE MGA 200MG,140,60,,,2,,,,,,,
3173,"JC Zaanstad, locatie PPC",CLOZAPINE MYLAN TABLET 100MG,168,500,,,0,,,,,,,
3174,"JC Zaanstad, locatie PPC",CARBAMAZEPINE SANDOZ RETARD TABLET MGA 200MG,209,30,,,7,,,,,,,
3175,"JC Zaanstad, locatie PPC",METOPROLOLSUCCINAAT SANDOZ RET ,1,90,,,0,,,,,,,
3176,"JC Zaanstad, locatie PPC",METOPROLOLSUCCINAAT MYLAN RET ,52,500,,,0,,,,,,,
3177,"JC Zaanstad, locatie PPC",METOPROLOLSUCCINAAT MYLAN RET 100 TABL MVA ,55,250,,,0,,,,,,,
3178,"JC Zaanstad, locatie PPC",CETIRIZINE DIHCL SANDOZ TABLET FILMOMHULD 10MG,50,30,,,2,,,,,,,
3179,"JC Zaanstad, locatie PPC",LISINOPRIL ACTAVIS TABLET ,14,100,,,0,,,,,,,
3180,"JC Zaanstad, locatie PPC",NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 500MG,494,90,,,5,,,,,,,
3181,"JC Zaanstad, locatie PPC",DEPAKINE CHRONO TABLET MGA 500MG,84,50,,,2,,,,,,,
3182,"JC Zaanstad, locatie PPC",LITHIUMCARBONAAT PCH TABLET 400MG,140,100,,,1,,,,,,,
3183,"JC Zaanstad, locatie PPC",IBUPROFEN PCH TABLET 400MG ,380,20,,,19,,,,,,,
3184,"JC Zaanstad, locatie PPC",IBUPROFEN PCH TABLET 400MG ,78,250,,,0,,,,,,,
3185,"JC Zaanstad, locatie PPC",NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 300MG,47,90,,,1,,,,,,,
3186,"JC Zaanstad, locatie PPC",INJVLST LIDOCAINI HCL ,3,20,,,0,,,,,,,
3187,"JC Zaanstad, locatie PPC",IBUPROFEN PCH BRUISGRANULAAT 600MG IN SACHET,60,40,,,2,,,,,,,
3188,"JC Zaanstad, locatie PPC","ALPRAZOLAM MYLAN TABLET 0,5MG",4,100,,,0,,,,,,,
3189,"JC Zaanstad, locatie PPC",TRAMADOL HCL MYLAN CAPSULE 50MG,28,500,,,0,,,,,,,
3190,"JC Zaanstad, locatie PPC",RISPERIDON SANDOZ TABLET OMHULD 1MG,2,30,,,0,,,,,,,
3191,"JC Zaanstad, locatie PPC",RISPERIDON CF TABLET OMHULD 1MG,20,250,,,0,,,,,,,
3192,"JC Zaanstad, locatie PPC",ZOLPIDEMTARTRAAT MYLAN TABLET FILMOMHULD 10MG,9,250,,,0,,,,,,,
3193,"JC Zaanstad, locatie PPC",ASCORBINEZUUR VITAMINE C TABLET 500MG ,28,500,,,0,,,,,,,
3194,"JC Zaanstad, locatie PPC",CLOMIPRAMINE HCL MYLAN TABLET OMHULD 25MG,54,250,,,0,,,,,,,
3195,"JC Zaanstad, locatie PPC",FLIXOTIDE AER CFKVR 125MCG/DO SPBS 120 DO + INHAL,1,1,,,1,,,,,,,
3196,"JC Zaanstad, locatie PPC",SERTRALINE AURO TABLET FILMOMHULD ,5,500,,,0,,,,,,,
3197,"JC Zaanstad, locatie PPC",SERTRALINE AUROBINDO TABLET FILMOMHULD 100MG,28,30,,,1,,,,,,,
3198,"JC Zaanstad, locatie PPC",MIRTAZAPINE MYLAN TABLET 30MG,56,500,,,0,,,,,,,
3199,"JC Zaanstad, locatie PPC",MIRTAZAPINE AUROBINDO TABLET 30MG,18,30,,,1,,,,,,,
3200,"JC Zaanstad, locatie PPC",SUMATRIPTAN AUROBINDO TABLET ,3,6,,,1,,,,,,,
3201,"JC Zaanstad, locatie PPC",FERROFUMARAAT CF TABLET 200MG,23,1000,,,0,,,,,,,
3202,"JC Zaanstad, locatie PPC",THIAMINE HCL PCH TABLET ,56,1000,,,0,,,,,,,
3203,"JC Zaanstad, locatie PPC",THIAMINE HCL PCH TABLET 100MG,95,1000,,,0,,,,,,,
3204,"JC Zaanstad, locatie PPC",THIAMINE HCL PCH TABLET ,10,50,,,0,,,,,,,
3205,"JC Zaanstad, locatie PPC",PANTOPRAZOL MYLAN TABLET MSR 40MG,112,250,,,0,,,,,,,
3206,"JC Zaanstad, locatie PPC",SALBUTAMOL SANDOZ AER 100MCG/DO SPBS 200DO + INHAL,2,1,,,2,,,,,,,
3207,"JC Zaanstad, locatie PPC",CITALOPRAM MYLAN TABLET OMHULD 20MG,113,250,,,0,,,,,,,
3208,"JC Zaanstad, locatie PPC",CITALOPRAM MYLAN TABLET OMHULD 40MG,68,250,,,0,,,,,,,
3209,"JC Zaanstad, locatie PPC",FOLIUMZUUR TEVA TABLET 5MG,4,1000,,,0,,,,,,,
3210,"JC Zaanstad, locatie PPC",TOPIRAMAAT SANDOZ TABLET FILMOMHULD 100MG,9,60,,,0,,,,,,,
3211,"JC Zaanstad, locatie PPC","MACROGOL EN ELECTR RP POEDER V DRANK IN SACH 13,7G",240,30,,,8,,,,,,,
3212,"JC Zaanstad, locatie PPC",VENLAFAXINE MYLAN RETARD CAPSULE MVA ,15,100,,,0,,,,,,,
3213,"JC Zaanstad, locatie PPC",VENLAFAXINE MYLAN RETARD CAPSULE MVA 150MG,28,100,,,0,,,,,,,
3214,"JC Zaanstad, locatie PPC",PROMETHAZINE TEVA TABLET OMHULD 25MG,211,1000,,,0,,,,,,,
3215,"JC Zaanstad, locatie PPC",CANDESARTAN CILEXETIL SANDOZ TABLET ,28,100,,,0,,,,,,,
3216,"JC Zaanstad, locatie PPC","PSYLLIUMVEZELS SDZ GRANULAAT ORANG SKVR 3,25G SACH",14,20,,,1,,,,,,,
3217,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA TABLET FILMOMHULD ,13,60,,,0,,,,,,,
3218,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA TABLET FILMOMHULD ,587,250,,,2,,,,,,,
3219,"JC Zaanstad, locatie PPC",QUETIAPINE ACCORD TABLET FILMOMHULD ,2,60,,,0,,,,,,,
3220,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA TABLET FILMOMHULD 100MG,125,250,,,1,,,,,,,
3221,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA TABLET FILMOMHULD 200MG,6,60,,,0,,,,,,,
3222,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA TABLET FILMOMHULD 200MG,25,250,,,0,,,,,,,
3223,"JC Zaanstad, locatie PPC",QUETIAPINE ACCORD TABLET FILMOMHULD 200MG,1,60,,,0,,,,,,,
3224,"JC Zaanstad, locatie PPC",SILDENAFIL SANDOZ TABLET 100MG,8,4,,,2,,,,,,,
3225,"JC Zaanstad, locatie PPC",PANTOPRAZOL MYLAN TABLET MSR 20MG,87,250,,,0,,,,,,,
3226,"JC Zaanstad, locatie PPC",MORFINE HCL CF RETARD TABLET MVA ,70,30,,,2,,,,,,,
3227,"JC Zaanstad, locatie PPC",ALFUZOSINE HCL CF TABLET MVA 10MG,28,500,,,0,,,,,,,
3228,"JC Zaanstad, locatie PPC",NEXIUM TABLET MSR 20MG,28,30,,,1,,,,,,,
3229,"JC Zaanstad, locatie PPC",ESOMEPRAZOL RANBAXY TABLET MSR 40MG,28,30,,,1,,,,,,,
3230,"JC Zaanstad, locatie PPC",LEVETIRACETAM SANDOZ TABLET FILMOMHULD ,7,100,,,0,,,,,,,
3231,"JC Zaanstad, locatie PPC",LEVETIRACETAM AUROBINDO TABLET FILMOMHULD ,1,60,,,0,,,,,,,
3232,"JC Zaanstad, locatie PPC",DURATEARS OOGDRUPPELS FLACON 15ML,1,1,,,1,,,,,,,
3233,"JC Zaanstad, locatie PPC",DESLORATADINE GLENMARK TABLET 5MG,15,30,,,1,,,,,,,
3234,"JC Zaanstad, locatie PPC",DESLORATADINE ACTAVIS TABLET FILMOMHULD 5MG,56,100,,,1,,,,,,,
3235,"JC Zaanstad, locatie PPC",OMEPRAZOL MYLAN CAPSULE MSR 20MG,122,500,,,0,,,,,,,
3236,"JC Zaanstad, locatie PPC",OMEPRAZOL MYLAN CAPSULE MSR 40MG,123,500,,,0,,,,,,,
3237,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA TABLET FILMOMHULD 300MG,5,60,,,0,,,,,,,
3238,"JC Zaanstad, locatie PPC",METFORMINE HCL MYLAN TABLET 1000MG,56,300,,,0,,,,,,,
3239,"JC Zaanstad, locatie PPC",OLANZAPINE SANDOZ ORODISP TABLET ,104,28,,,4,,,,,,,
3240,"JC Zaanstad, locatie PPC",OLANZAPINE GLENMARK SMELTTABLET ,19,28,,,1,,,,,,,
3241,"JC Zaanstad, locatie PPC",OLANZAPINE SANDOZ ORODISP TABLET 10MG,465,28,,,17,,,,,,,
3242,"JC Zaanstad, locatie PPC",OLANZAPINE GLENMARK SMELTTABLET 10MG,23,28,,,1,,,,,,,
3243,"JC Zaanstad, locatie PPC",OLANZAPINE ACCORD TABLET FILMOMHULD 15MG,13,30,,,0,,,,,,,
3244,"JC Zaanstad, locatie PPC",OLANZAPINE GLENMARK SMELTTABLET 15MG,15,28,,,1,,,,,,,
3245,"JC Zaanstad, locatie PPC",OLANZAPINE SMELTTAB MYLAN ORODISP TABLET 15MG,392,28,,,14,,,,,,,
3246,"JC Zaanstad, locatie PPC",MIRTAZAPINE SMELTTAB MYLAN ORODISP TABLET 30MG,76,30,,,3,,,,,,,
3247,"JC Zaanstad, locatie PPC",GLICLAZIDE CF RETARD TABLET MGA 30MG,60,60,,,1,,,,,,,
3248,"JC Zaanstad, locatie PPC",GLICLAZIDE MYLAN RETARD TABLET MGA 30MG,24,180,,,0,,,,,,,
3249,"JC Zaanstad, locatie PPC",HIBICET VERDUNNING OPL CUTAAN FLACON 15ML,10,25,,,0,,,,,,,
3250,"JC Zaanstad, locatie PPC",MIRTAZAPINE SMELTTAB MYLAN ORODISP TABLET 15MG,15,30,,,1,,,,,,,
3251,"JC Zaanstad, locatie PPC",SIMVASTATINE MYLAN TABLET FILMOMHULD 20MG,28,1000,,,0,,,,,,,
3252,"JC Zaanstad, locatie PPC",SIMVASTATINE MYLAN TABLET FILMOMHULD 40MG,93,1000,,,0,,,,,,,
3253,"JC Zaanstad, locatie PPC",PARACETAMOL APOTEX TABLET 500MG,30,1000,,,0,,,,,,,
3254,"JC Zaanstad, locatie PPC",PARACETAMOL PCH TABLET 500MG,6000,600,,,10,,,,,,,
3255,"JC Zaanstad, locatie PPC",METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 18MG,9,30,,,0,,,,,,,
3256,"JC Zaanstad, locatie PPC",METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 36MG,16,30,,,1,,,,,,,
3257,"JC Zaanstad, locatie PPC",FLUOXETINE CF DISP TABLET 20MG,"58,5",30,,,2,,,,,,,
3258,"JC Zaanstad, locatie PPC",DOXY DISP PCH TABLET 100MG,14,100,,,0,,,,,,,
3259,"JC Zaanstad, locatie PPC",RISPERDAL QUICKLET ORODISP TABLET 1MG,87,56,,,2,,,,,,,
3260,"JC Zaanstad, locatie PPC",LIDOCAINE HCL ORALE GEL 2% ,10,10,,,1,,,,,,,
3261,"JC Zaanstad, locatie PPC",METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 54MG,13,30,,,0,,,,,,,
3262,"JC Zaanstad, locatie PPC",ISOTRETINOINE AUROBINDO CAPSULE 20MG,56,30,,,2,,,,,,,
3263,"JC Zaanstad, locatie PPC",OLANZAPINE TEVA TABLET FILMOMHULD 20MG,12,30,,,0,,,,,,,
3264,"JC Zaanstad, locatie PPC",OLANZAPINE ACCORD TABLET FILMOMHULD 20MG,16,30,,,1,,,,,,,
3265,"JC Zaanstad, locatie PPC",OLANZAPINE SANDOZ ORODISP TABLET 20MG,309,28,,,11,,,,,,,
3266,"JC Zaanstad, locatie PPC",OLANZAPINE GLENMARK SMELTTABLET 20MG,13,28,,,0,,,,,,,
3267,"JC Zaanstad, locatie PPC",ZYPREXA INJECTIEPOEDER FLACON 10MG,2,1,,,2,,,,,,,
3268,"JC Zaanstad, locatie PPC",DETTOL STERILON APPLICATIEVLOEISTOF 10MG/G (1%),300,30,,,10,,,,,,,
3269,"JC Zaanstad, locatie PPC",DAKTARIN NAGELLAK 20MG/ML,120,30,,,4,,,,,,,
3270,"JC Zaanstad, locatie PPC",HIBISCRUB OPLOSSING VOOR CUTAAN GEBRUIK 40MG/ML,250,250,,,1,,,,,,,
3271,"JC Zaanstad, locatie PPC",ESCITALOPRAM AUROBINDO TABLET FILMOMHULD 20MG,28,28,,,1,,,,,,,
3272,"JC Zaanstad, locatie PPC",MIRTAZAPINE MYLAN TABLET 15MG,44,500,,,0,,,,,,,
3273,"JC Zaanstad, locatie PPC",MIRTAZAPINE SANDOZ TABLET 15MG,4,30,,,0,,,,,,,
3274,"JC Zaanstad, locatie PPC",ARIPIPRAZOL SANDOZ TABLET 10MG,29,100,,,0,,,,,,,
3275,"JC Zaanstad, locatie PPC",ARIPIPRAZOL ACCORD TABLET 10MG,2,28,,,0,,,,,,,
3276,"JC Zaanstad, locatie PPC",ARIPIPRAZOL SANDOZ TABLET 15MG,44,100,,,0,,,,,,,
3277,"JC Zaanstad, locatie PPC",ARIPIPRAZOL ACCORD TABLET 15MG,1,28,,,0,,,,,,,
3278,"JC Zaanstad, locatie PPC",ARIPIPRAZOL SANDOZ TABLET 30MG,14,100,,,0,,,,,,,
3279,"JC Zaanstad, locatie PPC",STRATTERA CAPSULE ,20,28,,,1,,,,,,,
3280,"JC Zaanstad, locatie PPC",CETOMACROGOLCREME FNA TUBE IN DOOS,400,100,,,4,,,,,,,
3281,"JC Zaanstad, locatie PPC",DULOXETINE MYLAN CAPSULE MSR 30MG,45,500,,,0,,,,,,,
3282,"JC Zaanstad, locatie PPC",CITALOPRAM SANDOZ TABLET OMHULD 30MG,11,30,,,0,,,,,,,
3283,"JC Zaanstad, locatie PPC",KETOCONAZOL AUROBINDO SHAMPOO 20MG/G,60,60,,,1,,,,,,,
3284,"JC Zaanstad, locatie PPC",RISPERDAL QUICKLET ORODISP TABLET 4MG,4,56,,,0,,,,,,,
3285,"JC Zaanstad, locatie PPC",RISPERDAL QUICKLET ORODISP TABLET 3MG,81,56,,,1,,,,,,,
3286,"JC Zaanstad, locatie PPC",METOPROLOLSUCCINAAT MYLAN RET ,28,500,,,0,,,,,,,
3287,"JC Zaanstad, locatie PPC",WELLBUTRIN XR TABLET MGA 150MG,6,30,,,0,,,,,,,
3288,"JC Zaanstad, locatie PPC",WELLBUTRIN XR TABLET MGA 300MG,6,30,,,0,,,,,,,
3289,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA RETARD TABLET MVA ,408,60,,,7,,,,,,,
3290,"JC Zaanstad, locatie PPC",QUETIAPINE ACCORD RETARD TABLET MVA ,7,60,,,0,,,,,,,
3291,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA RETARD TABLET MVA 200MG,28,60,,,0,,,,,,,
3292,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA RETARD TABLET MVA 300MG,84,60,,,1,,,,,,,
3293,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA RETARD TABLET MVA 400MG,28,60,,,0,,,,,,,
3294,"JC Zaanstad, locatie PPC",SOTALOL HCL TEVA TABLET ,84,30,,,3,,,,,,,
3295,"JC Zaanstad, locatie PPC",INVEGA TABLET MVA 3MG,28,28,,,1,,,,,,,
3296,"JC Zaanstad, locatie PPC",CLOZAPINE SANDOZ TABLET 200MG,114,30,,,4,,,,,,,
3297,"JC Zaanstad, locatie PPC",ZYPADHERA INJPDR MVA FLACON 210MG +SOLV 3ML,4,1,,,4,,,,,,,
3298,"JC Zaanstad, locatie PPC",ZYPADHERA INJPDR MVA FLACON 300MG +SOLV 3ML,7,1,,,7,,,,,,,
3299,"JC Zaanstad, locatie PPC",ZYPADHERA INJPDR MVA FLACON 405MG +SOLV 3ML,6,1,,,6,,,,,,,
3300,"JC Zaanstad, locatie PPC",SALICYLZUURVASELINEZALF 30% ,30,30,,,1,,,,,,,
3301,"JC Zaanstad, locatie PPC",VASELINE PARAFFINE 110/230 ANA TUBE IN DOOS FAGRON,100,100,,,1,,,,,,,
3302,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA RETARD TABLET MVA 150MG,14,60,,,0,,,,,,,
3303,"JC Zaanstad, locatie PPC",VENLAFAXINE FOCUS TABLET MVA 225MG,13,30,,,0,,,,,,,
3304,"JC Zaanstad, locatie PPC",VITAMINE B COMPLEX FORTE TABLET ,54,1000,,,0,,,,,,,
3305,"JC Zaanstad, locatie PPC",VITAMINE B COMPLEX DRAGEE SANDOZ,56,1000,,,0,,,,,,,
3306,"JC Zaanstad, locatie PPC",DIVISUN TABLET 800IE,32,250,,,0,,,,,,,
3307,"JC Zaanstad, locatie PPC",CHOLECALCIFEROL WILL PHARMA TAB FILMOMHULD ,352,90,,,4,,,,,,,
3308,"JC Zaanstad, locatie PPC",TRAZODON HCL SANDOZ TABLET ,7,30,,,0,,,,,,,
3309,"JC Zaanstad, locatie PPC",SEEBRI BREEZHALER INHALPDR 44MCG MET BREEZHALER,30,30,,,1,,,,,,,
3310,"JC Zaanstad, locatie PPC",D-CURA DRANK ,4,4,,,1,,,,,,,
3311,"JC Zaanstad, locatie PPC","VESOMNI TABLET MGA 6/0,4MG",28,30,,,1,,,,,,,
3312,"JC Zaanstad, locatie PPC",AMFEXA TABLET 5MG,204,30,,,7,,,,,,,
3313,"JC Zaanstad, locatie PPC",MELATONINE TABLET 3MG ,73,500,,,0,,,,,,,
3314,"JC Zaanstad, locatie PPC",MELATONINE TABLET 5MG ,96,500,,,0,,,,,,,
3315,"JC Zaanstad, locatie PPC",OXAZEPAM TABLET 25MG ,84,500,,,0,,,,,,,
3316,"JC Zaanstad, locatie PPC",BIPERIDEEN HCL TABLET 1MG ,12,500,,,0,,,,,,,
3317,"JC Zaanstad, locatie PPC","ARIPIPRAZOL TABLET 2,5MG ",20,30,,,1,,,,,,,
3318,"JC Zaanstad, locatie PPC",VITAMINE D3 CAPSULE 5600IE ,4,100,,,0,,,,,,,
3319,"JC Zaanstad, locatie PPC",METHADON HCL UNIT DOSE 20MG/10ML (2MG/ML)CUP ,67,1,,,67,,,,,,,
3320,"JC Zaanstad, locatie PPC",CALCI CHEW D3 FLEX TABLET FILMOMHULD 500MG/400IE,28,180,,,0,,,,,,,
3321,"JC Zaanstad, locatie PPC",ABILIFY MAINTENA INJPDR MVA FLACON 400MG +SOLV 2ML,1,1,,,1,,,,,,,
3322,"JC Zaanstad, locatie PPC","METHADON HCL UNIT DOSE 35MG/11,7ML (3MG/ML)CUP DMB",22,1,,,22,,,,,,,
3323,"JC Zaanstad, locatie PPC","MIDAZOLAM NEUSSPRAY 2,5MG/DO FLACON ",2,1,,,2,,,,,,,
3324,"JC Zaanstad, locatie PPC",DEXAMFETAMINE SULFAAT TABLET ,528,500,,,1,,,,,,,
3325,"JC Zaanstad, locatie PPC",ARIPIPRAZOL CF TABLET ,20,28,,,1,,,,,,,
3326,"JC Zaanstad, locatie PPC","MIRTAZAPINE TABLET 7,5MG ",44,500,,,0,,,,,,,
3327,"JC Zaanstad, locatie PPC","MIRTAZAPINE TABLET 7,5MG ",12,500,,,0,,,,,,,
3328,"JC Zaanstad, locatie PPC",GREPID TABLET FILMOMHULD 75MG,3,90,,,0,,,,,,,
3329,"JC Zaanstad, locatie PPC",CLOPIDOGREL AUROBINDO TAB FILMOM ,23,500,,,0,,,,,,,
3330,"JC Zaanstad, locatie PPC",METHADON HCL UNIT DOSE 40MG/10ML (4MG/ML)CUP ,6,1,,,6,,,,,,,
3331,"JC Zaanstad, locatie PPC",HARVONI TABLET FILMOMHULD 90/400MG,28,28,,,1,,,,,,,
3332,"JC Zaanstad, locatie PPC","HALOPERIDOL TABLET 2,5MG ",12,30,,,0,,,,,,,
3333,"JC Zaanstad, locatie PPC","METHADON HCL UNIT DOSE 15MG/10ML (1,5MG/ML)CUP DMB",50,1,,,50,,,,,,,
3334,"JC Zaanstad, locatie PPC",METHADON HCL UNIT DOSE 30MG/10ML (3MG/ML)CUP ,27,1,,,27,,,,,,,
3335,"JC Zaanstad, locatie PPC",METHADON HCL UNIT DOSE 70MG/10ML (7MG/ML)CUP ,28,1,,,28,,,,,,,
3336,"JC Zaanstad, locatie PPC","METHADON HCL UNIT DOSE 100MG/11,12ML(9MG/ML)CUPDMB",11,1,,,11,,,,,,,
3337,JJI De Hartelborgt,BINNEN WOONPLAATS BEZORGEN,18,1,ST,,18,,,,,,,
3338,JJI De Hartelborgt,B-D MICROFINE + PENNAALD ,100,100,ST,,1,,,,,,,
3339,JJI De Hartelborgt,PRIODERM DIMETICON LOTION,200,100,ML,,2,,,,,,,
3340,JJI De Hartelborgt,CONTOUR NEXT TESTSTRIP,200,100,ST,,2,,,,,,,
3341,JJI De Hartelborgt,ALTOPOU ANTI LUIS COMBINATIE VERPAKKING,12,1,ST,,12,,,,,,,
3342,JJI De Hartelborgt,XTLUIS LUIZENKAM,1,1,ST,,1,,,,,,,
3343,JJI De Hartelborgt,OXAZEPAM ACCORD TABLET 10MG,60,30,ST,,2,,,,,,,
3344,JJI De Hartelborgt,PIPAMPERON SANDOZ TABLET 40MG,28,20,ST,,1,,,,,,,
3345,JJI De Hartelborgt,BETNELAN VLOEISTOF VOOR CUTAAN GEBRUIK 1MG/G,30,30,ML,,1,,,,,,,
3346,JJI De Hartelborgt,BPH NEUSSPRAY XYLOMETAZOLINE HCL 1MG/ML,70,10,ML,,7,,,,,,,
3347,JJI De Hartelborgt,LORAZEPAM MYLAN TABLET 1MG,28,30,ST,,1,,,,,,,
3348,JJI De Hartelborgt,LORAZEPAM MYLAN TABLET 1MG,56,500,ST,,0,,,,,,,
3349,JJI De Hartelborgt,MICONAZOLNITRAAT PCH HYDROFIELE CREME 20MG/G,60,30,G,,2,,,,,,,
3350,JJI De Hartelborgt,MICONAZOLNITRAAT SANDOZ CREME 20MG/G,60,30,G,,2,,,,,,,
3351,JJI De Hartelborgt,PRIODERM LOTION 5MG/ML,100,100,ML,,1,,,,,,,
3352,JJI De Hartelborgt,GLICLAZIDE MYLAN RETARD TABLET MGA 80MG,28,500,ST,,0,,,,,,,
3353,JJI De Hartelborgt,METOPROLOLTARTRAAT AUROBINDO TABLET ,1,30,ST,,0,,,,,,,
3354,JJI De Hartelborgt,BPH ANTISCHIMMELPDR MICONAZOLNITR STROOIPDR 20MG/G,20,20,G,,1,,,,,,,
3355,JJI De Hartelborgt,HALOPERIDOL CF TABLET ,224,250,ST,,1,,,,,,,
3356,JJI De Hartelborgt,HALOPERIDOL CF TABLET ,4,30,ST,,0,,,,,,,
3357,JJI De Hartelborgt,"CLONAZEPAM SANDOZ TABLET 0,5MG",300,100,ST,,3,,,,,,,
3358,JJI De Hartelborgt,OXAZEPAM ACCORD TABLET 50MG,180,30,ST,,6,,,,,,,
3359,JJI De Hartelborgt,DICLOFENAC NATRIUM AUROBINDO RET TABLET MGA 100MG,5,30,ST,,0,,,,,,,
3360,JJI De Hartelborgt,TEMAZEPAM AUROBINDO CAPSULE 20MG,5,30,ST,,0,,,,,,,
3361,JJI De Hartelborgt,BENZOYLPEROXIDE PCH HYDROGEL ,90,30,G,,3,,,,,,,
3362,JJI De Hartelborgt,BPH MAAGZUUR SUSPENSIE ANTAGEL DRANK,300,300,ML,,1,,,,,,,
3363,JJI De Hartelborgt,TRAZODON HCL SANDOZ TABLET 100MG,18,100,ST,,0,,,,,,,
3364,JJI De Hartelborgt,TRANXENE TABLET 50MG,60,30,ST,,2,,,,,,,
3365,JJI De Hartelborgt,DUSPATAL RETARD CAPSULE MGA 200MG,80,60,ST,,1,,,,,,,
3366,JJI De Hartelborgt,METOPROLOLSUCCINAAT SANDOZ RET ,12,90,ST,,0,,,,,,,
3367,JJI De Hartelborgt,METOPROLOLSUCCINAAT MYLAN RET ,2,500,ST,,0,,,,,,,
3368,JJI De Hartelborgt,LITHIUMCARBONAAT PCH TABLET 400MG,112,100,ST,,1,,,,,,,
3369,JJI De Hartelborgt,LITHIUMCARBONAAT PCH TABLET 400MG,4,30,ST,,0,,,,,,,
3370,JJI De Hartelborgt,BPH IBUPROFEN TABLET OMHULD 400MG,10,20,ST,,1,,,,,,,
3371,JJI De Hartelborgt,FLUOXETINE AUROBINDO CAPSULE 20MG,9,30,ST,,0,,,,,,,
3372,JJI De Hartelborgt,FLUOXETINE MYLAN CAPSULE 20MG,28,100,ST,,0,,,,,,,
3373,JJI De Hartelborgt,"BPH NEUSSPRAY XYLOMETAZOLINE HCL 0,5MG/ML",10,10,ML,,1,,,,,,,
3374,JJI De Hartelborgt,INJVLST LIDOCAINI HCL ,1,20,ST,,0,,,,,,,
3375,JJI De Hartelborgt,"CLONIDINE HCL SANDOZ TABLET 0,025MG",56,90,ST,,1,,,,,,,
3376,JJI De Hartelborgt,RISPERIDON CF TABLET OMHULD 2MG,28,250,ST,,0,,,,,,,
3377,JJI De Hartelborgt,RISPERIDON ACCORD TABLET OMHULD 4MG,28,30,ST,,1,,,,,,,
3378,JJI De Hartelborgt,FLIXOTIDE AER CFKVR 125MCG/DO SPBS 120 DO + INHAL,1,1,ST,,1,,,,,,,
3379,JJI De Hartelborgt,PANTOPRAZOL PENSA TABLET MSR 40MG,13,90,ST,,0,,,,,,,
3380,JJI De Hartelborgt,OLANZAPINE SANDOZ TABLET FILMOMHULD ,112,100,ST,,1,,,,,,,
3381,JJI De Hartelborgt,PROMETHAZINE TEVA TABLET OMHULD 25MG,189,1000,ST,,0,,,,,,,
