﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,ZI-nummer,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
3842,"PI Almelo, locatie De Karelskamp",OMEPRAZOL SANDOZ CAPSULE MSR 20MG,110,90,ST,,1,,,,,,,
3843,"PI Almelo, locatie De Karelskamp",OMEPRAZOL FOCUS FARMA CAPSULE MSR 20MG,136,90,ST,,2,,,,,,,
3844,"PI Almelo, locatie De Karelskamp",OMEPRAZOL FOCUS CAPSULE MSR 40MG,123,90,ST,,1,,,,,,,
3845,"PI Almelo, locatie De Karelskamp",OMECAT CAPSULE MSR 40MG,70,90,ST,,1,,,,,,,
3846,"PI Almelo, locatie De Karelskamp",QUETIAPINE ACCORD TABLET FILMOMHULD 300MG,8,60,ST,,0,,,,,,,
3847,"PI Almelo, locatie De Karelskamp",LOSANOX TABLET FILMOMHULD 100MG,2,30,ST,,0,,,,,,,
3848,"PI Almelo, locatie De Karelskamp",LEVOCETIRIZINE DIHCL FOCUS TABLET FO 5MG,15,30,ST,,1,,,,,,,
3849,"PI Almelo, locatie De Karelskamp",MIRTAZAPINE AUROBINDO ORODISP TABLET 30MG,63,30,ST,,2,,,,,,,
3850,"PI Almelo, locatie De Karelskamp",SERETIDE DISKUS INHPDR 50/250MCG 60DO,1,1,ST,,1,,,,,,,
3851,"PI Almelo, locatie De Karelskamp",PREDNISOLON MYLAN TABLET 30MG,7,30,ST,,0,,,,,,,
3852,"PI Almelo, locatie De Karelskamp",IMIGRAN NEUSSPRAY 10MG,4,6,ST,,1,,,,,,,
3853,"PI Almelo, locatie De Karelskamp",SIMVASTATINE ACCORD TABLET FILMOMHULD 20MG,1,30,ST,,0,,,,,,,
3854,"PI Almelo, locatie De Karelskamp",SIMVASTATINE MYLAN TABLET FILMOMHULD 20MG,56,1000,ST,,0,,,,,,,
3855,"PI Almelo, locatie De Karelskamp",SIMVASTATINE SANDOZ TABLET FILMOMHULD 20MG,9,90,ST,,0,,,,,,,
3856,"PI Almelo, locatie De Karelskamp",SIMVASTATINE MYLAN TABLET FILMOMHULD 40MG,89,1000,ST,,0,,,,,,,
3857,"PI Almelo, locatie De Karelskamp",SIMVASTATINE SANDOZ TABLET FILMOMHULD 40MG,13,90,ST,,0,,,,,,,
3858,"PI Almelo, locatie De Karelskamp",SIMVASTATINE ACCORD TABLET FILMOMHULD 40MG,13,90,ST,,0,,,,,,,
3859,"PI Almelo, locatie De Karelskamp",PARACETAMOL SANIAS TABLET 500MG,138,30,ST,,5,,,,,,,
3860,"PI Almelo, locatie De Karelskamp",METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 18MG,69,30,ST,,2,,,,,,,
3861,"PI Almelo, locatie De Karelskamp",METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 36MG,8,30,ST,,0,,,,,,,
3862,"PI Almelo, locatie De Karelskamp",DOXYCYCLINE RP DISPERGEERBAAR TABLET 100MG,46,8,ST,,6,,,,,,,
3863,"PI Almelo, locatie De Karelskamp",ACETYLSALICYLZUUR CARDIO RP DISP TABLET 80MG,59,30,ST,,2,,,,,,,
3864,"PI Almelo, locatie De Karelskamp",ZALDIAR TABLET FILMOMHULD,21,60,ST,,0,,,,,,,
3865,"PI Almelo, locatie De Karelskamp",METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 54MG,137,30,ST,,5,,,,,,,
3866,"PI Almelo, locatie De Karelskamp",KENACORT A 40 INJECTIESUSPENSIE 40MG/ML FLACON 5ML,1,1,ST,,1,,,,,,,
3867,"PI Almelo, locatie De Karelskamp",COLECALCIFEROL DRANK 50.000IE/ML WATERIG ,10,10,ML,,1,,,,,,,
3868,"PI Almelo, locatie De Karelskamp",LEVOMENTHOL 1% CARBOMEERWATERGEL 1% ,100,100,G,,1,,,,,,,
3869,"PI Almelo, locatie De Karelskamp",ESCITALOPRAM ACCORD TABLET FILMOMHULD 10MG,14,28,ST,,1,,,,,,,
3870,"PI Almelo, locatie De Karelskamp",DEXAMETHASON TEVA TABLET 4MG,25,30,ST,,1,,,,,,,
3871,"PI Almelo, locatie De Karelskamp",MIRTAZAPINE SANDOZ TABLET 15MG,192,30,ST,,6,,,,,,,
3872,"PI Almelo, locatie De Karelskamp",ARIPIPRAZOL RP TABLET 10MG,4,30,ST,,0,,,,,,,
3873,"PI Almelo, locatie De Karelskamp",ARIPIPRAZOL TEVA TABLET 10MG,8,30,ST,,0,,,,,,,
3874,"PI Almelo, locatie De Karelskamp",ARIPIPRAZOL RP TABLET 30MG,2,30,ST,,0,,,,,,,
3875,"PI Almelo, locatie De Karelskamp",ARIPIPRAZOL TEVA TABLET 30MG,28,30,ST,,1,,,,,,,
3876,"PI Almelo, locatie De Karelskamp",TRIAMCINOLONACETONIDE APOTEX CREME 1MG/G,90,30,G,,3,,,,,,,
3877,"PI Almelo, locatie De Karelskamp",PREGABALINE ACCORD CAPSULE ,58,56,ST,,1,,,,,,,
3878,"PI Almelo, locatie De Karelskamp",LAMOTRIGINE MYLAN DISPERS TABLET 100MG,140,90,ST,,2,,,,,,,
3879,"PI Almelo, locatie De Karelskamp","HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",7,90,ST,,0,,,,,,,
3880,"PI Almelo, locatie De Karelskamp",CANDESARTAN CILEXETIL FOCUS TABLET 32MG,7,30,ST,,0,,,,,,,
3881,"PI Almelo, locatie De Karelskamp",CETOMACROGOLCREME FNA,1600,100,G,,16,,,,,,,
3882,"PI Almelo, locatie De Karelskamp",VENLAFAXINE FOCUS CAPSULE MVA ,24,30,ST,,1,,,,,,,
3883,"PI Almelo, locatie De Karelskamp",SOFRADEX OORDRUPPELS FLACON ,24,8,ML,,3,,,,,,,
3884,"PI Almelo, locatie De Karelskamp",PARACETAMOL SANDOZ TABLET 1000MG,8,100,ST,,0,,,,,,,
3885,"PI Almelo, locatie De Karelskamp",PARACETAMOL MYLAN TABLET 1000MG,20,100,ST,,0,,,,,,,
3886,"PI Almelo, locatie De Karelskamp","SUBOXONE TABLET SUBLINGUAAL 2MG/0,5MG",90,7,ST,,13,,,,,,,
3887,"PI Almelo, locatie De Karelskamp",QUETIAPINE ACCORD RETARD TABLET MVA ,105,60,ST,,2,,,,,,,
3888,"PI Almelo, locatie De Karelskamp","VOLTAREN EMULGEL 11,6MG/G",60,60,G,,1,,,,,,,
3889,"PI Almelo, locatie De Karelskamp",INVEGA TABLET MVA 3MG,30,28,ST,,1,,,,,,,
3890,"PI Almelo, locatie De Karelskamp",FOSTER AEROSOL 100/6MCG/DOSIS SPUITBUS 120DO,1,1,ST,,1,,,,,,,
3891,"PI Almelo, locatie De Karelskamp",CIRCADIN TABLET MVA 2MG,185,21,ST,,9,,,,,,,
3892,"PI Almelo, locatie De Karelskamp",OMEPRAZOL SANDOZ MUT TABLET MSR 20MG,123,30,ST,,4,,,,,,,
3893,"PI Almelo, locatie De Karelskamp",DOVOBET GEL,80,80,G,,1,,,,,,,
3894,"PI Almelo, locatie De Karelskamp",SEVELAMER MYLAN TABLET FILMOMHULD 800MG,12,180,ST,,0,,,,,,,
3895,"PI Almelo, locatie De Karelskamp",EFIENT TABLET FILMOMHULD 10MG,35,28,ST,,1,,,,,,,
3896,"PI Almelo, locatie De Karelskamp",ONBREZ BREEZHALER INHALPDR 150MCG MET BREEZHALER,30,30,ST,,1,,,,,,,
3897,"PI Almelo, locatie De Karelskamp",ESOMEPRAZOL ARISTO CAPSULE MSR 20MG,1,90,ST,,0,,,,,,,
3898,"PI Almelo, locatie De Karelskamp",ESOMEPRAZOL SANDOZ CAPSULE MSR 40MG,7,90,ST,,0,,,,,,,
3899,"PI Almelo, locatie De Karelskamp",VENLAFAXINE FOCUS TABLET MVA 225MG,9,30,ST,,0,,,,,,,
3900,"PI Almelo, locatie De Karelskamp",BISOPROLOLFUMARAAT TEVA TABLET ,70,30,ST,,2,,,,,,,
3901,"PI Almelo, locatie De Karelskamp",ABSTRAL TABLET SUBLINGUAAL 100MCG,56,30,ST,,2,,,,,,,
3902,"PI Almelo, locatie De Karelskamp","BRICANYL TURBUHALER INHALPDR 0,5MG/DO 100DO",1,1,ST,,1,,,,,,,
3903,"PI Almelo, locatie De Karelskamp","BRICANYL TURBUHALER INHALPDR 0,5MG/DO 100DO",1,1,ST,,1,,,,,,,
3904,"PI Almelo, locatie De Karelskamp",ATORVASTATINE RANBAXY TABLET FILMOMHULD 20MG,7,90,ST,,0,,,,,,,
3905,"PI Almelo, locatie De Karelskamp",VITAMINE B COMPLEX FORTE TABLET ,40,1000,ST,,0,,,,,,,
3906,"PI Almelo, locatie De Karelskamp",VITAMINE B COMPLEX DRAGEE SANDOZ,30,1000,ST,,0,,,,,,,
3907,"PI Almelo, locatie De Karelskamp",PANZYTRAT 25000 CAPSULE MSR,100,100,ST,,1,,,,,,,
3908,"PI Almelo, locatie De Karelskamp",CHOLECALCIFEROL WILL PHARMA TAB FILMOMHULD ,260,90,ST,,3,,,,,,,
3909,"PI Almelo, locatie De Karelskamp",TRAZODON HCL SANDOZ TABLET ,14,30,ST,,0,,,,,,,
3910,"PI Almelo, locatie De Karelskamp",BUSCOPAN OMHULDE TABLET 10MG,48,100,ST,,0,,,,,,,
3911,"PI Almelo, locatie De Karelskamp",METHADON HCL UNIT DOSE 20MG/10ML (2MG/ML)CUP ,59,1,ST,,59,,,,,,,
3912,"PI Almelo, locatie De Karelskamp",METHADON HCL UNIT DOSE 50MG/10ML (5MG/ML)CUP ,51,1,ST,,51,,,,,,,
3913,"PI Almelo, locatie De Karelskamp",METHADON HCL UNIT DOSE 60MG/12ML (5MG/ML)CUP ,59,1,ST,,59,,,,,,,
3914,"PI Almelo, locatie De Karelskamp",FLUANXOL TABLET FILMOMHULD 5MG,12,100,ST,,0,,,,,,,
3915,"PI Almelo, locatie De Karelskamp","METHADON HCL UNIT DOSE 35MG/11,7ML (3MG/ML)CUP DMB",9,1,ST,,9,,,,,,,
3916,"PI Almelo, locatie De Karelskamp",METHADON HCL UNIT DOSE 10MG/10ML (1MG/ML)CUP ,7,1,ST,,7,,,,,,,
3917,"PI Almelo, locatie De Karelskamp",AZITROMYCINE SANDOZ TABLET OMHULD 500MG,2,3,ST,,1,,,,,,,
3918,"PI Almelo, locatie De Karelskamp",NOVOMIX 30 FLEXPEN INJ 100E/ML PEN 3ML,5,5,ST,,1,,,,,,,
3919,"PI Almelo, locatie De Karelskamp",AMLODIPINE ACCORD TABLET ,1,30,ST,,0,,,,,,,
3920,"PI Almelo, locatie De Karelskamp",AMLODIPINE ACCORD TABLET ,36,90,ST,,0,,,,,,,
3921,"PI Almelo, locatie De Karelskamp",AMLODIPINE ACCORD TABLET 10MG,13,90,ST,,0,,,,,,,
3922,"PI Almelo, locatie De Karelskamp",CLOPIDOGREL AURO TABLET FILMOMHULD ,21,100,ST,,0,,,,,,,
3923,"PI Almelo, locatie De Karelskamp",PAROXETINE AUROBINDO TABLET FILMOMHULD 20MG,34,30,ST,,1,,,,,,,
3924,"PI Almelo, locatie De Karelskamp",PAROXETINE SANDOZ TABLET FILMOMHULD 10MG,2,30,ST,,0,,,,,,,
3925,"PI Almelo, locatie De Karelskamp",PAROXETINE SANDOZ TABLET FILMOMHULD 10MG,28,100,ST,,0,,,,,,,
3926,"PI Almelo, locatie De Karelskamp",METHADON HCL UNIT DOSE 40MG/10ML (4MG/ML)CUP ,94,1,ST,,94,,,,,,,
3927,"PI Almelo, locatie De Karelskamp","METHADON HCL UNIT DOSE 15MG/10ML (1,5MG/ML)CUP DMB",15,1,ST,,15,,,,,,,
3928,"PI Almelo, locatie De Karelskamp",METHADON HCL UNIT DOSE 30MG/10ML (3MG/ML)CUP ,11,1,ST,,11,,,,,,,
3929,PI Almere,SEBAMED WASTABLET,600,150,G,,4,,,,,,,
3930,PI Almere,MEDICATIE-OVERZICHT,1,1,ST,,1,,,,,,,
3931,PI Almere,"CHLOORHEXIDINE MONDSPOELING 0,2% ",200,200,ML,,1,,,,,,,
3932,PI Almere,VALERIAAN DRAGEE 45MG PCH,2,30,ST,,0,,,,,,,
3933,PI Almere,MIDALGAN EXTRA WARM HYDROFIELE CREME,120,60,G,,2,,,,,,,
3934,PI Almere,LIKDOORNPLEISTER KLINIPLAST,24,8,ST,,3,,,,,,,
3935,PI Almere,LEUKOMED WONDPLEISTER ,50,50,ST,,1,,,,,,,
3936,PI Almere,LEUKOMED WONDPLEISTER ,50,50,ST,,1,,,,,,,
3937,PI Almere,MULTIVITAMINE COMPLEET TEVA TABLET,28,100,ST,,0,,,,,,,
3938,PI Almere,CUTICELL CLASSIC ,5,5,ST,,1,,,,,,,
3939,PI Almere,"MYLIFE CLICKFINE PENNAALD 0,25X 6MM 31G",100,100,ST,,1,,,,,,,
3940,PI Almere,B-D MICROFINE ULTRA PENNAALD 4MM,100,100,ST,,1,,,,,,,
3941,PI Almere,ACCU-CHEK AVIVA TESTSTRIP NOCODECHIP,50,50,ST,,1,,,,,,,
3942,PI Almere,DIVISUN TABLET 400IE,1,84,ST,,0,,,,,,,
3943,PI Almere,KINESIO TAPE CLASSIC ZWART 50MMX17M,2,1,ST,,2,,,,,,,
3944,PI Almere,CURION URINEBEENZAK TRANSP 750ML +SL 60CM +TREKKR,30,25,ST,,1,,,,,,,
3945,PI Almere,ONE TOUCH SELECTPLUS TESTSTRIP,400,50,ST,,8,,,,,,,
3946,PI Almere,"PERIO AID INTENSIVE CARE MONDSPOELMIDDEL 0,12%",1500,500,ML,,3,,,,,,,
3947,PI Almere,REFUSAL TABLET 250MG,28,100,ST,,0,,,,,,,
3948,PI Almere,SELSUN SUSPENSIE 25MG/ML,120,120,ML,,1,,,,,,,
3949,PI Almere,OXAZEPAM MYLAN TABLET 10MG,420,1000,ST,,0,,,,,,,
3950,PI Almere,OXAZEPAM ACCORD TABLET 10MG,62,30,ST,,2,,,,,,,
3951,PI Almere,PIPAMPERON SANDOZ TABLET 40MG,77,20,ST,,4,,,,,,,
3952,PI Almere,BISACODYL PCH TABLET MSR 5MG,2,20,ST,,0,,,,,,,
3953,PI Almere,LACTULOSESTROOP SANDOZ 670MG/ML,500,500,ML,,1,,,,,,,
3954,PI Almere,HYDROCHLOORTHIAZIDE APOTEX TABLET 25MG,28,1000,ST,,0,,,,,,,
3955,PI Almere,METFORMINE HCL MYLAN TABLET ,371,500,ST,,1,,,,,,,
3956,PI Almere,AKINETON INJVLST 5MG/ML AMPUL 1ML,3,5,ST,,1,,,,,,,
3957,PI Almere,BETAHISTINE DIHCL MYLAN TABLET ,1,90,ST,,0,,,,,,,
3958,PI Almere,BETAHISTINE 2HCL ACCORD TABLET ,1,30,ST,,0,,,,,,,
3959,PI Almere,BPH NEUSSPRAY XYLOMETAZOLINE HCL 1MG/ML,100,10,ML,,10,,,,,,,
3960,PI Almere,METHYLFENIDAAT HCL PCH TABLET 10MG,252,30,ST,,8,,,,,,,
3961,PI Almere,METHYLFENIDAAT HCL SANDOZ TABLET 10MG,465,30,ST,,16,,,,,,,
3962,PI Almere,METHYLFENIDAAT HCL MYLAN TABLET 10MG,1428,30,ST,,48,,,,,,,
3963,PI Almere,LORAZEPAM CF TABLET 1MG,17,1000,ST,,0,,,,,,,
3964,PI Almere,LORAZEPAM MYLAN TABLET 1MG,22,30,ST,,1,,,,,,,
3965,PI Almere,MICONAZOLNITRAAT ACTAVIS HYDROFIELE CREME 20MG/G,60,30,G,,2,,,,,,,
3966,PI Almere,FLURAZEPAM CF CAPSULE 15MG,28,300,ST,,0,,,,,,,
3967,PI Almere,"DIPROSONE CREME 0,5MG/G",100,100,G,,1,,,,,,,
3968,PI Almere,GLICLAZIDE MYLAN RETARD TABLET MGA 80MG,56,500,ST,,0,,,,,,,
3969,PI Almere,MICONAZOLNITRAAT/HYDROC PCH HYDROF CREME 20/10MG/G,75,15,G,,5,,,,,,,
3970,PI Almere,AKINETON TABLET 2MG,90,50,ST,,2,,,,,,,
3971,PI Almere,AKINETON TABLET 2MG,2,1000,ST,,0,,,,,,,
3972,PI Almere,ALLOPURINOL APOTEX TABLET 300MG,14,500,ST,,0,,,,,,,
3973,PI Almere,ALLOPURINOL PCH TABLET 300MG,32,30,ST,,1,,,,,,,
3974,PI Almere,"DERMOVATE HYDROFOBE ZALF 0,05%",30,30,G,,1,,,,,,,
3975,PI Almere,ERYTHROCINE TABLET 250MG,30,100,ST,,0,,,,,,,
3976,PI Almere,AMOXICILLINE SANDOZ CAPSULE 500MG,20,20,ST,,1,,,,,,,
3977,PI Almere,FLUCLOXACILLINE MYLAN CAPSULE 500MG,136,20,ST,,7,,,,,,,
3978,PI Almere,METFORMINE HCL MYLAN TABLET ,84,500,ST,,0,,,,,,,
3979,PI Almere,METFORMINE HCL TEVA TABLET ,90,90,ST,,1,,,,,,,
3980,PI Almere,PROPRANOLOL HCL PCH TABLET 10MG,14,250,ST,,0,,,,,,,
3981,PI Almere,NAPROXEN CF TABLET 250MG,9,250,ST,,0,,,,,,,
3982,PI Almere,NAPROXEN ACCORD TABLET 250MG,41,30,ST,,1,,,,,,,
3983,PI Almere,BPH NEUSDRUPPELS XYLOMETAZOLINE HCL 1MG/ML,20,10,ML,,2,,,,,,,
3984,PI Almere,"CLONAZEPAM SANDOZ TABLET 0,5MG",84,100,ST,,1,,,,,,,
3985,PI Almere,RIVOTRIL TABLET 2MG,172,100,ST,,2,,,,,,,
3986,PI Almere,OXAZEPAM CF TABLET 50MG,167,1000,ST,,0,,,,,,,
3987,PI Almere,OXAZEPAM APOTEX TABLET 50MG,184,30,ST,,6,,,,,,,
3988,PI Almere,ACENOCOUMAROL SANDOZ TABLET 1MG POT,38,100,ST,,0,,,,,,,
3989,PI Almere,CISORDINOL DEPOT INJVLST 200MG/ML AMPUL 1ML (IM),2,1,ST,,2,,,,,,,
3990,PI Almere,DIAZEPAM APOTEX REKTIOLE 10MG,3,5,ST,,1,,,,,,,
3991,PI Almere,DIAZEPAM PCH TABLET ,84,500,ST,,0,,,,,,,
3992,PI Almere,DIAZEPAM AUROBINDO TABLET ,20,30,ST,,1,,,,,,,
3993,PI Almere,DIAZEPAM PCH TABLET ,32,30,ST,,1,,,,,,,
3994,PI Almere,DIAZEPAM PCH TABLET ,24,1000,ST,,0,,,,,,,
3995,PI Almere,DIAZEPAM CF TABLET ,342,1000,ST,,0,,,,,,,
3996,PI Almere,DIAZEPAM PCH TABLET 10MG,249,30,ST,,8,,,,,,,
3997,PI Almere,DIAZEPAM CF TABLET 10MG,188,1000,ST,,0,,,,,,,
3998,PI Almere,DIAZEPAM APOTEX TABLET 10MG,255,30,ST,,9,,,,,,,
3999,PI Almere,DIAZEPAM PCH TABLET 10MG,30,500,ST,,0,,,,,,,
4000,PI Almere,METHADON HCL SANDOZ TABLET ,63,100,ST,,1,,,,,,,
4001,PI Almere,METHADON HCL SANDOZ TABLET ,1,100,ST,,0,,,,,,,
4002,PI Almere,METHADON HCL APOTEX TABLET ,14,1000,ST,,0,,,,,,,
4003,PI Almere,TAVEGYL TABLET 1MG,28,20,ST,,1,,,,,,,
4004,PI Almere,"LORAZEPAM MYLAN TABLET 2,5MG",105,500,ST,,0,,,,,,,
4005,PI Almere,DICLOFENAC NATRIUM CF TABLET MSR 50MG,89,30,ST,,3,,,,,,,
4006,PI Almere,DICLOFENAC NATRIUM APOTEX TABLET MSR ,339,1000,ST,,0,,,,,,,
4007,PI Almere,DICLOFENAC NATRIUM CF TABLET MSR 50MG,15,90,ST,,0,,,,,,,
4008,PI Almere,HYDROCORTISON FAGRON FNA CREME 10MG/G,30,15,G,,2,,,,,,,
4009,PI Almere,"TRIAMCINOLONACET 0,1% IN SIMPLEX BASISZALF ",90,30,G,,3,,,,,,,
4010,PI Almere,ANATENSOL DECANOAAT INJVLST ,1,1,ST,,1,,,,,,,
4011,PI Almere,EUTHYROX TABLET 100MCG,58,90,ST,,1,,,,,,,
4012,PI Almere,TEMAZEPAM TEVA CAPSULE 10MG,9,30,ST,,0,,,,,,,
4013,PI Almere,TEMAZEPAM CF CAPSULE 10MG,33,100,ST,,0,,,,,,,
4014,PI Almere,TEMAZEPAM CF CAPSULE 10MG,4,30,ST,,0,,,,,,,
4015,PI Almere,TEMAZEPAM MYLAN CAPSULE 10MG,1,30,ST,,0,,,,,,,
4016,PI Almere,TEMAZEPAM TEVA CAPSULE 20MG,47,30,ST,,2,,,,,,,
4017,PI Almere,TEMAZEPAM CF CAPSULE 20MG,118,100,ST,,1,,,,,,,
4018,PI Almere,TEMAZEPAM CF CAPSULE 20MG,28,30,ST,,1,,,,,,,
4019,PI Almere,CHLOORDIAZEPOXIDE SANDOZ DRAGEE 10MG,13,30,ST,,0,,,,,,,
4020,PI Almere,CHLOORDIAZEPOXIDE CF DRAGEE 10MG,10,250,ST,,0,,,,,,,
4021,PI Almere,CHLOORDIAZEPOXIDE SANDOZ DRAGEE 25MG,18,30,ST,,1,,,,,,,
4022,PI Almere,CHLOORDIAZEPOXIDE CF DRAGEE 25MG,1,250,ST,,0,,,,,,,
4023,PI Almere,HALDOL DECANOAAT INJVLST ,1,1,ST,,1,,,,,,,
4024,PI Almere,HALDOL DECANOAAT INJVLST ,3,5,ST,,1,,,,,,,
4025,PI Almere,FUSIDINEZUUR CF CREME 20MG/G,45,15,G,,3,,,,,,,
4026,PI Almere,IBUPROFEN MYLAN TABLET OMHULD 600MG,69,250,ST,,0,,,,,,,
4027,PI Almere,IBUPROFEN APOTEX TABLET OMHULD 600MG,14,30,ST,,0,,,,,,,
4028,PI Almere,IBUPROFEN AUROBINDO TABLET FILMOMHULD 600MG,73,30,ST,,2,,,,,,,
4029,PI Almere,AMOXI/CLAV SANDOZ TABLET 500/125MG,20,20,ST,,1,,,,,,,
4030,PI Almere,AMOXI/CLAV MYLAN TABLET 500/125MG,29,20,ST,,1,,,,,,,
4031,PI Almere,RANITIDINE ACCORD TABLET 150MG,2,60,ST,,0,,,,,,,
4032,PI Almere,CLOMIPRAMINE HCL MYLAN RETARD TABLET MGA 75MG,30,90,ST,,0,,,,,,,
4033,PI Almere,BENZOYLPEROXIDE PCH HYDROGEL ,200,100,G,,2,,,,,,,
4034,PI Almere,RENNIE KAUWTABLET,24,24,ST,,1,,,,,,,
4035,PI Almere,BPH PARACETAMOL ZETPIL 1000MG,600,10,ST,,60,,,,,,,
4036,PI Almere,TRAZODON HCL SANDOZ TABLET 100MG,1,30,ST,,0,,,,,,,
4037,PI Almere,TRAZODON HCL SANDOZ TABLET 100MG,21,100,ST,,0,,,,,,,
4038,PI Almere,PROPRANOLOL HCL PCH RETARD CAPSULE MGA ,28,30,ST,,1,,,,,,,
4039,PI Almere,NAPROXEN ACCORD TABLET 500MG,9,30,ST,,0,,,,,,,
4040,PI Almere,NAPROXEN TEVA TABLET 500MG,26,250,ST,,0,,,,,,,
4041,PI Almere,ENALAPRIL MALEAAT MYLAN TABLET 10MG,7,500,ST,,0,,,,,,,
4042,PI Almere,DEVARON TABLET 400IE,20,90,ST,,0,,,,,,,
4043,PI Almere,GASTILOX FORTE SUSPENSIE 10ML IN ZAKJE,50,40,ST,,1,,,,,,,
4044,PI Almere,ACICLOVIR SAN CREME 50MG/G,6,3,G,,2,,,,,,,
4045,PI Almere,KETOCONAZOL JC CREME 20MG/G,90,30,G,,3,,,,,,,
4046,PI Almere,NIZORAL CREME 20MG/G,30,30,G,,1,,,,,,,
4047,PI Almere,RANITIDINE SANDOZ TABLET 300MG,14,30,ST,,0,,,,,,,
4048,PI Almere,RANITIDINE ACCORD TABLET 300MG,1,30,ST,,0,,,,,,,
4049,PI Almere,ENALAPRIL MALEAAT SANDOZ TABLET ,9,90,ST,,0,,,,,,,
4050,PI Almere,ENALAPRIL MALEAAT MYLAN TABLET ,42,500,ST,,0,,,,,,,
4051,PI Almere,DAKTACORT HYDROFOBE ZALF,30,15,G,,2,,,,,,,
4052,PI Almere,"ZOPICLON CF TABLET 7,5MG",5,30,ST,,0,,,,,,,
4053,PI Almere,"ZOPICLON PCH TABLET 7,5MG",1,30,ST,,0,,,,,,,
4054,PI Almere,"ZOPICLON MYLAN TABLET 7,5MG",74,500,ST,,0,,,,,,,
4055,PI Almere,"ZOPICLON RP TABLET 7,5MG",56,30,ST,,2,,,,,,,
4056,PI Almere,ACETYLCYSTEINE SANDOZ BRUISTABLET SKVR 600MG,10,10,ST,,1,,,,,,,
4057,PI Almere,CARBAMAZEPINE APOTEX RETARD TABLET MGA 400MG,56,30,ST,,2,,,,,,,
4058,PI Almere,METOPROLOLSUCCINAAT SANDOZ RET ,1,30,ST,,0,,,,,,,
4059,PI Almere,METOPROLOLSUCCINAAT MYLAN RET ,21,500,ST,,0,,,,,,,
4060,PI Almere,METOPROLOLSUCCINAAT MYLAN RET ,1,90,ST,,0,,,,,,,
4061,PI Almere,CIPROFLOXACINE SANDOZ TABLET 500MG,28,20,ST,,1,,,,,,,
4062,PI Almere,CETIRIZINE DIHCL SANDOZ TABLET FILMOMHULD 10MG,28,30,ST,,1,,,,,,,
4063,PI Almere,LISINOPRIL ACTAVIS TABLET ,28,100,ST,,0,,,,,,,
4064,PI Almere,LISINOPRIL ACCORD TABLET 10MG,2,30,ST,,0,,,,,,,
4065,PI Almere,LISINOPRIL ACTAVIS TABLET 10MG,14,100,ST,,0,,,,,,,
4066,PI Almere,LISINOPRIL ACTAVIS TABLET 20MG,28,100,ST,,0,,,,,,,
4067,PI Almere,DEPAKINE CHRONO TABLET MGA 500MG,140,30,ST,,5,,,,,,,
4068,PI Almere,BPH IBUPROFEN TABLET OMHULD 200MG,4,20,ST,,0,,,,,,,
4069,PI Almere,IBUPROFEN PCH TABLET 400MG ,78,250,ST,,0,,,,,,,
4070,PI Almere,BPH IBUPROFEN TABLET OMHULD 400MG,134,20,ST,,7,,,,,,,
4071,PI Almere,BETAHISTINE 2HCL ACCORD TABLET 16MG,2,30,ST,,0,,,,,,,
4072,PI Almere,FLUOXETINUM CAPSULE 20MG,1,30,ST,,0,,,,,,,
4073,PI Almere,DORMICUM TABLET ,9,20,ST,,0,,,,,,,
4074,PI Almere,PRAVASTATINENATRIUM SANDOZ TABLET 20MG,7,100,ST,,0,,,,,,,
4075,PI Almere,BRUFEN BRUIS 600MG BRUISGRANULAAT IN SACHET,20,20,ST,,1,,,,,,,
4076,PI Almere,"ALPRAZOLAM CF TABLET 0,5MG",6,30,ST,,0,,,,,,,
4077,PI Almere,"ALPRAZOLAM MYLAN TABLET 0,5MG",56,100,ST,,1,,,,,,,
4078,PI Almere,TEMAZEPAM APOTEX TABLET 10MG,3,30,ST,,0,,,,,,,
4079,PI Almere,TEMAZEPAM APOTEX TABLET 20MG,3,30,ST,,0,,,,,,,
4080,PI Almere,LOXAZOL CREME 50MG/G,30,30,G,,1,,,,,,,
4081,PI Almere,TERBINAFINE PCH TABLET 250MG,48,30,ST,,2,,,,,,,
4082,PI Almere,TERBINAFINE FOCUS TABLET 250MG,34,28,ST,,1,,,,,,,
4083,PI Almere,DICLOFENAC NATRIUM CF RETARD TABLET MGA ,30,30,ST,,1,,,,,,,
4084,PI Almere,NICOTINELL TTS 30 PLEISTER TRANSDERMAAL 21MG/24UUR,70,7,ST,,10,,,,,,,
4085,PI Almere,PERSANTIN RETARD CAPSULE MGA 200MG,18,60,ST,,0,,,,,,,
4086,PI Almere,NATRIUMCROMOGLICAAT TEVA NEUSSPRAY 40MG/ML,10,10,ML,,1,,,,,,,
4087,PI Almere,TRAMADOL HCL MYLAN CAPSULE 50MG,77,500,ST,,0,,,,,,,
4088,PI Almere,TRAMADOL HCL AURO CAPSULE 50MG,200,30,ST,,7,,,,,,,
