﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingsbedrag,Aantal verpakkingen,WMG-code,ATC-code
2828,"JC Zaanstad, locatie GW",QUETIAPINE TEVA TABLET FILMOMHULD 200MG,3,0250-10-30T00:00:00,ST,,0,,,,,,,
2829,"JC Zaanstad, locatie GW",SILDENAFIL TEVA TABLET FILMOMHULD ,2,2019-10-04T00:00:00,ST,,1,,,,,,,
2830,"JC Zaanstad, locatie GW","ALLERGODIL OOGDRUPPELS 0,5MG/ML FLACON 6ML",1,2019-10-01T00:00:00,ST,,1,,,,,,,
2831,"JC Zaanstad, locatie GW",MONTELUKAST MYLAN TABLET FILMOMHULD 10MG,32,0500-10-30T00:00:00,ST,,0,,,,,,,
2832,"JC Zaanstad, locatie GW",ASCAL BRISPER CARDIO-NEURO BRUISTABLET 100MG,103,1990-10-30T00:00:00,ST,,1,,,,,,,
2833,"JC Zaanstad, locatie GW",PANTOPRAZOL FOCUS TABLET MSR 20MG,2,2019-10-30T00:00:00,ST,,0,,,,,,,
2834,"JC Zaanstad, locatie GW",PANTOPRAZOL MYLAN TABLET MSR 20MG,183,0250-10-30T00:00:00,ST,,1,,,,,,,
2835,"JC Zaanstad, locatie GW",PANTOPRAZOL AUROBINDO TABLET MSR 20MG,7,2019-10-30T00:00:00,ST,,0,,,,,,,
2836,"JC Zaanstad, locatie GW",MOMETASONFUROAAT SANDOZ NEUSSPR 50MCG/DO FL 140DO,2,2019-10-01T00:00:00,ST,,2,,,,,,,
2837,"JC Zaanstad, locatie GW","IRBESARTAN/HCT MYLAN TABLET 300/12,5MG",6,0500-10-30T00:00:00,ST,,0,,,,,,,
2838,"JC Zaanstad, locatie GW",TRAMADOLI HYDROCHLORIDUM RETARD CAPSULE MGA ,22,2019-10-30T00:00:00,ST,,1,,,,,,,
2839,"JC Zaanstad, locatie GW","RISPERIDON ACCORD TABLET OMHULD 0,5MG",34,2019-10-30T00:00:00,ST,,1,,,,,,,
2840,"JC Zaanstad, locatie GW",NEURONTIN TABLET FILMOMHULD 600MG,72,2050-10-30T00:00:00,ST,,1,,,,,,,
2841,"JC Zaanstad, locatie GW",OXYCODON HCL LANNACHER TABLET MVA 10MG,99,2019-10-30T00:00:00,ST,,3,,,,,,,
2842,"JC Zaanstad, locatie GW",OXYCODON HCL LANNACHER TABLET MVA 20MG,54,2019-10-30T00:00:00,ST,,2,,,,,,,
2843,"JC Zaanstad, locatie GW",OXYCODON HCL AUROBINDO RETARD TABLET MGA 20MG,1,2019-10-30T00:00:00,ST,,0,,,,,,,
2844,"JC Zaanstad, locatie GW",NEXIUM TABLET MSR 20MG,7,2019-10-30T00:00:00,ST,,0,,,,,,,
2845,"JC Zaanstad, locatie GW",ESOMEPRAZOL RANBAXY TABLET MSR 40MG,25,2019-10-30T00:00:00,ST,,1,,,,,,,
2846,"JC Zaanstad, locatie GW",PREDNISOLON SANDOZ TABLET 20MG,3,2019-10-30T00:00:00,ST,,0,,,,,,,
2847,"JC Zaanstad, locatie GW",TEARS NATURALE OOGDRUPPELS FLACON 15ML,2,2019-10-01T00:00:00,ST,,2,,,,,,,
2848,"JC Zaanstad, locatie GW",CALCI CHEW D3 KAUWTABLET ,90,1990-10-30T00:00:00,ST,,1,,,,,,,
2849,"JC Zaanstad, locatie GW",DESLORATADINE RP TABLET FILMOMHULD 5MG,3,2019-10-30T00:00:00,ST,,0,,,,,,,
2850,"JC Zaanstad, locatie GW",DESLORATADINE ACTAVIS TABLET FILMOMHULD 5MG,37,0100-10-30T00:00:00,ST,,0,,,,,,,
2851,"JC Zaanstad, locatie GW",OMEPRAZOL AURO CAPSULE MSR 10MG,20,2019-10-30T00:00:00,ST,,1,,,,,,,
2852,"JC Zaanstad, locatie GW",OMEPRAZOL MYLAN CAPSULE MSR 20MG,589,0500-10-30T00:00:00,ST,,1,,,,,,,
2853,"JC Zaanstad, locatie GW",OMEPRAZOL FOCUS CAPSULE MSR 20MG,5,1990-10-30T00:00:00,ST,,0,,,,,,,
2854,"JC Zaanstad, locatie GW",OMEPRAZOL MYLAN CAPSULE MSR 40MG,274,0500-10-30T00:00:00,ST,,1,,,,,,,
2855,"JC Zaanstad, locatie GW",OMEPRAZOL FOCUS CAPSULE MSR 40MG,7,1990-10-30T00:00:00,ST,,0,,,,,,,
2856,"JC Zaanstad, locatie GW",QUETIAPINE TEVA TABLET FILMOMHULD 300MG,1,2060-10-30T00:00:00,ST,,0,,,,,,,
2857,"JC Zaanstad, locatie GW",LOSARTAN KALIUM MYLAN TABLET OMHULD 100MG,2,0250-10-30T00:00:00,ST,,0,,,,,,,
2858,"JC Zaanstad, locatie GW",METFORMINE HCL MYLAN TABLET 1000MG,43,0300-10-30T00:00:00,ST,,0,,,,,,,
2859,"JC Zaanstad, locatie GW",OLANZAPINE SANDOZ ORODISP TABLET ,41,2019-10-28T00:00:00,ST,,1,,,,,,,
2860,"JC Zaanstad, locatie GW",OLANZAPINE SANDOZ ORODISP TABLET 10MG,24,2019-10-28T00:00:00,ST,,1,,,,,,,
2861,"JC Zaanstad, locatie GW",OLANZAPINE GLENMARK SMELTTABLET 10MG,3,2019-10-28T00:00:00,ST,,0,,,,,,,
2862,"JC Zaanstad, locatie GW",LEVOCETIRIZINE DIHCL FOCUS TABLET FO 5MG,7,2019-10-30T00:00:00,ST,,0,,,,,,,
2863,"JC Zaanstad, locatie GW",CITALOPRAM CF TABLET OMHULD 10MG,7,0250-10-30T00:00:00,ST,,0,,,,,,,
2864,"JC Zaanstad, locatie GW",OLANZAPINE SMELTTAB MYLAN ORODISP TABLET 15MG,37,2019-10-28T00:00:00,ST,,1,,,,,,,
2865,"JC Zaanstad, locatie GW",MIRTAZAPINE SMELTTAB MYLAN ORODISP TABLET 30MG,69,2019-10-30T00:00:00,ST,,2,,,,,,,
2866,"JC Zaanstad, locatie GW",MIRTAZAPINE SMELTTAB MYLAN ORODISP TABLET 45MG,45,2019-10-30T00:00:00,ST,,2,,,,,,,
2867,"JC Zaanstad, locatie GW",GLICLAZIDE MYLAN RETARD TABLET MGA 30MG,128,0180-10-30T00:00:00,ST,,1,,,,,,,
2868,"JC Zaanstad, locatie GW",SALMETEROL/FLUTICASON VINC AER 25/250MCG 120DO+INH,2,2019-10-01T00:00:00,ST,,2,,,,,,,
2869,"JC Zaanstad, locatie GW","DERMOVATE HYDROFIELE CREME 0,5MG/G",30,2019-10-30T00:00:00,G,,1,,,,,,,
2870,"JC Zaanstad, locatie GW",LOCOID VETCREME 1MG/G,30,2019-10-30T00:00:00,G,,1,,,,,,,
2871,"JC Zaanstad, locatie GW",SERETIDE DISKUS INHPDR 50/250MCG 60DO,2,2019-10-01T00:00:00,ST,,2,,,,,,,
2872,"JC Zaanstad, locatie GW",SERETIDE DISKUS INHPDR 50/500MCG 60DO,1,2019-10-01T00:00:00,ST,,1,,,,,,,
2873,"JC Zaanstad, locatie GW",PREDNISOLON TEVA TABLET 30MG,10,2019-10-30T00:00:00,ST,,0,,,,,,,
2874,"JC Zaanstad, locatie GW",PREDNISOLON MYLAN TABLET 30MG,8,2019-10-30T00:00:00,ST,,0,,,,,,,
2875,"JC Zaanstad, locatie GW",SYMBICORT TURBUHALER INHALPDR 200/6MCG/DO 120DO,1,2019-10-01T00:00:00,ST,,1,,,,,,,
2876,"JC Zaanstad, locatie GW",OXYCODON HCL LANNACHER TABLET MVA ,4,2019-10-30T00:00:00,ST,,0,,,,,,,
2877,"JC Zaanstad, locatie GW",OXYCODON HCL SANDOZ RETARD TABLET MVA ,16,0100-10-30T00:00:00,ST,,0,,,,,,,
2878,"JC Zaanstad, locatie GW","SEPTANEST SP INJVLST PATROON 1,8ML",250,2050-10-30T00:00:00,ST,,5,,,,,,,
2879,"JC Zaanstad, locatie GW",TREKZALF DR SWAAB,30,2019-10-30T00:00:00,G,,1,,,,,,,
2880,"JC Zaanstad, locatie GW",FLUTICASONPROPIONAAT FC NEUSSPR 50MCG/DO FL 150DO,2,2019-10-01T00:00:00,ST,,2,,,,,,,
2881,"JC Zaanstad, locatie GW",MIRTAZAPINE SMELTTAB MYLAN ORODISP TABLET 15MG,191,2019-10-30T00:00:00,ST,,6,,,,,,,
2882,"JC Zaanstad, locatie GW",SIMVASTATINE MYLAN TABLET FILMOMHULD 20MG,122,1000-10-30T00:00:00,ST,,0,,,,,,,
2883,"JC Zaanstad, locatie GW",SIMVASTATINE MYLAN TABLET FILMOMHULD 40MG,178,1000-10-30T00:00:00,ST,,0,,,,,,,
2884,"JC Zaanstad, locatie GW",SIMVASTATINE SANDOZ TABLET FILMOMHULD 40MG,3,1990-10-30T00:00:00,ST,,0,,,,,,,
2885,"JC Zaanstad, locatie GW",PARACETAMOL APOTEX TABLET 500MG,470,1000-10-30T00:00:00,ST,,0,,,,,,,
2886,"JC Zaanstad, locatie GW",CRESTOR TABLET FILMOMHULD 10MG,6,2019-10-30T00:00:00,ST,,0,,,,,,,
2887,"JC Zaanstad, locatie GW",CRESTOR TABLET FILMOMHULD 20MG,32,2019-10-30T00:00:00,ST,,1,,,,,,,
2888,"JC Zaanstad, locatie GW",METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 36MG,9,2019-10-30T00:00:00,ST,,0,,,,,,,
2889,"JC Zaanstad, locatie GW","AVODART CAPSULE 0,5MG",32,2019-10-30T00:00:00,ST,,1,,,,,,,
2890,"JC Zaanstad, locatie GW",OXYCODON HCL AUROBINDO CAPSULE 10MG,71,2019-10-30T00:00:00,ST,,2,,,,,,,
2891,"JC Zaanstad, locatie GW",OXYCODON HCL AUROBINDO CAPSULE 10MG,96,0250-10-30T00:00:00,ST,,0,,,,,,,
2892,"JC Zaanstad, locatie GW",OXYCODON HCL AUROBINDO CAPSULE ,38,2019-10-30T00:00:00,ST,,1,,,,,,,
2893,"JC Zaanstad, locatie GW",RISPERDAL CONSTA INJPDR FLACON 25MG + SOLV 2ML,1,2019-10-01T00:00:00,ST,,1,,,,,,,
2894,"JC Zaanstad, locatie GW",DOXYCYCLINE RP DISPERGEERBAAR TABLET 100MG,8,2019-10-08T00:00:00,ST,,1,,,,,,,
2895,"JC Zaanstad, locatie GW",AMOXICILLINE DISPER SANDOZ TABLET ,12,2019-10-20T00:00:00,ST,,1,,,,,,,
2896,"JC Zaanstad, locatie GW",ACETYLSALICYLZUUR CARDIO TEVA DISP TABLET 80MG,85,1000-10-30T00:00:00,ST,,0,,,,,,,
2897,"JC Zaanstad, locatie GW",ACETYLSALICYLZUUR CARDIO RP DISP TABLET 80MG,4,2019-10-30T00:00:00,ST,,0,,,,,,,
2898,"JC Zaanstad, locatie GW","CELLUVISC UNIT DOSE OOGDRUPPELS 10MG/ML TUBE 0,4ML",30,2019-10-30T00:00:00,ST,,1,,,,,,,
2899,"JC Zaanstad, locatie GW","TRAMADOL HCL/PARACETAM TEV TAB FILMOMH 37,5/325MG",20,1990-10-30T00:00:00,ST,,0,,,,,,,
2900,"JC Zaanstad, locatie GW",METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 54MG,4,2019-10-30T00:00:00,ST,,0,,,,,,,
2901,"JC Zaanstad, locatie GW",STROMECTOL TABLET 3MG,5,2019-10-10T00:00:00,ST,,1,,,,,,,
2902,"JC Zaanstad, locatie GW",PERINDOPRIL TERT-BUTYLAMINE SANDOZ TABLET 8MG,6,2019-10-30T00:00:00,ST,,0,,,,,,,
2903,"JC Zaanstad, locatie GW",PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 8MG,9,1990-10-30T00:00:00,ST,,0,,,,,,,
2904,"JC Zaanstad, locatie GW",OLANZAPINE GLENMARK SMELTTABLET 20MG,49,2019-10-28T00:00:00,ST,,2,,,,,,,
2905,"JC Zaanstad, locatie GW",EZETROL TABLET 10MG,32,2019-10-30T00:00:00,ST,,1,,,,,,,
2906,"JC Zaanstad, locatie GW","FLIXONASE NEUSDRUPPELS 1MG/ML PATROON 0,4ML",28,2019-10-28T00:00:00,ST,,1,,,,,,,
2907,"JC Zaanstad, locatie GW","TOPICORTE O/W EMULSIE 2,5MG/G",60,2060-10-30T00:00:00,G,,1,,,,,,,
2908,"JC Zaanstad, locatie GW",HIBISCRUB OPLOSSING VOOR CUTAAN GEBRUIK 40MG/ML,500,0250-10-30T00:00:00,ML,,2,,,,,,,
2909,"JC Zaanstad, locatie GW",IPRATROPIUMBROMIDE SDZ AER 20MCG/DO SPBS 200DO+INH,2,2019-10-01T00:00:00,ST,,2,,,,,,,
2910,"JC Zaanstad, locatie GW",MICONAZOLNITRAATZALF 2% ,30,2019-10-30T00:00:00,G,,1,,,,,,,
2911,"JC Zaanstad, locatie GW",SALICYLZUUR LANETTECREME 10% ,30,2019-10-30T00:00:00,G,,1,,,,,,,
2912,"JC Zaanstad, locatie GW",MIRTAZAPINE MYLAN TABLET 15MG,228,0500-10-30T00:00:00,ST,,0,,,,,,,
2913,"JC Zaanstad, locatie GW",MIRTAZAPINE SANDOZ TABLET 15MG,16,2019-10-30T00:00:00,ST,,1,,,,,,,
2914,"JC Zaanstad, locatie GW",PREGABALINE MYLAN CAPSULE ,80,0200-10-30T00:00:00,ST,,0,,,,,,,
2915,"JC Zaanstad, locatie GW",PREGABALINE MYLAN CAPSULE 150MG,182,0200-10-30T00:00:00,ST,,1,,,,,,,
2916,"JC Zaanstad, locatie GW","TAMSULOSINE HCL MYLAN RETARD TABLET MVA 0,4MG",32,2019-10-30T00:00:00,ST,,1,,,,,,,
2917,"JC Zaanstad, locatie GW","HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",3,1990-10-30T00:00:00,ST,,0,,,,,,,
2918,"JC Zaanstad, locatie GW","HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",142,0500-10-30T00:00:00,ST,,0,,,,,,,
2919,"JC Zaanstad, locatie GW",TESTIM GEL 10MG/G TUBE 5G,60,2019-10-30T00:00:00,ST,,2,,,,,,,
2920,"JC Zaanstad, locatie GW",CETOMACROGOLCREME FNA TUBE IN DOOS,1400,0100-10-30T00:00:00,G,,14,,,,,,,
2921,"JC Zaanstad, locatie GW",CETOMACROGOLZALF FNA TUBE IN DOOS,300,0100-10-30T00:00:00,G,,3,,,,,,,
2922,"JC Zaanstad, locatie GW",KOELZALF FNA TUBE IN DOOS,100,0100-10-30T00:00:00,G,,1,,,,,,,
2923,"JC Zaanstad, locatie GW",LANETTECREME I FNA TUBE IN DOOS,100,0100-10-30T00:00:00,G,,1,,,,,,,
2924,"JC Zaanstad, locatie GW",LANETTECREME II FNA,100,0100-10-30T00:00:00,G,,1,,,,,,,
2925,"JC Zaanstad, locatie GW",VASELINECETOMACROGOLCREME FNA TUBE IN DOOS,500,0100-10-30T00:00:00,G,,5,,,,,,,
2926,"JC Zaanstad, locatie GW",LAMISIL HUIDSPRAY 10MG/G,15,2019-10-15T00:00:00,ML,,1,,,,,,,
2927,"JC Zaanstad, locatie GW",VENLAFAXINE FOCUS CAPSULE MVA ,6,2019-10-30T00:00:00,ST,,0,,,,,,,
2928,"JC Zaanstad, locatie GW",VENLAFAXINE MYLAN RETARD CAPSULE MVA ,58,0100-10-30T00:00:00,ST,,1,,,,,,,
2929,"JC Zaanstad, locatie GW",LERCANIDIPINE HCL SANDOZ TABLET OMHULD 20MG,2,2019-10-30T00:00:00,ST,,0,,,,,,,
2930,"JC Zaanstad, locatie GW",CITALOPRAM SANDOZ TABLET OMHULD 30MG,6,2019-10-30T00:00:00,ST,,0,,,,,,,
2931,"JC Zaanstad, locatie GW",KETOCONAZOL AUROBINDO SHAMPOO 20MG/G,120,2060-10-30T00:00:00,ML,,2,,,,,,,
2932,"JC Zaanstad, locatie GW",RISPERDAL QUICKLET ORODISP TABLET 3MG,23,2056-10-30T00:00:00,ST,,0,,,,,,,
2933,"JC Zaanstad, locatie GW",TRUVADA TABLET FILMOMHULD,21,2019-10-30T00:00:00,ST,,1,,,,,,,
2934,"JC Zaanstad, locatie GW",PARACETAMOL MYLAN TABLET 1000MG,36,0100-10-30T00:00:00,ST,,0,,,,,,,
2935,"JC Zaanstad, locatie GW",GLIMEPIRIDE TEVA TABLET 6MG,3,0100-10-30T00:00:00,ST,,0,,,,,,,
2936,"JC Zaanstad, locatie GW",MOVIPREP ORANGE POEDER VOOR DRANK IN SACHET A+B,4,2019-10-04T00:00:00,ST,,1,,,,,,,
2937,"JC Zaanstad, locatie GW",QUETIAPINE TEVA RETARD TABLET MVA ,125,2060-10-30T00:00:00,ST,,2,,,,,,,
2938,"JC Zaanstad, locatie GW",QUETIAPINE TEVA RETARD TABLET MVA 200MG,75,2060-10-30T00:00:00,ST,,1,,,,,,,
2939,"JC Zaanstad, locatie GW",QUETIAPINE TEVA RETARD TABLET MVA 300MG,64,2060-10-30T00:00:00,ST,,1,,,,,,,
2940,"JC Zaanstad, locatie GW",QUETIAPINE TEVA RETARD TABLET MVA 400MG,32,2060-10-30T00:00:00,ST,,1,,,,,,,
2941,"JC Zaanstad, locatie GW",PIOGLITAZON ACTAVIS TABLET 30MG,6,2019-10-30T00:00:00,ST,,0,,,,,,,
2942,"JC Zaanstad, locatie GW","VOLTAREN EMULGEL 11,6MG/G",120,2060-10-30T00:00:00,G,,2,,,,,,,
2943,"JC Zaanstad, locatie GW",FOSTER AEROSOL 100/6MCG/DOSIS SPUITBUS 120DO,3,2019-10-01T00:00:00,ST,,3,,,,,,,
2944,"JC Zaanstad, locatie GW","SPIRIVA RESPIMAT OPL V INHAL 2,5MCG/DO PATR 60DO",2,2019-10-01T00:00:00,ST,,2,,,,,,,
2945,"JC Zaanstad, locatie GW",ARCOXIA TABLET FILMOMHULD ,1,2019-10-28T00:00:00,ST,,0,,,,,,,
2946,"JC Zaanstad, locatie GW","VALSARTAN/HCT SANDOZ TABL FILMOMHULD 320MG/12,5MG",16,2019-10-28T00:00:00,ST,,1,,,,,,,
2947,"JC Zaanstad, locatie GW",METHADON HCL SANDOZ TABLET 10MG,1,0500-10-30T00:00:00,ST,,0,,,,,,,
2948,"JC Zaanstad, locatie GW",METHADON HCL APOTEX TABLET 10MG,1,1000-10-30T00:00:00,ST,,0,,,,,,,
2949,"JC Zaanstad, locatie GW",METHADON HCL APOTEX TABLET 20MG,4,0500-10-30T00:00:00,ST,,0,,,,,,,
2950,"JC Zaanstad, locatie GW",ZYPADHERA INJPDR MVA FLACON 405MG +SOLV 3ML,1,2019-10-01T00:00:00,ST,,1,,,,,,,
2951,"JC Zaanstad, locatie GW",TRACHITOL ZUIGTABLET,20,2019-10-20T00:00:00,ST,,1,,,,,,,
2952,"JC Zaanstad, locatie GW",EFRACEA CAPS MGA 40MG,30,2056-10-30T00:00:00,ST,,1,,,,,,,
2953,"JC Zaanstad, locatie GW",VASELINE PARAFFINE 110/230 ANA TUBE IN DOOS FAGRON,200,0100-10-30T00:00:00,G,,2,,,,,,,
2954,"JC Zaanstad, locatie GW",CETACEUM 5% IN CETOMACROGOLCREME TUBE IN DOOS ,200,0100-10-30T00:00:00,G,,2,,,,,,,
2955,"JC Zaanstad, locatie GW",VITAMINE B12 TABLET 1000MCG ,32,1990-10-30T00:00:00,ST,,0,,,,,,,
2956,"JC Zaanstad, locatie GW",PROGRAFT CAPSULE 1MG,192,2050-10-30T00:00:00,ST,,4,,,,,,,
2957,"JC Zaanstad, locatie GW",LANETTECREME MET 50% VASELINE ,300,0100-10-30T00:00:00,G,,3,,,,,,,
2958,"JC Zaanstad, locatie GW",BETAHISTINE DIHCL TEVA TABLET 24MG,33,2019-10-30T00:00:00,ST,,1,,,,,,,
2959,"JC Zaanstad, locatie GW",QUETIAPINE TEVA RETARD TABLET MVA 150MG,17,2060-10-30T00:00:00,ST,,0,,,,,,,
2960,"JC Zaanstad, locatie GW",ESOMEPRAZOL PCH CAPSULE MSR 20MG,7,1998-10-30T00:00:00,ST,,0,,,,,,,
2961,"JC Zaanstad, locatie GW",VENLAFAXINE FOCUS TABLET MVA 225MG,4,2019-10-30T00:00:00,ST,,0,,,,,,,
2962,"JC Zaanstad, locatie GW",BISOPROLOLFUMARAAT MYLAN TABLET ,32,0100-10-30T00:00:00,ST,,0,,,,,,,
2963,"JC Zaanstad, locatie GW",FENTANYL MATRIX SANDOZ PLEISTER ,4,2019-10-10T00:00:00,ST,,0,,,,,,,
2964,"JC Zaanstad, locatie GW",FENTANYL MATRIX SANDOZ PLEISTER ,8,2019-10-10T00:00:00,ST,,1,,,,,,,
2965,"JC Zaanstad, locatie GW",BRILIQUE TABLET FILMOMHULD 90MG,14,2056-10-30T00:00:00,ST,,0,,,,,,,
2966,"JC Zaanstad, locatie GW",NATRIUMBICARBONAAT TABLET 500MG ,2,1000-10-30T00:00:00,ST,,0,,,,,,,
2967,"JC Zaanstad, locatie GW",NATRIUMBICARBONAAT TABLET 500MG ,186,2019-10-30T00:00:00,ST,,6,,,,,,,
2968,"JC Zaanstad, locatie GW",ABSTRAL TABLET SUBLINGUAAL 200MCG,32,2019-10-30T00:00:00,ST,,1,,,,,,,
2969,"JC Zaanstad, locatie GW",RUPAFIN TABLET 10MG,13,2019-10-30T00:00:00,ST,,0,,,,,,,
2970,"JC Zaanstad, locatie GW",ATORVASTATINE MYLAN TABLET FILMOMHULD 20MG,3,0500-10-30T00:00:00,ST,,0,,,,,,,
2971,"JC Zaanstad, locatie GW",ATORVASTATINE MYLAN TABLET FILMOMHULD 40MG,52,0500-10-30T00:00:00,ST,,0,,,,,,,
2972,"JC Zaanstad, locatie GW",ATORVASTATINE AUROBINDO TABLET FILMOMHULD 80MG,12,2019-10-30T00:00:00,ST,,0,,,,,,,
2973,"JC Zaanstad, locatie GW",VITAMINE B COMPLEX FORTE TABLET ,128,1000-10-30T00:00:00,ST,,0,,,,,,,
2974,"JC Zaanstad, locatie GW",VITAMINE B COMPLEX FORTE TABLET ,4,2019-10-30T00:00:00,ST,,0,,,,,,,
2975,"JC Zaanstad, locatie GW",VITAMINE B COMPLEX DRAGEE SANDOZ,78,1000-10-30T00:00:00,ST,,0,,,,,,,
2976,"JC Zaanstad, locatie GW",OXYCODON HCL GL TABLET FILMOMHULD ,30,2019-10-30T00:00:00,ST,,1,,,,,,,
2977,"JC Zaanstad, locatie GW",CHOLECALCIFEROL WILL PHARMA TAB FILMOMHULD ,258,1990-10-30T00:00:00,ST,,3,,,,,,,
2978,"JC Zaanstad, locatie GW",FORMULE W APPLICATIEVLOEISTOF MET APPLICATOR,6,2019-10-06T00:00:00,ML,,1,,,,,,,
2979,"JC Zaanstad, locatie GW",SALOFALK TABLET MSR 500MG,36,0100-10-30T00:00:00,ST,,0,,,,,,,
2980,"JC Zaanstad, locatie GW","VESOMNI TABLET MGA 6/0,4MG",27,2019-10-30T00:00:00,ST,,1,,,,,,,
2981,"JC Zaanstad, locatie GW",MELATONINE TABLET 1MG ,9,0500-10-30T00:00:00,ST,,0,,,,,,,
2982,"JC Zaanstad, locatie GW",MELATONINE TABLET 3MG ,107,0500-10-30T00:00:00,ST,,0,,,,,,,
2983,"JC Zaanstad, locatie GW",SERTRALINE TABLET 25MG ,32,0500-10-30T00:00:00,ST,,0,,,,,,,
2984,"JC Zaanstad, locatie GW",OXAZEPAM TABLET 25MG ,2,0500-10-30T00:00:00,ST,,0,,,,,,,
2985,"JC Zaanstad, locatie GW",TRIAMTEREEN TABLET 25MG ,10,0500-10-30T00:00:00,ST,,0,,,,,,,
2986,"JC Zaanstad, locatie GW",FLUANXOL TABLET FILMOMHULD 1MG,64,0100-10-30T00:00:00,ST,,1,,,,,,,
2987,"JC Zaanstad, locatie GW",METHADON HCL UNIT DOSE ,55,2019-10-01T00:00:00,ST,,55,,,,,,,
2988,"JC Zaanstad, locatie GW",METHADON HCL UNIT DOSE 20MG/10ML (2MG/ML)CUP ,21,2019-10-01T00:00:00,ST,,21,,,,,,,
2989,"JC Zaanstad, locatie GW","METHADON HCL UNIT DOSE 25MG/12,5ML (2MG/ML)CUP DMB",9,2019-10-01T00:00:00,ST,,9,,,,,,,
2990,"JC Zaanstad, locatie GW",METHADON HCL UNIT DOSE 50MG/10ML (5MG/ML)CUP ,166,2019-10-01T00:00:00,ST,,166,,,,,,,
2991,"JC Zaanstad, locatie GW",METHADON HCL UNIT DOSE 60MG/12ML (5MG/ML)CUP ,2,2019-10-01T00:00:00,ST,,2,,,,,,,
2992,"JC Zaanstad, locatie GW","METHADON HCL UNIT DOSE 80MG/11,4ML (7MG/ML)CUP DMB",69,2019-10-01T00:00:00,ST,,69,,,,,,,
2993,"JC Zaanstad, locatie GW","METHADON HCL UNIT DOSE 35MG/11,7ML (3MG/ML)CUP DMB",15,2019-10-01T00:00:00,ST,,15,,,,,,,
2994,"JC Zaanstad, locatie GW",METHADON HCL UNIT DOSE 10MG/10ML (1MG/ML)CUP ,33,2019-10-01T00:00:00,ST,,33,,,,,,,
2995,"JC Zaanstad, locatie GW",AZITROMYCINE MYLAN TABLET OMHULD 500MG,2,2019-10-03T00:00:00,ST,,1,,,,,,,
2996,"JC Zaanstad, locatie GW",TIVICAY TABLET FILMOMHULD 50MG,33,2019-10-30T00:00:00,ST,,1,,,,,,,
2997,"JC Zaanstad, locatie GW",SALICYLZUURVASELINEZALF 10% ,60,2019-10-30T00:00:00,G,,2,,,,,,,
2998,"JC Zaanstad, locatie GW","MIRTAZAPINE TABLET 7,5MG ",51,0500-10-30T00:00:00,ST,,0,,,,,,,
2999,"JC Zaanstad, locatie GW","EPIPEN INJVLST 1MG/ML PEN 0,3ML",2,2019-10-01T00:00:00,ST,,2,,,,,,,
3000,"JC Zaanstad, locatie GW","DIPROLENE HYDROGEL 0,5MG/G",50,2050-10-30T00:00:00,G,,1,,,,,,,
3001,"JC Zaanstad, locatie GW",AMLODIPINE MYLAN TABLET ,40,0500-10-30T00:00:00,ST,,0,,,,,,,
3002,"JC Zaanstad, locatie GW",AMLODIPINE MYLAN TABLET 10MG (ALS BESILAAT),48,0500-10-30T00:00:00,ST,,0,,,,,,,
3003,"JC Zaanstad, locatie GW",CLOPIDOGREL AUROBINDO TAB FILMOM ,83,0500-10-30T00:00:00,ST,,0,,,,,,,
3004,"JC Zaanstad, locatie GW",SEROXAT TABLET FILMOMHULD 20MG,12,2019-10-30T00:00:00,ST,,0,,,,,,,
3005,"JC Zaanstad, locatie GW",PAROXETINE MYLAN TABLET FILMOMH 20MG(ALS HCL ANHY),32,0500-10-30T00:00:00,ST,,0,,,,,,,
3006,"JC Zaanstad, locatie GW",SEROXAT TABLET FILMOMHULD 30MG,20,2019-10-30T00:00:00,ST,,1,,,,,,,
3007,"JC Zaanstad, locatie GW",METHADON HCL UNIT DOSE 40MG/10ML (4MG/ML)CUP ,132,2019-10-01T00:00:00,ST,,132,,,,,,,
3008,"JC Zaanstad, locatie GW",CANNABIS BEDICA THC 2% OLIE ,10,2019-10-10T00:00:00,ML,,1,,,,,,,
3009,"JC Zaanstad, locatie GW","METHADON HCL UNIT DOSE 15MG/10ML (1,5MG/ML)CUP DMB",33,2019-10-01T00:00:00,ST,,33,,,,,,,
3010,"JC Zaanstad, locatie GW",METHADON HCL UNIT DOSE 30MG/10ML (3MG/ML)CUP ,139,2019-10-01T00:00:00,ST,,139,,,,,,,
3011,"JC Zaanstad, locatie GW",METHADON HCL UNIT DOSE 70MG/10ML (7MG/ML)CUP ,77,2019-10-01T00:00:00,ST,,77,,,,,,,
3012,"JC Zaanstad, locatie GW","METHADON HCL UNIT DOSE 100MG/11,12ML(9MG/ML)CUPDMB",29,2019-10-01T00:00:00,ST,,29,,,,,,,
3013,"JC Zaanstad, locatie GW",MICROLAX KLYSMA FLACON 5ML,3,2019-10-04T00:00:00,ST,,1,,,,,,,
