﻿_id,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG_kode
357,LIDOCAINE LEVOMENTH GEL FNA,30,G,"€ 12,00",,,,,
358,Lidocaine orale gel 20mg/ml,20,ML,"€ 16,44",,,,,
359,LIDOCAINE VASELINECR 3% FNA,210,G,"€ 5,60",,,,,
360,Lidocaine-levomentholgel,30,GR,"€ 6,55",,,,,
361,LIKDOORNPL KLINIPLAST,16,ST,"€ 4,52",,,,,
362,LISINOPRIL TABL 10MG,21,ST,"€ 0,45",,,,,
363,LISINOPRIL TABL 20MG,22,ST,"€ 0,57",,,,,
364,LISINOPRIL TABL 30MG,11,ST,"€ 4,10",,,,,
365,LISINOPRIL TABL 5MG,4,ST,"€ 0,08",,,,,
366,LISINOPRIL TABL 5MG,10,ST,"€ 0,09",,,,,
367,"LIVOCAB NEUSSPRAY 0,5 MG/ML",30,ML,"€ 9,46",,,,,
368,"LIVOCAB OOGDRUP 0,5MG/ML",1,ST,"€ 6,70",,,,,
369,LOCOID CRELO EMULSIE 1MG/G,30,G,"€ 2,97",,,,,
370,LOCOID CREME 1MG/G,210,G,"€ 24,80",,,,,
371,LOCOID VETCREME 1MG/G,60,G,"€ 6,96",,,,,
372,LOPERAMIDE HCL CAPS 2MG,90,ST,"€ 8,81",,,,,
373,LOPROX CREME 10MG/G,360,G,"€ 51,12",,,,,
374,LORATADIN TABL 10MG,82,ST,"€ 20,61",,,,,
375,LORATADIN TABL 10MG,60,ST,"€ 9,60",,,,,
376,LORAZEPAM TABL 1MG,30,ST,"€ 1,33",,,,,
377,LORAZEPAM TABL 1MG,148,ST,"€ 7,07",,,,,
378,"LORAZEPAM TABL 2,5MG",182,ST,"€ 4,78",,,,,
379,LOSARTAN KAL TABL OMH 50MG,96,ST,"€ 2,88",,,,,
380,LYRICA CAPS 150MG,45,ST,"€ 54,61",,,,,
381,MACROG/ELEKTR NAT PDR V DR,82,ST,"€ 34,58",,,,,
382,MACROG/ELEKTR PDR V DRANK,30,ST,"€ 12,64",,,,,
383,MAGNESIUM HYD KAUWT 724MG,93,ST,"€ 2,17",,,,,
384,MEBEVERINE HCL RET C 200MG,46,ST,"€ 8,77",,,,,
385,MEFIX ZKL NW 10X10 ,1,ST,"€ 11,10",,,,,
386,MELATOMATINE FRT TABL,2,ST,"€ 0,40",,,,,
387,MELATONIN,20,G,"€ 791,80",,,,,
388,MELATONINE 1 MG TABL,12,"€ 3,45",,,,,,
389,MELATONINE 1 MG VOOR SPITS,78,ST,"€ 78,00",,,,,
390,MELATONINE 3 MG,7,ST,"€ 1,60",,,,,
391,MELATONINE 3 MG TABLET,40,ST,"€ 7,48",,,,,
392,Melatonine 5mg,8,"€ 1,49",,,,,,
393,MELATONINE TABLET 1 MG,30,ST,"€ 6,15",,,,,
394,MELATONINE TABLET 1 MG,497,ST,"€ 38,66",,,,,
395,MELATONINE TABLET 2 MG,2,ST,"€ 0,16",,,,,
396,MELATONINE TABLET 5 MG,1012,ST,"€ 232,94",,,,,
397,MENTHO 10 MENTHOLGEL 1%,75,G,"€ 4,39",,,,,
398,MENTHO 10 TALKPDR,150,G,"€ 3,26",,,,,
399,MESALAZIN EC TABL MSR 250MG,42,ST,"€ 7,26",,,,,
400,MESALAZINE EC T MSR 500MG,366,ST,"€ 100,15",,,,,
401,MESALAZINE ZETP 500MG,154,ST,"€ 120,07",,,,,
402,MESORB ABS VERB ST 10X13CM,50,ST,"€ 57,72",,,,,
403,"METAMUCIL SKV ORANGE 3,4G",30,ST,"€ 6,01",,,,,
404,METFORMINE HCL TABL 1000MG,236,ST,"€ 5,72",,,,,
405,METFORMINE HCL TABL 1000MG,74,ST,"€ 1,79",,,,,
406,METFORMINE HCL TABL 500MG,25,ST,"€ 0,33",,,,,
407,METFORMINE HCL TABL 500MG,202,ST,"€ 2,76",,,,,
408,METFORMINE HCL TABL 850MG,100,ST,"€ 2,06",,,,,
409,METFORMINE HCL TABL 850MG,36,ST,"€ 0,88",,,,,
410,METFORMINE HCL TABL 850MG,8,ST,"€ 0,16",,,,,
411,METFORMINE HCL TABL 850MG,164,ST,"€ 3,39",,,,,
412,METFORMINE TABL OMH 1000MG,234,ST,"€ 5,69",,,,,
413,METFORMINE TABL OMH 500MG,128,ST,"€ 1,81",,,,,
414,METHADON HCL TABL 5MG,48042,ST,"€ 4.256,93",,,,,
415,METHADON REGENBOOG TBL 20MG,30,ST,"€ 10,61",,,,,
416,"METHOTREXAAT TABL 2,5MG",2,ST,"€ 0,26",,,,,
417,METHYLFENIDAAT HCL T 10MG,11454,ST,"€ 707,65",,,,,
418,METHYLFENIDAT HCL TABL 5MG,467,ST,"€ 21,77",,,,,
419,METOCLOPRAMIDE TABL 10MG,10,ST,"€ 0,17",,,,,
420,METOCLOPRAMIDE TABL 10MG,6,ST,"€ 0,40",,,,,
421,METOPROLOLSUC RET TABL 50MG,7,ST,"€ 0,56",,,,,
422,METOPROLOLSUCC RET T 100MG,433,ST,"€ 16,62",,,,,
423,METOPROLOLSUCC RET T 200MG,10,ST,"€ 0,60",,,,,
424,METOPROLOLSUCC RET T 50MG,185,ST,"€ 5,26",,,,,
425,METOPROLOLSUCC RET T 50MG,59,ST,"€ 1,69",,,,,
426,METOPROLOLTART RET T 100MG,36,ST,"€ 6,89",,,,,
427,METOPROLOLTART RET T 200MG,1,ST,"€ 0,05",,,,,
428,METOPROLOLTART TABL 100MG,36,ST,"€ 1,02",,,,,
429,METOPROLOLTART TABL 50MG,18,ST,"€ 0,18",,,,,
430,METOPROLOLTART TABL 50MG,45,ST,"€ 0,47",,,,,
431,METRONIDAZOL TABL 500MG,4,ST,"€ 0,77",,,,,
432,MICONAZOL ZALF,1,G,"€ 3,73",,,,,
433,MICONAZOLN ZINKOXIDS 2% FNA,30,G,"€ 3,00",,,,,
434,MICONAZOLNITR CREME 20MG/G,810,G,"€ 109,62",,,,,
435,MICONAZOLNITR PDR 20MG/G,120,G,"€ 24,36",,,,,
436,MICONAZOLNITR ZALF 2% FNA,270,G,"€ 33,57",,,,,
437,MICONAZOLNITR/HYDROC CR,360,G,"€ 34,08",,,,,
438,Miconazolzalf 2%,30,G,"€ 3,73",,,,,
439,MICROLAX KLYSMA FLAC 5ML,4,ST,"€ 3,30",,,,,
440,MICROLAX KLYSMA FLAC 5ML,8,ST,"€ 6,61",,,,,
441,MICROLAX KLYSMA FLAC 5ML,45,ST,"€ 40,84",,,,,
442,MIDALGAN EXT WARM HYDRO CR,120,G,"€ 9,74",,,,,
443,MIDALGAN EXT WARM HYDRO CR,100,G,"€ 6,91",,,,,
444,MIDALGAN WARM HYDRO CR,840,G,"€ 62,16",,,,,
445,MIGRAFIN POEDER SACH,3,ST,"€ 17,40",,,,,
446,MIGRAFIN POEDER SACH,6,ST,"€ 39,00",,,,,
447,MINOCYCLINE TABL 50MG,59,ST,"€ 10,52",,,,,
448,MIRTAZAPIN TABL 30MG,184,ST,"€ 8,91",,,,,
449,MIRTAZAPIN TABL 45MG,3,ST,"€ 0,26",,,,,
450,MIRTAZAPINE ORODISP T 30MG,185,ST,"€ 7,40",,,,,
451,MIRTAZAPINE ORODISP T 45MG,284,ST,"€ 14,65",,,,,
452,MIRTAZAPINE SMELTTAB 15MG,4,ST,"€ 0,19",,,,,
453,MIRTAZAPINE TABL 15MG,1024,ST,"€ 28,86",,,,,
454,MIRTAZAPINE TABL 30MG,102,ST,"€ 12,03",,,,,
455,MIRTAZAPINE TABL 45MG,42,ST,"€ 7,14",,,,,
456,MIXTURA RESOLVENS,300,ML,"€ 5,68",,,,,
457,MOLAXOLE PDR V SUSP IN SACH,14,ST,"€ 6,02",,,,,
458,MOMETAS FUROAAT VET Z 1MG/G,30,G,"€ 4,22",,,,,
459,MONPJ KAAKSPSPUIT DISP 12ML,2,ST,"€ 0,98",,,,,
460,MONTELUKAST TABL OMH 10MG,35,ST,"€ 40,25",,,,,
461,MOVICOL LIQ ORAN CON DRANK,500,ML,"€ 10,82",,,,,
462,MOVICOLON NAT PDR V DRANK,60,ST,"€ 25,78",,,,,
463,MOVICOLON NAT PDR V DRANK,30,ST,"€ 12,90",,,,,
464,MOVIPREP PDR V DRANK ZK A+B,4,ST,"€ 17,72",,,,,
465,MULTI VIT EN MIN KR 50+ TAB,120,ST,"€ 9,98",,,,,
466,MUTATIE CELWIJZIGING,98,ST,"€ 0,00",,,,,
467,MUTATIE ONTSLAG,135,ST,"€ 0,00",,,,,
468,MUTATIE RECEPT OVERIG,546,ST,"€ 0,00",,,,,
469,MUTATIE TIJDWIJZIGING,24,ST,"€ 0,00",,,,,
470,NA VALPROAAT CH T MVA 500MG,200,ST,"€ 40,04",,,,,
471,NA VALPROAAT TABL MSR 500MG,32,ST,"€ 5,12",,,,,
472,NA VALPROAS TABL MSR 300MG,134,ST,"€ 10,75",,,,,
473,NALTREXON TABL OMH 50MG,7,ST,"€ 9,94",,,,,
474,NAPROXEN TABL 500MG,31,ST,"€ 1,00",,,,,
475,NAPROXEN TABL MSR 250MG,45,ST,"€ 2,53",,,,,
476,NAPROXEN TABL MSR 500MG,38,ST,"€ 3,06",,,,,
477,"NASIVIN Z CON SPR 0,25MG/ML",10,ML,"€ 2,90",,,,,
478,NASONEX NSPR 50MCG/D 140D,1,ST,"€ 10,18",,,,,
479,NASONEX NSPR 50MCG/D 140D,1,ST,"€ 9,43",,,,,
480,NATRIUMVALPR T MSR 500MG,178,ST,"€ 29,56",,,,,
481,NEXIUM TABL MSR 40MG WALLET,36,ST,"€ 34,51",,,,,
482,NIEUWE INSCHRIJVING GEVANGE,55,ST,"€ 0,00",,,,,
483,NIEUWE MEDICATIE GEVANGENIS,277,ST,"€ 0,00",,,,,
484,NIFEDIPINE RET TABL 20MG,112,ST,"€ 5,40",,,,,
485,NIFEDIPINE RET TABL 30MG,546,ST,"€ 77,07",,,,,
486,NIQUITIN MINT ZUIGTABL 2MG,144,ST,"€ 39,12",,,,,
487,NITRAZEPAM TABL 5MG,23,ST,"€ 1,57",,,,,
488,NITROFURANT MC CAPS 100MG,36,ST,"€ 2,25",,,,,
489,NORVIR TABL OMH 100MG,149,ST,"€ 174,40",,,,,
490,"NOVOFINE NLD 0,3X8 30G",400,ST,"€ 59,48",,,,,
491,NOVORAPID FLEXPEN 300E=3ML,25,ST,"€ 186,75",,,,,
492,NOVORAPID FLEXPEN 300E=3ML,35,ST,"€ 261,38",,,,,
493,NUTRIDR JUICESTYL SINAASAPP,800,ML,"€ 7,76",,,,,
494,NUTRIDRINK AARDBEI,46800,ML,"€ 453,96",,,,,
495,NUTRIDRINK BANAANSMAAK,29600,ML,"€ 287,12",,,,,
496,NUTRIDRINK CHOCOLADE,27000,ML,"€ 261,90",,,,,
497,NUTRIDRINK COMPACT AARDBEI,10750,ML,"€ 205,54",,,,,
498,NUTRIDRINK COMPACT ABRIKOOS,1000,ML,"€ 19,12",,,,,
499,NUTRIDRINK COMPACT BANAAN,3000,ML,"€ 57,36",,,,,
500,NUTRIDRINK COMPACT BOSVRUCH,4125,ML,"€ 78,87",,,,,
501,NUTRIDRINK COMPACT CHOCOLAD,6000,ML,"€ 114,72",,,,,
502,NUTRIDRINK COMPACT VANILLE,6500,ML,"€ 124,28",,,,,
503,NUTRIDRINK SINAASAPPELSMAAK,11200,ML,"€ 108,64",,,,,
504,NUTRIDRINK SINAASAPPELSMAAK,37600,ML,"€ 364,72",,,,,
505,NUTRIDRINK TROPICAL,11200,ML,"€ 108,64",,,,,
506,NUTRIDRINK VANILLESMAAK,28800,ML,"€ 279,36",,,,,
507,OCULOTECT OOGDRUP 50MG/ML,2,ST,"€ 4,92",,,,,
508,OLANZAPIN ORODISP TABL 10MG,131,ST,"€ 15,22",,,,,
509,OLANZAPIN ORODISP TABL 15MG,79,ST,"€ 21,12",,,,,
510,OLANZAPIN ORODISP TABL 15MG,205,ST,"€ 67,77",,,,,
511,OLANZAPIN ORODISP TABL 20MG,71,ST,"€ 23,45",,,,,
512,OLANZAPINE ORODISP TABL 5MG,70,ST,"€ 9,00",,,,,
513,OLANZAPINE ORODISP TABL 5MG,126,ST,"€ 8,82",,,,,
514,OLANZAPINE TABL OMH 10MG,28,ST,"€ 2,52",,,,,
515,OLANZAPINE TABL OMH 10MG,231,ST,"€ 15,63",,,,,
516,OLANZAPINE TABL OMH 15MG,185,ST,"€ 27,49",,,,,
517,OLANZAPINE TABL OMH 15MG,115,ST,"€ 16,10",,,,,
518,OLANZAPINE TABL OMH 15MG,8,ST,"€ 0,73",,,,,
519,"OLANZAPINE TABL OMH 2,5MG",99,ST,"€ 4,81",,,,,
520,OLANZAPINE TABL OMH 20MG,54,ST,"€ 24,23",,,,,
521,OLANZAPINE TABL OMH 20MG,45,ST,"€ 7,26",,,,,
522,OLANZAPINE TABL OMH 5MG,178,ST,"€ 10,61",,,,,
523,OMEPRAZOL CAPS MSR 20MG,1431,ST,"€ 26,38",,,,,
524,OMEPRAZOL CAPS MSR 40MG,373,ST,"€ 18,65",,,,,
525,OMEPRAZOL CAPS MSR 40MG,1105,ST,"€ 31,24",,,,,
526,OMEPRAZOL MUT TABL MSR 20MG,16,ST,"€ 5,09",,,,,
527,ONE TOUCH ULTRA TESTSTRIP,100,ST,"€ 97,36",,,,,
528,ONE TOUCH ULTRASMART STARTP,1,ST,"€ 39,21",,,,,
529,ONE TOUCH ULTRASOFT LANCET,400,ST,"€ 37,96",,,,,
530,ONE TOUCH ULTRASOFT PRIKPEN,5,ST,"€ 124,40",,,,,
531,ONE TOUCH VERIO TESTSTRIP,50,ST,"€ 51,03",,,,,
532,ONE TOUCH VITA TESTSTRIP,200,ST,"€ 194,72",,,,,
533,OPATANOL OOGDRUP 1MG/ML,1,ST,"€ 6,71",,,,,
534,ORAP TABL 1MG,143,ST,"€ 12,79",,,,,
535,ORS POEDER SACH ,3,ST,"€ 1,05",,,,,
536,"OTRIVIN NSPR DPMP HYD 0,1%",10,ML,"€ 2,89",,,,,
537,OXAZEPAM TABL 10MG,917,ST,"€ 10,57",,,,,
538,OXAZEPAM TABL 25MG,255,ST,"€ 21,02",,,,,
539,OXAZEPAM TABL 50MG,1337,ST,"€ 119,64",,,,,
540,OXYCONTIN TABL MVA 20MG,45,ST,"€ 44,72",,,,,
541,OXYNORM CAPSULE ,308,ST,"€ 128,04",,,,,
542,PANTOPAC COMBVERP,84,ST,"€ 138,36",,,,,
543,PANTOPRAZOL TABL MSR 20MG,601,ST,"€ 11,87",,,,,
544,PANTOPRAZOL TABL MSR 20MG,185,ST,"€ 5,84",,,,,
545,PANTOPRAZOL TABL MSR 40MG,1410,ST,"€ 30,95",,,,,
546,PANZYTRAT CAPS MSR,66,ST,"€ 66,47",,,,,
547,PARACET/COFFEIN T 500/50MG,100,ST,"€ 3,70",,,,,
548,PARACETAM/CODEIN T 500/10MG,145,ST,"€ 5,33",,,,,
549,PARACETAM/CODEIN T 500/20MG,219,ST,"€ 11,69",,,,,
550,PARACETAM/CODEIN T 500/50MG,135,ST,"€ 13,11",,,,,
551,PARACETAMOL TABL 1000MG,400,ST,"€ 36,16",,,,,
552,PARACETAMOL TABL 500MG,448,ST,"€ 9,43",,,,,
553,PARACETAMOL TABL 500MG,773,ST,"€ 18,47",,,,,
554,PARAFFINE VASELINE KRING,100,G,"€ 1,69",,,,,
555,PARFENAC INTENSIEF CREME,60,G,"€ 10,52",,,,,
556,PAROXETINE TABL OMH 20MG,136,ST,"€ 2,83",,,,,
557,PAROXETINE TABL OMH 30MG,7,ST,"€ 0,28",,,,,
558,PEDISPRAY,150,ML,"€ 14,36",,,,,
559,"PEGASYS INJ 180MCG=0,5ML PN",15,ST,"€ 2.805,00",,,,,
560,"PEGASYS INJ 180MCG=0,5ML WS",5,ST,"€ 961,40",,,,,
561,"PENIDURAL INJ 1,2MILJ IE+S",2,ST,"€ 17,96",,,,,
562,PERIO AID MAINT MONDSPOELM,500,ML,"€ 4,65",,,,,
563,PERIO AID MONDSPOELMIDDEL,4500,ML,"€ 41,85",,,,,
564,PERSANTIN RET CAPS 200MG,29,ST,"€ 5,10",,,,,
565,PILLEN,60,ST,"€ 8,58",,,,,
566,PIPAMPERON TABL 20MG,180,ST,"€ 9,10",,,,,
567,PIPAMPERON TABL 40MG,242,ST,"€ 25,18",,,,,
568,"PNEUMO 23 INJVL WWSP 0,5ML",1,ST,"€ 15,16",,,,,
569,PRADAXA CAPS 150MG,42,ST,"€ 56,70",,,,,
570,PRADAXA CAPS 75MG,30,ST,"€ 40,50",,,,,
571,PRAVASTATIN NAT TABL 40MG,25,ST,"€ 1,22",,,,,
572,PREDNISOLON TABL 30MG,56,ST,"€ 7,41",,,,,
573,PREZISTA TABL OMH 400MG,128,ST,"€ 1.018,52",,,,,
574,PRIMPERAN ZETP 10MG,30,ST,"€ 5,15",,,,,
575,PROMETHAZINE TABL OMH 25MG,223,ST,"€ 4,46",,,,,
576,PROMETHAZINE TABL OMH 25MG,439,ST,"€ 8,78",,,,,
577,PROPRANOLOL TABL 10MG,267,ST,"€ 8,73",,,,,
578,PROPRANOLOL TABL 40MG,143,ST,"€ 5,92",,,,,
579,"PSYLLIUMVEZEL OR SKV 3,25G",10,ST,"€ 1,79",,,,,
580,PULMICORT T 200MCG/D 200D,3,ST,"€ 70,62",,,,,
581,PYRIDOXINE TABL 50MG,50,ST,"€ 2,09",,,,,
582,QUETIAPINE TABL OMH 100MG,917,ST,"€ 45,85",,,,,
583,QUETIAPINE TABL OMH 200MG,92,ST,"€ 6,61",,,,,
584,QUETIAPINE TABL OMH 25MG,477,ST,"€ 9,54",,,,,
585,QUETIAPINE XR TABL 200MG,92,ST,"€ 197,26",,,,,
586,QUETIAPINE XR TABL 300MG,253,ST,"€ 748,75",,,,,
587,RAMIPRIL TABL 10MG,67,ST,"€ 2,78",,,,,
588,"RAMIPRIL TABL 2,5MG",41,ST,"€ 1,30",,,,,
589,RANITIDINE TABL 300MG,36,ST,"€ 0,78",,,,,
590,REAPAM TABL 10MG,24,ST,"€ 2,40",,,,,
591,REFUSAL TABL 250MG,87,ST,"€ 11,29",,,,,
592,REMERON ORODISP TABL 15MG,176,ST,"€ 44,69",,,,,
593,REYATAZ CAPS 300MG,180,ST,"€ 2.734,26",,,,,
594,RIFADIN DRAG 600MG,4,ST,"€ 7,00",,,,,
595,RIFINAH DRAG 300/150MG,10,ST,"€ 7,88",,,,,
596,"RISPERDAL INJPD 37,5MG+SOLV",3,ST,"€ 526,59",,,,,
597,"RISPERDAL INJPD 37,5MG+SOLV",2,ST,"€ 351,04",,,,,
598,RISPERDAL ORODISP TABL 1MG,111,ST,"€ 54,96",,,,,
599,RISPERDAL ORODISP TABL 2MG,49,ST,"€ 44,19",,,,,
600,RISPERDAL ORODISP TABL 3MG,92,ST,"€ 101,99",,,,,
601,RISPERDAL ORODISP TABL 4MG,81,ST,"€ 120,54",,,,,
602,RISPERIDON TABL OMH 1MG,122,ST,"€ 4,52",,,,,
603,RISPERIDON TABL OMH 2MG,95,ST,"€ 4,49",,,,,
604,RISPERIDON TABL OMH 3MG,366,ST,"€ 21,74",,,,,
605,RISPERIDON TABL OMH 4MG,98,ST,"€ 10,78",,,,,
606,"RIVOTRIL TABL 0,5MG",495,ST,"€ 29,53",,,,,
607,RIVOTRIL TABL 2MG,3241,ST,"€ 306,93",,,,,
608,"ROZEX GEL 7,5MG/G",60,G,"€ 14,22",,,,,
609,"ROZEX GEL 7,5MG/G",30,G,"€ 7,13",,,,,
610,SALBUTAMOL INH 100MCG/D 200,27,ST,"€ 53,73",,,,,
611,SALICYLZUUR ZALF 20% FNA,30,G,"€ 0,86",,,,,
612,Salicylzuurzalf,1,"€ 24,02",,,,,,
613,salicylzuurzalf 10%,30,"€ 19,77",,,,,,
614,Salicylzuurzalf 40%,15,G,"€ 2,50",,,,,
615,Salicylzuurzalf 500 mg/g,30,G,"€ 5,86",,,,,
616,SALIVA ORTHANA MONDSPRAY,45,ML,"€ 6,14",,,,,
617,SELSUN SUSPENSIE 25MG/ML,300,ML,"€ 20,65",,,,,
618,SELSUN SUSPENSIE 25MG/ML,840,ML,"€ 45,15",,,,,
619,SEMAP TABL 20MG,15,ST,"€ 5,83",,,,,
620,SERETIDE AER 25/250MCG/D,12,ST,"€ 741,77",,,,,
621,SERETIDE DISK 50/250MCG 60D,2,ST,"€ 81,98",,,,,
622,SERETIDE DISK 50/500MCG 60D,1,ST,"€ 54,31",,,,,
623,SERETIDE DISK 50/500MCG 60D,2,ST,"€ 108,84",,,,,
624,SERETIDE DISK 50/500MCG 60D,2,ST,"€ 108,62",,,,,
625,SERETIDE DISK 50/500MCG 60D,15,ST,"€ 814,86",,,,,
626,SERETIDE DISK 50/500MCG 60D,1,ST,"€ 54,42",,,,,
627,SERETIDE DISK 50/500MCG 60D,2,ST,"€ 108,84",,,,,
628,SEROQUEL TABL OMH 200MG,277,ST,"€ 559,83",,,,,
629,SEROQUEL XR TABL MVA 150MG,108,ST,"€ 213,84",,,,,
630,SEROQUEL XR TABL MVA 200MG,82,ST,"€ 173,81",,,,,
631,SEROQUEL XR TABL MVA 200MG,7,ST,"€ 14,71",,,,,
632,SEROQUEL XR TABL MVA 300MG,74,ST,"€ 388,70",,,,,
633,SEROQUEL XR TABL MVA 300MG,66,ST,"€ 191,60",,,,,
634,SEROQUEL XR TABL MVA 400MG,152,ST,"€ 627,20",,,,,
635,SEROQUEL XR TABL MVA 50MG,1309,ST,"€ 935,28",,,,,
636,SERTRALINE TABL OMH 50MG,66,ST,"€ 1,98",,,,,
637,SERTRALINE TABL OMH 50MG,15,ST,"€ 0,30",,,,,
638,SIMIL OOGDRUP NR1,20,ML,"€ 8,80",,,,,
639,SIMVASTATINE TABL OMH 20MG,30,ST,"€ 0,30",,,,,
640,SIMVASTATINE TABL OMH 40MG,615,ST,"€ 11,29",,,,,
641,SIMVASTATINE TABL OMH 40MG,88,ST,"€ 1,76",,,,,
642,SINGULAIR TABL OMH 10MG,16,ST,"€ 17,88",,,,,
643,SINGULAIR TABL OMH 10MG,4,ST,"€ 4,47",,,,,
644,SINGULAIR TABL OMH 10MG,141,ST,"€ 159,21",,,,,
645,SIR THYMI,300,ML,"€ 1,68",,,,,
646,SOFRADEX OOGDRUP,2,ST,"€ 15,96",,,,,
647,SOFRADEX OORDRUP,24,ML,"€ 23,94",,,,,
648,SPERTI AAMBEIENZALF,25,G,"€ 4,86",,,,,
649,SPIRIVA INHALPDR 18MCG,60,ST,"€ 87,08",,,,,
650,SPIRIVA INHPDR 18MCG HANDIH,10,ST,"€ 13,66",,,,,
651,"SPIRIVA RESP 2,5MCG/D 60D",7,ST,"€ 296,15",,,,,
652,SPIRONOLACTON TABL 25MG,117,ST,"€ 5,85",,,,,
653,SPIRONOLACTON TABL 50MG,21,ST,"€ 1,51",,,,,
654,SPOEDBESTELLING,1,"€ 31,45",,,,,,
655,SPOEDBEZORGING,4,ST,"€ 0,00",,,,,
656,STOCRIN TABL OMH 600MG,5,ST,"€ 45,86",,,,,
657,STOPRECEPT GEVANGENIS,81,ST,"€ 0,00",,,,,
658,STRATTERA CAPS 40MG,208,ST,"€ 766,83",,,,,
659,STROMECTOL TABL 3MG,4,ST,"€ 16,85",,,,,
660,"SUBOXON TABL SUBL 2MG/0,5MG",10,ST,"€ 9,01",,,,,
661,SUBOXONE TABL SUBL 8MG/2MG,217,ST,"€ 710,52",,,,,
662,SUMATRIPTAN TABL 100MG,12,ST,"€ 2,20",,,,,
663,SUMATRIPTAN TABL 50MG,12,ST,"€ 1,30",,,,,
664,SUMATRIPTAN TABL 50MG,12,ST,"€ 1,40",,,,,
665,SYMBICORT TURB 100/6MCG/DO,1,ST,"€ 42,89",,,,,
666,SYMBICORT TURB 100/6MCG/DO,2,ST,"€ 85,76",,,,,
667,SYMBICORT TURB 200/6MCG/DO,1,ST,"€ 48,60",,,,,
668,SYMBICORT TURB 200/6MCG/DO,1,ST,"€ 48,81",,,,,
669,SYMBICORT TURB 400/12MCG/DO,1,ST,"€ 48,22",,,,,
670,"TAMSULOSINE HCL C MGA 0,4MG",290,ST,"€ 8,70",,,,,
671,TARIEF EIGEN CEV MEDICATIE,35,ST,"€ 0,00",,,,,
672,TARIEF LOSSE MEDICATIE,254,ST,"€ 0,00",,,,,
673,TAVEGYL TABL 1MG,16,ST,"€ 1,44",,,,,
674,"tca 0,1% ketoconazol zalf",30,G,"€ 7,61",,,,,
675,"TCA0,1%FUSID2%MICONZAZOL2%C",30,G,"€ 10,64",,,,,
676,TEGRETOL TABL 100MG,90,ST,"€ 6,62",,,,,
677,TEMAZEPAM CAPS 10MG,42,ST,"€ 1,75",,,,,
678,TEMAZEPAM CAPS 20MG,106,ST,"€ 6,64",,,,,
679,TEMAZEPAM TABL 10MG,122,ST,"€ 4,94",,,,,
680,TEMAZEPAM TABL 20MG,469,ST,"€ 29,02",,,,,
681,TERBINAFINE CR 10MG/G,30,G,"€ 7,00",,,,,
682,TERBINAFINE PCH CR 10MG/GR,45,G,"€ 9,45",,,,,
683,TERBINAFINE TABL 250MG,614,ST,"€ 66,59",,,,,
684,THIAMINE HCL TABL 100MG,442,ST,"€ 13,96",,,,,
685,THIAMINE HCL TABL 25MG,42,ST,"€ 0,84",,,,,
686,THIAMINE HCL TABL 25MG,175,ST,"€ 4,10",,,,,
687,THIAMINE HCL TABL 50MG,756,ST,"€ 20,02",,,,,
688,TOBRADEX OOGZALF,1,ST,"€ 4,28",,,,,
689,"TOPICORTE O/W EMULS 2,5MG/G",15,G,"€ 2,65",,,,,
690,TOPIRAMAAT TABL OMH 100MG,45,ST,"€ 4,39",,,,,
691,TOPIRAMAAT TABL OMH 25MG,3,ST,"€ 0,14",,,,,
692,TOPIRAMAAT TABL OMH 50MG,24,ST,"€ 1,17",,,,,
693,TOPIRAMAAT TABL OMH 50MG,504,ST,"€ 31,19",,,,,
694,TOSTRAN GEL 20MG/G,780,G,"€ 541,32",,,,,
695,TRAFLOXAL OOGDRUP 3MG/ML,1,ST,"€ 3,18",,,,,
696,TRAMADOL HCL CAPS 50MG,860,ST,"€ 15,16",,,,,
697,TRAMADOL HCL RET TABL 100MG,7,ST,"€ 0,63",,,,,
698,TRANXENE TABL 20MG,7,ST,"€ 1,69",,,,,
699,TRANXENE TABL 50MG,77,ST,"€ 34,11",,,,,
700,TRAZODON PHARMACARE 50MG T,1,ST,"€ 0,10",,,,,
701,TRAZODON TABL 100MG,48,ST,"€ 8,69",,,,,
702,TRAZODON TABL 50MG,67,ST,"€ 0,39",,,,,
703,TRAZOLAN TABL 100MG,16,ST,"€ 3,06",,,,,
704,TRAZOLAN TABL 50MG SPITS,5,ST,"€ 0,95",,,,,
705,TRIAMCINOLON CR 1MG/G FNA,150,G,"€ 8,25",,,,,
706,TRIAMCINOLON ZALF 1MG/G FNA,60,G,"€ 6,08",,,,,
707,TRIAMCINOLONAC CREME 1MG/G,150,G,"€ 16,15",,,,,
708,TRIAMCINOLONAC CREME 1MG/G,30,G,"€ 3,22",,,,,
709,TRIAMCINOLONAC ZALF 1MG/G,150,G,"€ 15,95",,,,,
710,TRISPORAL CAPS 100MG,184,ST,"€ 204,30",,,,,
711,TRUVADA TABL OMH,283,ST,"€ 5.168,89",,,,,
712,UNG LANOLIN/VASELIN ALB ANA,30,G,"€ 0,59",,,,,
713,UNICARE LENSVLOEISTOF HARD,1,"€ 7,99",,,,,,
714,UREUM CREME ,100,G,"€ 9,08",,,,,
715,URINECONT KRING GARANT 60ML,114,ST,"€ 45,60",,,,,
716,VALACICLOVIR TABL 500MG,10,ST,"€ 1,33",,,,,
717,VALDISP NACHT EXT STRK TABL,174,ST,"€ 39,03",,,,,
