﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG_KODE,Kortingsbedrag gerekend
1843,METFORMINE TABL OMH 500MG,214,ST,"2,79",,,,,,,
1844,METFORMINE TABL OMH 850MG,183,ST,"4,27",,,,,,,
1845,METHADON HCL TABL 5MG,9017,ST,"798,82",,,,,,,
1846,METHADON REGENBOOG TBL 20MG,549,ST,"194,44",,,,,,,
1847,METHYLFENIDAAT HCL T 10MG,2560,ST,"230,41",,,,,,,
1848,METHYLFENIDAT HCL TABL 5MG,58,ST,"2,9",,,,,,,
1849,METOCLOPRAMIDE TABL 10MG,31,ST,"1,97",,,,,,,
1850,METOPROLOLSUCC RET T 100MG,75,ST,"2,95",,,,,,,
1851,METOPROLOLSUCC RET T 50MG,127,ST,"3,79",,,,,,,
1852,METOPROLOLTART TABL 100MG,135,ST,"3,39",,,,,,,
1853,METOPROLOLTART TABL 50MG,9,ST,"0,16",,,,,,,
1854,METRONIDAZOL CR 10MG/G,100,G,"32,72",,,,,,,
1855,"MICARDISPLUS TABL 40/12,5MG",64,ST,"40,93",,,,,,,
1856,MICONAZOLNITR CREME 20MG/G,1650,G,"223,3",,,,,,,
1857,MICONAZOLNITR PDR 20MG/G,200,G,"40,6",,,,,,,
1858,MICONAZOLNITR/HYDROC CR,540,G,"49,68",,,,,,,
1859,MIDALGAN EXT WARM HYDRO CR,540,G,"43,83",,,,,,,
1860,MIDALGAN WARM HYDRO CR,1740,G,"128,76",,,,,,,
1861,"MINIM OXYBUPROC OOGDR 0,4%",5,ST,"3,59",,,,,,,
1862,MINOCYCLINE TABL 100MG,110,ST,"43,96",,,,,,,
1863,MINOCYCLINE TABL 50MG,14,ST,"2,52",,,,,,,
1864,MIRTAZAPINE ORODISP T ,13,ST,"2,21",,,,,,,
1865,MIRTAZAPINE ORODISP T 15MG,36,ST,"2,16",,,,,,,
1866,MIRTAZAPINE ORODISP T 30MG,146,ST,"17,51",,,,,,,
1867,MIRTAZAPINE TABL 15MG,77,ST,"4,62",,,,,,,
1868,MIRTAZAPINE TABL 30MG,160,ST,"19,18",,,,,,,
1869,MIRTAZAPINE TABL 45MG,91,ST,"15,47",,,,,,,
1870,MOVICOLON NAT PDR V DRANK,60,ST,"25,78",,,,,,,
1871,MULTIVIT PRO CAPD,35,ST,"5,6",,,,,,,
1872,MULTIVIT VOOR HAEMODIALYSE,37,ST,"5,92",,,,,,,
1873,NA VALPROAAT CH T MVA 500MG,69,ST,"13,8",,,,,,,
1874,NAALDENCONTAINER VERSTREKT,10,ST,0,,,,,,,
1875,NALTREXON HCL TABL OMH 50MG,21,ST,"39,25",,,,,,,
1876,NASONEX NSPR 50MCG/D 140D,9,ST,"84,87",,,,,,,
1877,NASONEX NSPR 50MCG/D 140D,1,ST,"9,42",,,,,,,
1878,NIFEDIPINE RET TABL 30MG,151,ST,"25,68",,,,,,,
1879,NIFEDIPINE RET TABL 60MG,100,ST,14,,,,,,,
1880,NITRAZEPAM TABL 5MG,26,ST,"1,82",,,,,,,
1881,"NITROGLYC SPR 0,4MG/D 200D",3,ST,"14,19",,,,,,,
1882,NORVIR TABL OMH 100MG,11,ST,"10,57",,,,,,,
1883,"NOVOFINE NLD 0,25X6MM 31G",300,ST,"47,97",,,,,,,
1884,NOVOMIX 30 FLEXPEN 300E=3ML,20,ST,"150,36",,,,,,,
1885,NOVORAPID FLEXPEN 300E=3ML,30,ST,"224,1",,,,,,,
1886,NOZINAN TABL 25MG,63,ST,"3,78",,,,,,,
1887,OLANZAPIN ORODISP TABL 15MG,74,ST,"24,42",,,,,,,
1888,OLANZAPIN ORODISP TABL 20MG,9,ST,"2,97",,,,,,,
1889,OLANZAPINE ORODISP TABL 5MG,23,ST,"1,61",,,,,,,
1890,OLANZAPINE TABL OMH 10MG,54,ST,"11,89",,,,,,,
1891,OLANZAPINE TABL OMH 15MG,79,ST,"26,07",,,,,,,
1892,"OLANZAPINE TABL OMH 2,5MG",198,ST,"16,97",,,,,,,
1893,OLANZAPINE TABL OMH 20MG,31,ST,"13,95",,,,,,,
1894,OLANZAPINE TABL OMH 5MG,122,ST,"13,43",,,,,,,
1895,OMEPRAZOL CAPS MSR 20MG,795,ST,"16,9",,,,,,,
1896,OMEPRAZOL CAPS MSR 40MG,16,ST,"0,48",,,,,,,
1897,OMEPRAZOL CAPS MSR 40MG,357,ST,"10,74",,,,,,,
1898,ONE T ULT EAS BLMTR START Z,2,ST,"52,98",,,,,,,
1899,ONE TOUCH ULTRA TESTSTRIP,200,ST,"194,72",,,,,,,
1900,ONE TOUCH ULTRASOFT LANCET,200,ST,"18,98",,,,,,,
1901,OOGPL KLINIPL M+ST ,40,ST,"26,96",,,,,,,
1902,ORTHICA C-1000 TABL,90,ST,"10,85",,,,,,,
1903,OXAZEPAM TABL 10MG,852,ST,"34,08",,,,,,,
1904,OXAZEPAM TABL 50MG,"177,5",ST,"15,96",,,,,,,
1905,"PANEL ELWIND 2,5X10 ",6,ST,"105,24",,,,,,,
1906,PANTOPAC COMBVERP,42,ST,"69,19",,,,,,,
1907,PANTOPRAZOL TABL MSR 20MG,37,ST,"1,11",,,,,,,
1908,PANTOPRAZOL TABL MSR 40MG,327,ST,"13,07",,,,,,,
1909,PARACETAM/CODEIN T 500/10MG,58,ST,"2,05",,,,,,,
1910,PARACETAM/CODEIN T 500/20MG,24,ST,"1,26",,,,,,,
1911,PARACETAMOL TABL 1G,87,ST,"8,41",,,,,,,
1912,PARACETAMOL TABL 500MG,11000,ST,"316,25",,,,,,,
1913,PARACETAMOL TABL 500MG,1510,ST,"47,39",,,,,,,
1914,PARACETAMOL ZETP 1G,20,ST,"3,5",,,,,,,
1915,PENTASA ZETPIL 1G,28,ST,"52,25",,,,,,,
1916,PERINDOPRIL TERT-BUT T 4MG,8,ST,"0,47",,,,,,,
1917,PERINDOPRIL TERT-BUT T 8MG,33,ST,"4,62",,,,,,,
1918,PERIO AID MAINT MONDSPOELM,500,ML,"4,65",,,,,,,
1919,PERIO AID MONDSPOELMIDDEL,3500,ML,"32,55",,,,,,,
1920,PERSANTIN RET CAPS 200MG,96,ST,"16,8",,,,,,,
1921,"PHITAL MELATONINE T 0,1MG",134,ST,"2,02",,,,,,,
1922,PIPAMPERON TABL 40MG,165,ST,"17,11",,,,,,,
1923,POLYTRIM OOGDRUPPELS,1,ST,"4,24",,,,,,,
1924,PREDNISOLON TABL 30MG,19,ST,"3,99",,,,,,,
1925,PROMETHAZINE TABL OMH 25MG,634,ST,"12,68",,,,,,,
1926,PROPOLIS ZALF,30,G,"5,78",,,,,,,
1927,PROPRANOLOL RET CAPS 80MG,77,ST,"11,55",,,,,,,
1928,PROTIFAR POEDER ,225,G,"7,49",,,,,,,
1929,QUETIAPINE TABL OMH 100MG,133,ST,"6,65",,,,,,,
1930,QUETIAPINE TABL OMH 25MG,317,ST,"6,34",,,,,,,
1931,QUINAPRIL TABL 20MG,70,ST,"7,64",,,,,,,
1932,RANITIDINE TABL 150MG,100,ST,2,,,,,,,
1933,RENNIE DEFLATINE KAUWTABL,18,ST,"3,13",,,,,,,
1934,REYATAZ CAPS 300MG,11,ST,"166,85",,,,,,,
1935,RISPERDAL INJPDR 25MG+SOLV,1,ST,"117,01",,,,,,,
1936,RISPERDAL ORODISP TABL 1MG,3,ST,"1,47",,,,,,,
1937,RISPERDAL ORODISP TABL 3MG,67,ST,"74,37",,,,,,,
1938,"RISPERIDON TABL OMH 0,5MG",7,ST,"0,42",,,,,,,
1939,"RIVOTRIL TABL 0,5MG",44,ST,"2,64",,,,,,,
1940,RIVOTRIL TABL 2MG,109,ST,"10,47",,,,,,,
1941,ROTER VIT EXT C BT 1000MG,40,ST,"6,34",,,,,,,
1942,"ROZEX GEL 7,5MG/G",60,G,"14,26",,,,,,,
1943,SALBUTAMOL 100MCG AER CFKVR,15,ST,"29,85",,,,,,,
1944,SALBUTAMOL CYCLOCAPS 400MCG,30,ST,"5,77",,,,,,,
1945,SALICYLZUUR ZALF 40% FNA,30,G,"1,14",,,,,,,
1946,SALICYLZUURVASELINEZALF 30%,30,G,"4,75",,,,,,,
1947,SELSUN SUSPENSIE 25MG/ML,240,ML,"12,9",,,,,,,
1948,SERETIDE DISK 50/250MCG 60D,1,ST,"41,08",,,,,,,
1949,SERETIDE DISK 50/250MCG 60D,5,ST,"205,08",,,,,,,
1950,SERETIDE DISK 50/500MCG 60D,2,ST,"108,72",,,,,,,
1951,SEROQUEL TABL OMH 100MG,170,ST,"220,15",,,,,,,
1952,SEROQUEL TABL OMH 200MG,6,ST,"9,73",,,,,,,
1953,SEROQUEL XR TABL MVA 150MG,6,ST,"11,88",,,,,,,
1954,SEROQUEL XR TABL MVA 200MG,39,ST,"82,26",,,,,,,
1955,SEROQUEL XR TABL MVA 200MG,36,ST,"76,62",,,,,,,
1956,SEROQUEL XR TABL MVA 300MG,166,ST,"474,36",,,,,,,
1957,SEROQUEL XR TABL MVA 50MG,202,ST,"133,33",,,,,,,
1958,SERTRALINE TABL OMH 50MG,60,ST,"3,6",,,,,,,
1959,SERTRALINE TABL OMH 50MG,4,ST,"0,16",,,,,,,
1960,SIMVASTATINE TABL OMH 10MG,27,ST,"0,54",,,,,,,
1961,SIMVASTATINE TABL OMH 20MG,92,ST,"0,92",,,,,,,
1962,SIMVASTATINE TABL OMH 20MG,336,ST,"6,72",,,,,,,
1963,SIMVASTATINE TABL OMH 40MG,540,ST,"21,63",,,,,,,
1964,SLOW K TABL MGA 600MG,15,ST,"0,45",,,,,,,
1965,SOFRADEX OORDRUP,40,ML,"39,9",,,,,,,
1966,SPERTI AAMBEIENZALF,50,G,"7,36",,,,,,,
1967,SPIRIVA INHALPDR 18MCG,240,ST,"350,4",,,,,,,
1968,SPIRIVA INHPDR 18MCG HANDIH,20,ST,"27,36",,,,,,,
1969,"SPIRIVA RESP 2,5MCG/D 60D",1,ST,"42,19",,,,,,,
1970,SPIRONOLACTON TABL 100MG,77,ST,"8,47",,,,,,,
1971,SPIRONOLACTON TABL 25MG,7,ST,"0,35",,,,,,,
1972,"SUBOXON TABL SUBL 2MG/0,5MG",45,ST,"40,66",,,,,,,
1973,SUMATRIPTAN TABL OMH 50MG,6,ST,"1,35",,,,,,,
1974,SYMBICORT TURB 200/6MCG/DO,8,ST,"389,82",,,,,,,
1975,SYMBICORT TURB 400/12MCG/DO,4,ST,"192,59",,,,,,,
1976,"TAMSULOSINE HCL RET C 0,4MG",30,ST,"1,98",,,,,,,
1977,TANTUM CREME 30MG/G,30,G,"5,51",,,,,,,
1978,TEMAZEPAM CAPS 10MG,33,ST,"1,32",,,,,,,
1979,TEMAZEPAM CAPS 20MG,76,ST,"4,56",,,,,,,
1980,TEMAZEPAM CAPS 20MG,261,ST,"18,23",,,,,,,
1981,"TEMGESIC SL TABL OROM 0,2MG",248,ST,"82,46",,,,,,,
1982,TENDO ACETON,100,ML,"1,08",,,,,,,
1983,TENDO AMANDELOLIE ZOET,120,ML,"1,71",,,,,,,
1984,TENSOGR C 15-25CM ,1,ST,"6,52",,,,,,,
1985,TENSOGRIP D 25-35CM 7151501,2,ST,"95,22",,,,,,,
1986,TERBINAFINE TABL 250MG,88,ST,"9,68",,,,,,,
1987,THIAMINE HCL TABL 100MG,652,ST,"19,62",,,,,,,
1988,THIAMINE HCL TABL 50MG,946,ST,"23,68",,,,,,,
1989,Thiamine tabl 50 mg,60,ST,"4,38",,,,,,,
1990,"THYRAX DUOTAB TABL 0,025MG",387,ST,"8,71",,,,,,,
1991,TOPIRAMAAT TABL OMH 100MG,71,ST,"26,68",,,,,,,
1992,TRACHITOL ZUIGTABL,20,ST,"2,78",,,,,,,
1993,TRAMADOL HCL CAPS 50MG,329,ST,"10,97",,,,,,,
1994,"TRIAM/SALICYL CR 0,1/5% FNA",150,G,"12,55",,,,,,,
1995,"TRIAM/UREUM CR 0,1/10% FNA",30,G,"2,56",,,,,,,
1996,TRIAMCINOL/SALICYLZ OPL FNA,100,ML,"10,32",,,,,,,
1997,TRIAMCINOLON CR 1MG/G FNA,120,G,"6,6",,,,,,,
1998,TRIAMCINOLON CR 1MG/G FNA,30,G,"3,08",,,,,,,
1999,TRIAMCINOLON ZALF 1MG/G,30,G,"1,65",,,,,,,
2000,TRIAMCINOLONAC CREME 1MG/G,450,G,"48,45",,,,,,,
2001,TRIAMCINOLONAC ZALF 1MG/G,120,G,"12,76",,,,,,,
2002,TRUVADA TABL OMH,57,ST,"1046,61",,,,,,,
2003,TRYPTIZOL TABL 50MG,246,ST,"22,93",,,,,,,
2004,UNISTICK 3 COMFORT,506,ST,"95,89",,,,,,,
2005,VALDISP NACHT EXT STRK TABL,1048,ST,"234,72",,,,,,,
2006,VALERIAAN DRAG 45MG,123,ST,"2,87",,,,,,,
2007,VASELIN ALBUM,4900,G,"83,79",,,,,,,
2008,VASELINECARBOMEERCR TUBE,200,G,"13,04",,,,,,,
2009,VASELINECETOMACROGOLCR FNA,1300,G,"43,03",,,,,,,
2010,VASELINELANETTECREME FNA,2600,G,"92,04",,,,,,,
2011,VENLAFAXINE CAPS MVA 150MG,108,ST,"12,95",,,,,,,
2012,VENLAFAXINE CAPS MVA 75MG,142,ST,"11,07",,,,,,,
2013,VENTOLIN DISKUS 200MCG 60D,14,ST,"49,84",,,,,,,
2014,VERAPAMIL RET TABL 240MG,3,ST,"0,51",,,,,,,
2015,VIDISIC OOGGEL 2MG/G TB 10G,2,ST,"6,22",,,,,,,
2016,VIRAMUNE TABL MVA 400MG,69,ST,"599,67",,,,,,,
2017,VIREAD TABL OMH 245MG,26,ST,"301,35",,,,,,,
2018,VIT B COMP FORT TABL,102,ST,"5,66",,,,,,,
2019,VIT B COMP FORT TABL,208,ST,"6,24",,,,,,,
2020,VIT B COMP TABL BRUIN,890,ST,"17,49",,,,,,,
2021,VITAMINE C TABL 50MG,26,ST,"0,26",,,,,,,
2022,VOLCOLON GRAN SKV 4G SACH,30,ST,7,,,,,,,
2023,"VOLTAREN EMULGEL 11,6MG/G",480,G,"52,72",,,,,,,
2024,VSM CARDIFLOR CREME,25,G,"5,1",,,,,,,
2025,VSM MAGNESI PHOSPH D3 TABL,200,ST,"8,25",,,,,,,
2026,WELED ,25,G,"4,36",,,,,,,
2027,WELLBUTRIN XR T MGA 150MG,132,ST,"84,48",,,,,,,
2028,"XYLOMETAZOLIN NEUSDR 0,1%",10,ML,"1,49",,,,,,,
2029,"XYLOMETAZOLIN NEUSSPR 0,1%",180,ML,"33,48",,,,,,,
2030,ZALDIAR TABL OMH,57,ST,"14,06",,,,,,,
2031,ZILVERSULFADIAZIN CR 10MG/G,50,G,"2,79",,,,,,,
2032,ZINKZALF DR SWAAB,30,G,"2,65",,,,,,,
2033,ZOLPIDEMTART TABL OMH 10MG,111,ST,"4,44",,,,,,,
2034,"ZOPICLON 7,5MG",99,ST,"3,95",,,,,,,
2035,ZOUTOPL NEUSSPR,100,ML,"13,8",,,,,,,
2036,ZOUTOPLOSSING MEDIQ,15,ML,"1,99",,,,,,,
2037,ZURE OORDRUPPELS FNA,20,G,"0,32",,,,,,,
2038,ABILIFY TABL 10MG,13,ST,"37,79",,,,,,,
2039,ABILIFY TABL 15MG,86,ST,"340,92",,,,,,,
2040,ACCU AVIVA TSTR 6500986001,50,ST,"50,49",,,,,,,
2041,ACEMAP TABL 20MG,1,ST,"2,1",,,,,,,
2042,ACETON,100,ML,"1,98",,,,,,,
2043,ACETYLCYSTEINE BRUIST 600MG,47,ST,"12,46",,,,,,,
2044,ACETYLCYSTEINE BRUIST 600MG,20,ST,"9,12",,,,,,,
2045,ACETYLSAL CARD DISP T 80MG,29,ST,"0,8",,,,,,,
2046,ACETYLSAL CARD DISP T 80MG,77,ST,"2,19",,,,,,,
2047,ACETYLSAL CARD DISP T 80MG,252,ST,"13,01",,,,,,,
2048,ACETYLSALIC DISP TABL 80MG,104,ST,"2,08",,,,,,,
2049,ACICLOVIR CREME 50MG/G,21,G,"20,3",,,,,,,
2050,ACICLOVIR CREME 50MG/G,18,G,"27,9",,,,,,,
2051,ACICLOVIR CREME 50MG/G,15,G,"9,65",,,,,,,
2052,ADRENALINE INJ 1MG=1ML,1,ST,"0,87",,,,,,,
2053,AERIUS TABL OMH 5MG,71,ST,"19,07",,,,,,,
2054,AEROCH FLOW-V+MONDSTK 4+JR,6,ST,"154,32",,,,,,,
2055,AKINETON TABL 2MG,2,ST,"0,09",,,,,,,
2056,ALCOHOL KET 70%,1200,ML,"32,88",,,,,,,
2057,"ALFACALCIDOL CAPS 0,25MCG",186,ST,"36,11",,,,,,,
2058,"ALPRAZOLAM TABL 0,25MG",50,ST,"2,19",,,,,,,
2059,"ALPRAZOLAM TABL 0,25MG",24,ST,"1,02",,,,,,,
2060,"ALPRAZOLAM TABL 0,5MG",243,ST,"18,49",,,,,,,
2061,"ALPRAZOLAM TABL 0,5MG",54,ST,"4,14",,,,,,,
2062,"ALPRAZOLAM TABL 0,5MG",6,ST,"0,16",,,,,,,
2063,ALUIN STROOIPDR SAMENG FNA,300,G,"8,01",,,,,,,
2064,ALUM HYDROXYCHL OPL 15% SPR,300,ML,"26,16",,,,,,,
2065,ALUM HYDROXYCHL OPL 15% SPR,100,ML,"8,95",,,,,,,
2066,AMANDEL OLIE LUMEN,50,ML,"3,4",,,,,,,
2067,AMITRIPTYLINE HCL TABL 10MG,26,ST,"0,75",,,,,,,
2068,AMITRIPTYLINE TABL 10MG,4,ST,"0,08",,,,,,,
2069,AMLODIPINE TABL 10MG,5,ST,"0,06",,,,,,,
2070,AMLODIPINE TABL 10MG,117,ST,"3,51",,,,,,,
2071,AMLODIPINE TABL 10MG,5,ST,"0,16",,,,,,,
2072,AMLODIPINE TABL 5MG,18,ST,"0,5",,,,,,,
2073,AMLODIPINE TABL 5MG,75,ST,"1,6",,,,,,,
2074,AMOXI/CLAV DISP T 500/125MG,152,ST,"49,77",,,,,,,
2075,AMOXI/CLAV T OMH 875/125MG,8,ST,"1,25",,,,,,,
2076,AMOXI/CLAV TABL 500/125MG,147,ST,"13,69",,,,,,,
2077,AMOXI/CLAV TABL 500/125MG,198,ST,"19,16",,,,,,,
2078,AMOXICILLINE CAPS 500MG,21,ST,"1,05",,,,,,,
2079,AMOXICILLINE DISP T 500MG,49,ST,"3,07",,,,,,,
2080,APROVEL TABL OMH 300MG,37,ST,"28,43",,,,,,,
2081,AQUA AD INIECT 10ML KUNSTST,1,ST,"0,62",,,,,,,
2082,AQUA PURIFICATA,11000,ML,"34,76",,,,,,,
2083,AQUACEL VERSTEV 2X45 403770,5,ST,"42,78",,,,,,,
2084,ARACHIDIS OLEUM,500,ML,"34,3",,,,,,,
2085,ARACHIDIS OLEUM RAFFINATUM,100,ML,"6,56",,,,,,,
2086,ARCOXIA TABL OMH 90MG,18,ST,"17,34",,,,,,,
2087,ASCAL CARDIO-NEURO BT 100MG,111,ST,"5,71",,,,,,,
2088,ASPIRINE PROTECT EC T 100MG,27,ST,"1,4",,,,,,,
2089,ATENOL/CHLOORT T 100/25MG,5,ST,"0,88",,,,,,,
2090,ATORVASTATINE TABL OMH 10MG,41,ST,"3,28",,,,,,,
2091,ATORVASTATINE TABL OMH 10MG,43,ST,"3,44",,,,,,,
2092,ATORVASTATINE TABL OMH 10MG,2,ST,"0,16",,,,,,,
2093,ATORVASTATINE TABL OMH 20MG,5,ST,"0,66",,,,,,,
2094,ATORVASTATINE TABL OMH 40MG,68,ST,"11,5",,,,,,,
2095,ATORVASTATINE TABL OMH 40MG,179,ST,"30,43",,,,,,,
2096,ATORVASTATINE TABL OMH 40MG,45,ST,"7,65",,,,,,,
2097,ATROVENT INH 20MCG/DO 200DO,8,ST,"62,08",,,,,,,
2098,"AVAMYS NSPR 27,5MCG/D 120D",1,ST,"7,96",,,,,,,
2099,AZITROMYCINE TABL OMH 500MG,3,ST,"1,41",,,,,,,
2100,AZITROMYCINE TABL OMH 500MG,2,ST,"0,38",,,,,,,
2101,"BACICOLINE-B OORDR FL 7,5ML",1,ST,"7,85",,,,,,,
2102,BACICOLINE-B OORDRUPPELS,1,ST,"4,49",,,,,,,
2103,BACICOLINE-B OORDRUPPELS,1,ST,"4,5",,,,,,,
2104,BACTROBAN HFIEL ZALF 20MG/G,15,G,"3,37",,,,,,,
2105,BACTROBAN NEUSZALF 20MG/G,6,G,"16,5",,,,,,,
2106,BADEDAS CLASSIC,600,ML,"11,16",,,,,,,
2107,BALNEUM EXTRA VET WASLOTION,400,ML,"7,26",,,,,,,
2108,BANDAFIX NR7 25M ,2,ST,"84,38",,,,,,,
2109,BAYERS CONT TESTSTRIP 7083C,500,ST,"518,4",,,,,,,
2110,"B-D INJNLD 0,9X40MM",2,ST,"0,08",,,,,,,
2111,B-D KATH SP KATH TIP 50ML,3,ST,"1,89",,,,,,,
2112,B-D PLAST INJSP 50ML,10,ST,"6,29",,,,,,,
2113,B-D PLAST INJSP 5ML,50,ST,"3,5",,,,,,,
2114,BECLOMETASON INH 250MCG/DO,1,ST,"13,64",,,,,,,
2115,BENZOYLPEROXID HGEL 100MG/G,30,G,"2,58",,,,,,,
2116,BENZOYLPEROXIDE HGEL 50MG/G,30,G,"1,95",,,,,,,
2117,BERODUAL CFKVR INH 200D,3,ST,"24,51",,,,,,,
2118,BETADINE OPL LOT 100MG/ML,10,ML,"1,98",,,,,,,
2119,BETADINE SCRUB 75MG/ML,120,ML,"4,66",,,,,,,
2120,BETAMETHASON CREME 1MG/G,30,G,"2,32",,,,,,,
2121,BETAMETHASON LOTION 1MG/G,90,ML,"9,06",,,,,,,
2122,BETAMETHASON ZALF 1MG/G,120,G,"9,6",,,,,,,
2123,BETNELAN HFIEL CREME 1MG/G,30,G,"2,43",,,,,,,
2124,BG STAR + IBG STAR TESTSTR,100,ST,"103,9",,,,,,,
2125,BISACODYL TABL MSR 5MG,20,ST,"0,65",,,,,,,
2126,BISOLBRUIS ACETYLC BT 600MG,10,ST,"4,95",,,,,,,
2127,BISOLVON DRANK 8MG/5ML,200,ML,"6,27",,,,,,,
2128,"BISOPROLOLFUM TABL 2,5MG",29,ST,"2,9",,,,,,,
2129,"BISOPROLOLFUM TABL 2,5MG",4,ST,"0,06",,,,,,,
2130,BISOPROLOLFUM TABL 5MG,43,ST,"3,52",,,,,,,
2131,BISOPROLOLFUM TABL 5MG,2,ST,"0,06",,,,,,,
2132,BROMAZEPAM TABL 3MG,279,ST,"8,93",,,,,,,
2133,"BROOMHEXINE DRANK 1,6MG/ML",900,ML,"17,64",,,,,,,
2134,BROXIL CAPS 500MG,18,ST,"5,39",,,,,,,
2135,BTS HARD SKIN REMOVER,7,ST,"15,33",,,,,,,
2136,BTS SMILE DENT FIX FMINT CR,320,ML,"17,52",,,,,,,
2137,BURNJEL EHBO BIJ BRANDWONDE,160,ML,"12,8",,,,,,,
2138,BUSCOPAN ZETP 10MG VOLW,18,ST,"13,5",,,,,,,
2139,CALC CHEW D3 KT 500MG/400IE,45,ST,"12,69",,,,,,,
2140,CANDEREL SCHEPJE ZOET,300,G,"9,2",,,,,,,
2141,CANDEREL ZOETSTOFTABL,2000,ST,33,,,,,,,
2142,CANDESARTAN CILEX TABL 16MG,31,ST,"2,75",,,,,,,
2143,CANDESARTAN CILEX TABL 8MG,8,ST,"0,29",,,,,,,
2144,CARBAMAZEPIN RET TABL 200MG,4,ST,"0,34",,,,,,,
2145,CARBAMAZEPINE RET T 400MG,14,ST,"2,32",,,,,,,
2146,CARBAMAZEPINE TABL 100MG,30,ST,"2,21",,,,,,,
2147,CARBAMAZEPINE TABL 200MG,2,ST,"0,14",,,,,,,
2148,CARBAS CA CARDIO SACH 100MG,193,ST,"9,92",,,,,,,
2149,CARE PLUS FIRST AID K ST PL,1,ST,"14,46",,,,,,,
2150,CEFOTAXIM INJPDR 1000MG,1,ST,"6,06",,,,,,,
2151,CETIRIZINE TABL 10MG,2,ST,"0,1",,,,,,,
2152,CETIRIZINE TABL 10MG,130,ST,"4,17",,,,,,,
2153,CETOM CR/GLYC/VAS 80/10/10,100,G,"3,1",,,,,,,
2154,CETOMACROGOLCR +10% VASELIN,200,G,"4,2",,,,,,,
2155,CETOMACROGOLCR M 50% VASEL,100,G,"1,74",,,,,,,
2156,CETOMACROGOLCREME FNA,100,G,"1,17",,,,,,,
2157,CETOMACROGOLCREME FNA,300,G,"5,28",,,,,,,
2158,CETOMACROGOLZALF FNA,300,G,"10,5",,,,,,,
2159,CETOMACROGOLZALF FNA,700,G,"17,29",,,,,,,
2160,CETOMACROGOLZALF M 3% MELKZ,500,G,"15,9",,,,,,,
2161,CHLOORAMFENICOL OOGD 4MG/ML,2,ST,"5,98",,,,,,,
2162,CHLOORAMFENICOL OOGZ 10MG/G,1,ST,"2,65",,,,,,,
2163,CHLOORDIAZEPOXIDE DRAG 25MG,168,ST,"25,69",,,,,,,
2164,CHLOORDIAZEPOXIDE DRAG 25MG,40,ST,"6,3",,,,,,,
2165,"CHLOORHEXIDINE MONDSP 0,2%",2700,ML,"32,49",,,,,,,
2166,CIPROFLOXACINE TABL 250MG,50,ST,"3,78",,,,,,,
2167,CITALOPRAM TABL OMH 10MG,20,ST,"0,8",,,,,,,
2168,CITALOPRAM TABL OMH 10MG,8,ST,"0,32",,,,,,,
2169,CITALOPRAM TABL OMH 20MG,3,ST,"0,06",,,,,,,
2170,CITALOPRAM TABL OMH 20MG,11,ST,"0,44",,,,,,,
2171,CITALOPRAM TABL OMH 20MG,94,ST,"2,04",,,,,,,
2172,CITALOPRAM TABL OMH 30MG,28,ST,"10,32",,,,,,,
2173,CITALOPRAM TABL OMH 40MG,21,ST,"1,44",,,,,,,
2174,CLARITROMYCINE TABL 500MG,19,ST,"3,42",,,,,,,
2175,CLINDAMYCINE CAPS 300MG,4,ST,"1,64",,,,,,,
2176,CLINDAMYCINE CAPS 300MG,21,ST,"8,58",,,,,,,
2177,CLOPIDOGREL TABL OMH 75MG,1,ST,"0,07",,,,,,,
2178,CLOPIDOGREL TABL OMH 75MG,96,ST,"9,6",,,,,,,
2179,CLOPIDOGREL TABL OMH 75MG,1,ST,"0,07",,,,,,,
2180,CLORAZEPAATDIKAL CAPS 10MG,640,ST,"65,28",,,,,,,
2181,CLORAZEPAATDIKAL CAPS 5MG,49,ST,"2,95",,,,,,,
2182,"COAPROVEL T OMH 150/12,5MG",42,ST,"26,04",,,,,,,
2183,CODEINEFOSFAAT TABL 20MG,84,ST,"5,18",,,,,,,
2184,COLD HOT PACK 11X27 ,1,ST,"6,14",,,,,,,
2185,"COMBODART CAPS 0,5/0,4MG",2,ST,"1,74",,,,,,,
2186,CONCERTA TABL MVA 18MG,3,ST,"3,85",,,,,,,
2187,CONCERTA TABL MVA 36MG,114,ST,"190,38",,,,,,,
2188,CONCERTA TABL MVA 54MG,7,ST,"13,93",,,,,,,
2189,CONDYLINE APPLVLST 5MG/ML,"3,5",ML,"13,43",,,,,,,
2190,CONDYLINE APPLVLST 5MG/ML,"3,5",ML,"13,42",,,,,,,
2191,COPEGUS TABL OMH 200MG,80,ST,"255,37",,,,,,,
2192,"COVERSYL PLUS TAB 5/1,25MG",93,ST,"33,62",,,,,,,
2193,CRESTOR TABL OMH 10MG,14,ST,"11,48",,,,,,,
2194,CRESTOR TABL OMH 5MG,99,ST,"52,32",,,,,,,
2195,"CUTICELL 7,5X 7,5 ",10,ST,"14,1",,,,,,,
2196,CUTISFT GAASK 10X10 7222307,100,ST,"16,01",,,,,,,
2197,DARO VASELINE,56,G,"3,52",,,,,,,
2198,DEPAKINE CHRONO T MGA 500MG,68,ST,"13,6",,,,,,,
2199,DEPAKINE EC TABL 300MG,37,ST,"2,89",,,,,,,
