﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
3222,"JC Zaanstad, locatie GW",VITAMINE B COMPLEX DRAGEE SANDOZ,33,1000,st,,0,,,,,,,
3223,"JC Zaanstad, locatie GW",XARELTO TABLET FILMOMHULD 15MG,8,28,st,,0,,,,,,,
3224,"JC Zaanstad, locatie GW",XARELTO TABLET FILMOMHULD 20MG,5,28,st,,0,,,,,,,
3225,"JC Zaanstad, locatie GW",TRAJENTA TABLET 5MG,14,28,st,,1,,,,,,,
3226,"JC Zaanstad, locatie GW",CHOLECALCIFEROL WILL PHARMA TAB FILMOMHULD ,134,90,st,,1,,,,,,,
3227,"JC Zaanstad, locatie GW",MELATONINE TABLET 3MG ,39,500,st,,0,,,,,,,
3228,"JC Zaanstad, locatie GW",MELATONINE TABLET 5MG ,50,500,st,,0,,,,,,,
3229,"JC Zaanstad, locatie GW",SERTRALINE TABLET 25MG ,33,500,st,,0,,,,,,,
3230,"JC Zaanstad, locatie GW","ARIPIPRAZOL TABLET 2,5MG ",7,30,st,,0,,,,,,,
3231,"JC Zaanstad, locatie GW",VITAMINE D3 CAPSULE 5600IE ,5,100,st,,0,,,,,,,
3232,"JC Zaanstad, locatie GW",ZOLPIDEMTARTRAAT CF TABLET FILMOMHULD ,1,100,st,,0,,,,,,,
3233,"JC Zaanstad, locatie GW",ARIPIPRAZOL CF TABLET ,7,28,st,,0,,,,,,,
3234,"JC Zaanstad, locatie GW","MIRTAZAPINE TABLET 7,5MG ",39,500,st,,0,,,,,,,
3235,"JC Zaanstad, locatie GW",VALDISPERT TABLET OMHULD 450MG,158,40,st,,4,,,,,,,
3236,"JC Zaanstad, locatie GW",AMLODIPINE MYLAN TABLET ,33,500,st,,0,,,,,,,
3237,"JC Zaanstad, locatie GW",AMLODIPINE MYLAN TABLET 10MG (ALS BESILAAT),33,500,st,,0,,,,,,,
3238,"JC Zaanstad, locatie GW",CLOPIDOGREL AUROBINDO TAB FILMOM ,51,500,st,,0,,,,,,,
3239,"JC Zaanstad, locatie GW",PAROXETINE MYLAN TABLET FILMOMH 20MG(ALS HCL ANHY),33,500,st,,0,,,,,,,
3240,"JC Zaanstad, locatie GW",PAROXETINE SANDOZ TABLET FILMOMHULD 10MG,33,100,st,,0,,,,,,,
3241,"JC Zaanstad, locatie GW",SEROXAT TABLET FILMOMHULD 30MG,33,30,st,,1,,,,,,,
3242,"JC Zaanstad, locatie PPC","ZOUTOPLOSSING SANDOZ NEUSSPRAY 7,4MG/ML",60,10,,,6,,,,,,,
3243,"JC Zaanstad, locatie PPC",MIDALGAN WARM HYDROFIELE CREME,600,60,,,10,,,,,,,
3244,"JC Zaanstad, locatie PPC",LIKDOORNPLEISTER KLINIPLAST,8,8,,,1,,,,,,,
3245,"JC Zaanstad, locatie PPC",OROCLEAN OORDRUPPELS,80,10,,,8,,,,,,,
3246,"JC Zaanstad, locatie PPC",ZWANGERSCHAPSTEST SANIAS,1,1,,,1,,,,,,,
3247,"JC Zaanstad, locatie PPC",UNICURA ZEEP BALANCE DUO,180,180,,,1,,,,,,,
3248,"JC Zaanstad, locatie PPC",TENA PANTS INT SUPER EXTRA LARGE,72,12,,,6,,,,,,,
3249,"JC Zaanstad, locatie PPC",SPACE CHAMBER+ MET MONDSTUK ANTISTATIC,1,1,,,1,,,,,,,
3250,"JC Zaanstad, locatie PPC",OXAZEPAM MYLAN TABLET 10MG,13,30,,,0,,,,,,,
3251,"JC Zaanstad, locatie PPC",OXAZEPAM MYLAN TABLET 10MG,478,1000,st,,0,,,,,,,
3252,"JC Zaanstad, locatie PPC",OXAZEPAM ACCORD TABLET 10MG,12,30,,,0,,,,,,,
3253,"JC Zaanstad, locatie PPC",DIPIPERON TABLET 40MG,"120,5",1000,st,,0,,,,,,,
3254,"JC Zaanstad, locatie PPC",BISACODYL APOTEX TABLET MSR 5MG,2,30,,,0,,,,,,,
3255,"JC Zaanstad, locatie PPC",LACTULOSESTROOP FRESENIUS 670MG/ML,500,500,,,1,,,,,,,
3256,"JC Zaanstad, locatie PPC",METFORMINE HCL CF TABLET ,273,250,st,,1,,,,,,,
3257,"JC Zaanstad, locatie PPC",XYLOMETAZOLINE HCL SANDOZ NEUSSPRAY 1MG/ML,60,10,,,6,,,,,,,
3258,"JC Zaanstad, locatie PPC",PROMETHAZINE CF INJVLST 25MG/ML AMPUL 2ML,1,10,,,0,,,,,,,
3259,"JC Zaanstad, locatie PPC",METHYLFENIDAAT HCL SANDOZ TABLET 10MG,1,30,,,0,,,,,,,
3260,"JC Zaanstad, locatie PPC",METHYLFENIDAAT HCL SANDOZ TABLET 10MG,296,30,st,,10,,,,,,,
3261,"JC Zaanstad, locatie PPC",CAMCOLIT TABLET 400MG,99,100,st,,1,,,,,,,
3262,"JC Zaanstad, locatie PPC",LORAZEPAM CF TABLET 1MG,6,1000,,,0,,,,,,,
3263,"JC Zaanstad, locatie PPC",LORAZEPAM CF TABLET 1MG,1425,1000,st,,1,,,,,,,
3264,"JC Zaanstad, locatie PPC",MICONAZOLNITRAAT ACTAVIS HYDROFIELE CREME 20MG/G,240,30,,,8,,,,,,,
3265,"JC Zaanstad, locatie PPC",FLURAZEPAM CF CAPSULE 15MG,33,300,st,,0,,,,,,,
3266,"JC Zaanstad, locatie PPC",ACEMAP TABLET 20MG,4,10,,,0,,,,,,,
3267,"JC Zaanstad, locatie PPC",ACEMAP TABLET 20MG,33,10,st,,3,,,,,,,
3268,"JC Zaanstad, locatie PPC",ZILVERSULFADIAZINE CF CREME 10MG/G,100,50,,,2,,,,,,,
3269,"JC Zaanstad, locatie PPC",AKINETON TABLET 2MG,7,50,,,0,,,,,,,
3270,"JC Zaanstad, locatie PPC",AKINETON TABLET 2MG,584,1000,st,,1,,,,,,,
3271,"JC Zaanstad, locatie PPC",ARTANE TABLET 2MG,132,100,st,,1,,,,,,,
3272,"JC Zaanstad, locatie PPC",DEPAKINE ENTERIC TABLET 500MG,3,90,st,,0,,,,,,,
3273,"JC Zaanstad, locatie PPC",FENTANYL BIPHARMA INJVLST 50MCG/ML AMPUL ,2,10,,,0,,,,,,,
3274,"JC Zaanstad, locatie PPC",HALOPERIDOL CF TABLET ,8,250,,,0,,,,,,,
3275,"JC Zaanstad, locatie PPC",HALOPERIDOL CF TABLET ,242,250,st,,1,,,,,,,
3276,"JC Zaanstad, locatie PPC",HALOPERIDOL CF TABLET ,40,250,st,,0,,,,,,,
3277,"JC Zaanstad, locatie PPC",NITRAZEPAM MYLAN TABLET 5MG,66,1000,st,,0,,,,,,,
3278,"JC Zaanstad, locatie PPC",NAPROXEN CF TABLET 250MG,4,250,,,0,,,,,,,
3279,"JC Zaanstad, locatie PPC",NAPROXEN CF TABLET 250MG,66,250,st,,0,,,,,,,
3280,"JC Zaanstad, locatie PPC",ORAP TABLET 4MG,33,1000,st,,0,,,,,,,
3281,"JC Zaanstad, locatie PPC",METOCLOPRAMIDE HCL CF TABLET 10MG,1,30,,,0,,,,,,,
3282,"JC Zaanstad, locatie PPC",METOCLOPRAMIDE HCL CF TABLET 10MG,10,100,st,,0,,,,,,,
3283,"JC Zaanstad, locatie PPC","RIVOTRIL TABLET 0,5MG",124,150,st,,1,,,,,,,
3284,"JC Zaanstad, locatie PPC","CLONAZEPAM SANDOZ TABLET 0,5MG",10,100,,,0,,,,,,,
3285,"JC Zaanstad, locatie PPC",RIVOTRIL TABLET 2MG,2,100,,,0,,,,,,,
3286,"JC Zaanstad, locatie PPC",RIVOTRIL TABLET 2MG,541,100,st,,5,,,,,,,
3287,"JC Zaanstad, locatie PPC",RIVOTRIL TABLET 2MG,6,50,,,0,,,,,,,
3288,"JC Zaanstad, locatie PPC",CLONAZEPAM SANDOZ TABLET 2MG,3,100,,,0,,,,,,,
3289,"JC Zaanstad, locatie PPC",OXAZEPAM TEVA TABLET 50MG,1,30,,,0,,,,,,,
3290,"JC Zaanstad, locatie PPC",OXAZEPAM APOTEX TABLET 50MG,265,1000,st,,0,,,,,,,
3291,"JC Zaanstad, locatie PPC",OXAZEPAM ACCORD TABLET 50MG,6,30,,,0,,,,,,,
3292,"JC Zaanstad, locatie PPC",ACENOCOUMAROL CF TABLET 1MG,100,100,,,1,,,,,,,
3293,"JC Zaanstad, locatie PPC",CISORDINOL DEPOT INJVLST 200MG/ML AMPUL 1ML (IM),3,1,,,3,,,,,,,
3294,"JC Zaanstad, locatie PPC",DIAZEPAM APOTEX REKTIOLE 10MG,15,5,,,3,,,,,,,
3295,"JC Zaanstad, locatie PPC",DIAZEPAM CF TABLET ,14,30,,,0,,,,,,,
3296,"JC Zaanstad, locatie PPC",DIAZEPAM CF TABLET ,148,1000,st,,0,,,,,,,
3297,"JC Zaanstad, locatie PPC",DIAZEPAM APOTEX TABLET ,30,30,,,1,,,,,,,
3298,"JC Zaanstad, locatie PPC",DIAZEPAM CF TABLET 10MG,1071,1000,st,,1,,,,,,,
3299,"JC Zaanstad, locatie PPC",DIAZEPAM APOTEX TABLET 10MG,54,30,,,2,,,,,,,
3300,"JC Zaanstad, locatie PPC",METHADON HCL SANDOZ TABLET ,128,100,,,1,,,,,,,
3301,"JC Zaanstad, locatie PPC","LORAZEPAM APOTEX TABLET 2,5MG",6,30,,,0,,,,,,,
3302,"JC Zaanstad, locatie PPC","LORAZEPAM MYLAN TABLET 2,5MG",13,30,,,0,,,,,,,
3303,"JC Zaanstad, locatie PPC","LORAZEPAM MYLAN TABLET 2,5MG",1175,500,st,,2,,,,,,,
3304,"JC Zaanstad, locatie PPC",DICLOFENAC NATRIUM CF TABLET MSR 50MG,58,1000,st,,0,,,,,,,
3305,"JC Zaanstad, locatie PPC",DICLOFENAC NATRIUM CF TABLET MSR 50MG,27,90,,,0,,,,,,,
3306,"JC Zaanstad, locatie PPC",LEVOTHYROXINENATRIUM TEVA TABLET 100MCG,5,90,st,,0,,,,,,,
3307,"JC Zaanstad, locatie PPC",TEMAZEPAM AUROBINDO CAPSULE 10MG,12,30,,,0,,,,,,,
3308,"JC Zaanstad, locatie PPC",TEMAZEPAM CF CAPSULE 10MG,59,100,st,,1,,,,,,,
3309,"JC Zaanstad, locatie PPC",TEMAZEPAM AUROBINDO CAPSULE 20MG,3,30,,,0,,,,,,,
3310,"JC Zaanstad, locatie PPC",TEMAZEPAM CF CAPSULE 20MG,412,100,st,,4,,,,,,,
3311,"JC Zaanstad, locatie PPC",TEMAZEPAM CF CAPSULE 20MG,5,30,,,0,,,,,,,
3312,"JC Zaanstad, locatie PPC",INJVLST NATRII CHLORIDUM 9MG/ML AMPUL 10ML KUNST,3,20,,,0,,,,,,,
3313,"JC Zaanstad, locatie PPC",LORMETAZEPAM MYLAN TABLET 1MG,1,500,st,,0,,,,,,,
3314,"JC Zaanstad, locatie PPC",FLUNITRAZEPAM CF TABLET 1MG,2,100,st,,0,,,,,,,
3315,"JC Zaanstad, locatie PPC",HALDOL DECANOAAT INJVLST ,2,5,,,0,,,,,,,
3316,"JC Zaanstad, locatie PPC",CISORDINOL TABLET ,31,100,st,,0,,,,,,,
3317,"JC Zaanstad, locatie PPC",CISORDINOL TABLET 10MG,20,100,st,,0,,,,,,,
3318,"JC Zaanstad, locatie PPC",AMOXI/CLAV SANDOZ TABLET 500/125MG,11,20,,,1,,,,,,,
3319,"JC Zaanstad, locatie PPC",AMOXI/CLAV MYLAN TABLET 500/125MG,28,20,st,,1,,,,,,,
3320,"JC Zaanstad, locatie PPC",RANITIDINE MYLAN TABLET 150MG,66,250,st,,0,,,,,,,
3321,"JC Zaanstad, locatie PPC",CLOMIPRAMINE HCL SANDOZ RETARD TABLET MGA 75MG,132,30,st,,4,,,,,,,
3322,"JC Zaanstad, locatie PPC",ANTAGEL APOTEX SUSPENSIE,600,300,,,2,,,,,,,
3323,"JC Zaanstad, locatie PPC",IMPROMEN DECANOAS INJVLST 50MG/ML AMPUL 1ML,5,1,,,5,,,,,,,
3324,"JC Zaanstad, locatie PPC",NAPROXEN CF TABLET 500MG,8,250,st,,0,,,,,,,
3325,"JC Zaanstad, locatie PPC",MORFINE HCL CF INJVLST 10MG/ML AMPUL ,2,10,,,0,,,,,,,
3326,"JC Zaanstad, locatie PPC",DEVARON TABLET 400IE,139,90,st,,2,,,,,,,
3327,"JC Zaanstad, locatie PPC",DAKTACORT HYDROFOBE ZALF,15,15,,,1,,,,,,,
3328,"JC Zaanstad, locatie PPC","ZOPICLON MYLAN TABLET 7,5MG",2,30,,,0,,,,,,,
3329,"JC Zaanstad, locatie PPC","ZOPICLON MYLAN TABLET 7,5MG",99,500,st,,0,,,,,,,
3330,"JC Zaanstad, locatie PPC","ZOPICLON RP TABLET 7,5MG",1,30,,,0,,,,,,,
3331,"JC Zaanstad, locatie PPC",DUSPATAL RETARD CAPSULE MGA 200MG,143,60,st,,2,,,,,,,
3332,"JC Zaanstad, locatie PPC",CLOZAPINE MYLAN TABLET 100MG,15,500,,,0,,,,,,,
3333,"JC Zaanstad, locatie PPC",CLOZAPINE MYLAN TABLET 100MG,183,500,st,,0,,,,,,,
3334,"JC Zaanstad, locatie PPC",CARBAMAZEPINE SANDOZ RETARD TABLET MGA 200MG,355,30,st,,12,,,,,,,
3335,"JC Zaanstad, locatie PPC",METOPROLOLSUCCINAAT MYLAN RET ,3,500,,,0,,,,,,,
3336,"JC Zaanstad, locatie PPC",METOPROLOLSUCCINAAT MYLAN RET ,110,500,st,,0,,,,,,,
3337,"JC Zaanstad, locatie PPC",METOPROLOLSUCCINAAT MYLAN RET 100 TABL MVA ,33,250,st,,0,,,,,,,
3338,"JC Zaanstad, locatie PPC",CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,150,30,,,5,,,,,,,
3339,"JC Zaanstad, locatie PPC",CETIRIZINE DIHCL SANDOZ TABLET FILMOMHULD 10MG,66,30,st,,2,,,,,,,
3340,"JC Zaanstad, locatie PPC",LISINOPRIL ACTAVIS TABLET ,"16,5",100,st,,0,,,,,,,
3341,"JC Zaanstad, locatie PPC",NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 500MG,6,90,,,0,,,,,,,
3342,"JC Zaanstad, locatie PPC",NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 500MG,410,90,st,,5,,,,,,,
3343,"JC Zaanstad, locatie PPC",DEPAKINE CHRONO TABLET MGA 500MG,87,50,st,,2,,,,,,,
3344,"JC Zaanstad, locatie PPC",DEPAKINE CHRONO TABLET MGA 500MG,29,30,,,1,,,,,,,
3345,"JC Zaanstad, locatie PPC",LITHIUMCARBONAAT PCH TABLET 400MG,12,100,,,0,,,,,,,
3346,"JC Zaanstad, locatie PPC",LITHIUMCARBONAAT PCH TABLET 400MG,87,100,st,,1,,,,,,,
3347,"JC Zaanstad, locatie PPC",IBUPROFEN PCH TABLET 400MG ,42,250,st,,0,,,,,,,
3348,"JC Zaanstad, locatie PPC",IBUPROFEN APOTEX TABLET OMHULD 400MG ,280,20,,,14,,,,,,,
3349,"JC Zaanstad, locatie PPC",CISORDINOL DEPOT INJVLST 500MG/ML AMPUL 1ML (IM),1,5,,,0,,,,,,,
3350,"JC Zaanstad, locatie PPC",FLUOXETINE MYLAN CAPSULE 20MG,13,100,st,,0,,,,,,,
3351,"JC Zaanstad, locatie PPC",CISORDINOL ACUTARD INJVLST 50MG/ML AMPUL 1ML,2,1,,,2,,,,,,,
3352,"JC Zaanstad, locatie PPC",NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 300MG,3,90,st,,0,,,,,,,
3353,"JC Zaanstad, locatie PPC",NATRIUMVALPROAAT CF CHRONO TABLET MVA 300MG,43,90,st,,0,,,,,,,
3354,"JC Zaanstad, locatie PPC",MERCILON TABLET,21,63,st,,0,,,,,,,
3355,"JC Zaanstad, locatie PPC",IBUPROFEN PCH BRUISGRANULAAT 600MG IN SACHET,40,40,,,1,,,,,,,
3356,"JC Zaanstad, locatie PPC",TEMAZEPAM APOTEX TABLET 10MG,2,30,,,0,,,,,,,
3357,"JC Zaanstad, locatie PPC",TEMAZEPAM APOTEX TABLET 10MG,19,1000,st,,0,,,,,,,
3358,"JC Zaanstad, locatie PPC",TEMAZEPAM APOTEX TABLET 20MG,13,30,st,,0,,,,,,,
3359,"JC Zaanstad, locatie PPC",TERBINAFINE PCH TABLET 250MG,3,30,st,,0,,,,,,,
3360,"JC Zaanstad, locatie PPC",TRAMADOL HCL MYLAN CAPSULE 50MG,29,500,st,,0,,,,,,,
3361,"JC Zaanstad, locatie PPC",WATER VOOR INJECTIE CF FLACON ,1,10,,,0,,,,,,,
3362,"JC Zaanstad, locatie PPC",BECLOMETASON/MESALAZINE KLYSMA 3MG/4G/100G FL ,600,600,,,1,,,,,,,
3363,"JC Zaanstad, locatie PPC",RISPERIDON CF TABLET OMHULD 1MG,2,250,,,0,,,,,,,
3364,"JC Zaanstad, locatie PPC",RISPERIDON CF TABLET OMHULD 1MG,7,250,st,,0,,,,,,,
3365,"JC Zaanstad, locatie PPC",RISPERIDON CF TABLET OMHULD 2MG,7,250,st,,0,,,,,,,
3366,"JC Zaanstad, locatie PPC",ZOLPIDEMTARTRAAT RP TABLET FILMOMHULD 10MG,1,30,,,0,,,,,,,
3367,"JC Zaanstad, locatie PPC",ZOLPIDEMTARTRAAT MYLAN TABLET FILMOMHULD 10MG,5,250,st,,0,,,,,,,
3368,"JC Zaanstad, locatie PPC",ASCORBINEZUUR VITAMINE C TABLET 500MG ,52,500,st,,0,,,,,,,
3369,"JC Zaanstad, locatie PPC",CLOMIPRAMINE HCL MYLAN TABLET OMHULD 25MG,66,250,st,,0,,,,,,,
3370,"JC Zaanstad, locatie PPC",FLIXOTIDE AER CFKVR 125MCG/DO SPBS 120 DO + INHAL,1,1,,,1,,,,,,,
3371,"JC Zaanstad, locatie PPC","FOLIUMZUUR TEVA TABLET 0,5MG",15,250,st,,0,,,,,,,
3372,"JC Zaanstad, locatie PPC",SERTRALINE AURO TABLET FILMOMHULD ,33,500,st,,0,,,,,,,
3373,"JC Zaanstad, locatie PPC",SERTRALINE AUROBINDO TABLET FILMOMHULD 100MG,33,30,st,,1,,,,,,,
3374,"JC Zaanstad, locatie PPC",FURABID CAPSULE MGA 100MG,10,14,st,,1,,,,,,,
3375,"JC Zaanstad, locatie PPC",MIRTAZAPINE MYLAN TABLET 30MG,66,500,st,,0,,,,,,,
3376,"JC Zaanstad, locatie PPC",FERROFUMARAAT CF TABLET 200MG,27,1000,st,,0,,,,,,,
3377,"JC Zaanstad, locatie PPC",FERROFUMARAAT CF TABLET 200MG,3,90,,,0,,,,,,,
3378,"JC Zaanstad, locatie PPC",THIAMINE HCL PCH TABLET ,91,1000,st,,0,,,,,,,
3379,"JC Zaanstad, locatie PPC",THIAMINE HCL PCH TABLET 100MG,68,1000,st,,0,,,,,,,
3380,"JC Zaanstad, locatie PPC",HYDROCORTISON 1% IN ZURE OORDRUPPELS ,10,10,,,1,,,,,,,
3381,"JC Zaanstad, locatie PPC",CODEINEFOSFAAT PCH TABLET 20MG,14,250,st,,0,,,,,,,
3382,"JC Zaanstad, locatie PPC",THIAMINE HCL PCH TABLET ,17,50,,,0,,,,,,,
3383,"JC Zaanstad, locatie PPC",PANTOPRAZOL MYLAN TABLET MSR 40MG,2,250,,,0,,,,,,,
3384,"JC Zaanstad, locatie PPC",PANTOPRAZOL MYLAN TABLET MSR 40MG,154,250,st,,1,,,,,,,
3385,"JC Zaanstad, locatie PPC",CITALOPRAM MYLAN TABLET OMHULD 20MG,101,250,st,,0,,,,,,,
3386,"JC Zaanstad, locatie PPC",CITALOPRAM MYLAN TABLET OMHULD 40MG,95,250,st,,0,,,,,,,
3387,"JC Zaanstad, locatie PPC",FOLIUMZUUR TEVA TABLET 5MG,4,1000,st,,0,,,,,,,
3388,"JC Zaanstad, locatie PPC",OLANZAPINE SANDOZ TABLET FILMOMHULD ,15,100,st,,0,,,,,,,
3389,"JC Zaanstad, locatie PPC",OLANZAPINE SANDOZ TABLET FILMOMHULD 10MG,1,28,,,0,,,,,,,
3390,"JC Zaanstad, locatie PPC",OLANZAPINE SANDOZ TABLET FILMOMHULD 10MG,20,100,st,,0,,,,,,,
3391,"JC Zaanstad, locatie PPC",VENTOLIN DISKUS INHPDR 200MCG 60DO,1,1,,,1,,,,,,,
3392,"JC Zaanstad, locatie PPC","MACROGOL EN ELECTR RP POEDER V DRANK IN SACH 13,7G",90,30,,,3,,,,,,,
3393,"JC Zaanstad, locatie PPC",VENLAFAXINE FOCUS CAPSULE MVA ,1,30,,,0,,,,,,,
3394,"JC Zaanstad, locatie PPC",VENLAFAXINE MYLAN RETARD CAPSULE MVA ,15,100,st,,0,,,,,,,
3395,"JC Zaanstad, locatie PPC",VENLAFAXINE MYLAN RETARD CAPSULE MVA 150MG,48,100,st,,0,,,,,,,
3396,"JC Zaanstad, locatie PPC",MS CONTIN TABLET MGA ,19,30,st,,1,,,,,,,
3397,"JC Zaanstad, locatie PPC",PROMETHAZINE TEVA TABLET OMHULD 25MG,206,1000,st,,0,,,,,,,
3398,"JC Zaanstad, locatie PPC",PROMETHAZINE TEVA TABLET OMHULD 25MG,3,50,,,0,,,,,,,
3399,"JC Zaanstad, locatie PPC",CANDESARTAN CILEXETIL SANDOZ TABLET ,34,100,st,,0,,,,,,,
3400,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA TABLET FILMOMHULD ,604,250,st,,2,,,,,,,
3401,"JC Zaanstad, locatie PPC",QUETIAPINE ACCORD TABLET FILMOMHULD ,5,60,,,0,,,,,,,
3402,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA TABLET FILMOMHULD 100MG,81,250,st,,0,,,,,,,
3403,"JC Zaanstad, locatie PPC",SEROQUEL TABLET FILMOMHULD 200MG,52,50,,,1,,,,,,,
3404,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA TABLET FILMOMHULD 200MG,2,60,,,0,,,,,,,
3405,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA TABLET FILMOMHULD 200MG,161,250,st,,1,,,,,,,
3406,"JC Zaanstad, locatie PPC",QUETIAPINE ACCORD TABLET FILMOMHULD 200MG,2,60,,,0,,,,,,,
3407,"JC Zaanstad, locatie PPC",SILDENAFIL SANDOZ TABLET 100MG,8,4,,,2,,,,,,,
3408,"JC Zaanstad, locatie PPC",CHLOORAMFENICOL TEVA OOGDRUPPELS 5MG/ML FLAC 10ML,1,1,,,1,,,,,,,
3409,"JC Zaanstad, locatie PPC",ASCAL BRISPER CARDIO-NEURO BRUISTABLET 100MG,3,90,,,0,,,,,,,
3410,"JC Zaanstad, locatie PPC",ASCAL BRISPER CARDIO-NEURO BRUISTABLET 100MG,14,90,st,,0,,,,,,,
3411,"JC Zaanstad, locatie PPC",PANTOPRAZOL MYLAN TABLET MSR 20MG,146,250,st,,1,,,,,,,
3412,"JC Zaanstad, locatie PPC",MORFINE HCL CF RETARD TABLET MVA ,28,30,st,,1,,,,,,,
3413,"JC Zaanstad, locatie PPC","FRAXODI INJVLST 19000 IE/ML WWSP 0,8ML",21,10,,,2,,,,,,,
3414,"JC Zaanstad, locatie PPC",ALFUZOSINE HCL CF TABLET MVA 10MG,9,500,st,,0,,,,,,,
3415,"JC Zaanstad, locatie PPC",NEXIUM TABLET MSR 20MG,14,30,st,,0,,,,,,,
3416,"JC Zaanstad, locatie PPC",ESOMEPRAZOL RANBAXY TABLET MSR 40MG,33,30,st,,1,,,,,,,
3417,"JC Zaanstad, locatie PPC",DESLORATADINE ACTAVIS TABLET FILMOMHULD 5MG,49,100,st,,0,,,,,,,
3418,"JC Zaanstad, locatie PPC",SPIRIVA INHALPDR 18MCG,30,30,,,1,,,,,,,
3419,"JC Zaanstad, locatie PPC",SPIRIVA INHALPDR 18MCG MET HANDIHALER,10,10,,,1,,,,,,,
3420,"JC Zaanstad, locatie PPC",OMEPRAZOL MYLAN CAPSULE MSR 20MG,122,500,st,,0,,,,,,,
3421,"JC Zaanstad, locatie PPC",OMEPRAZOL MYLAN CAPSULE MSR 40MG,96,500,st,,0,,,,,,,
3422,"JC Zaanstad, locatie PPC",QUETIAPINE TEVA TABLET FILMOMHULD 300MG,28,250,st,,0,,,,,,,
3423,"JC Zaanstad, locatie PPC",METFORMINE HCL MYLAN TABLET 1000MG,66,300,st,,0,,,,,,,
3424,"JC Zaanstad, locatie PPC",OLANZAPINE SANDOZ ORODISP TABLET ,54,28,st,,2,,,,,,,
3425,"JC Zaanstad, locatie PPC",OLANZAPINE GLENMARK SMELTTABLET ,5,28,,,0,,,,,,,
3426,"JC Zaanstad, locatie PPC",OLANZAPINE SMELTTAB MYLAN ORODISP TABLET ,1,28,,,0,,,,,,,
3427,"JC Zaanstad, locatie PPC",OLANZAPINE SANDOZ ORODISP TABLET 10MG,12,28,,,0,,,,,,,
3428,"JC Zaanstad, locatie PPC",OLANZAPINE SANDOZ ORODISP TABLET 10MG,459,28,st,,16,,,,,,,
3429,"JC Zaanstad, locatie PPC",OLANZAPINE GLENMARK SMELTTABLET 10MG,3,28,,,0,,,,,,,
3430,"JC Zaanstad, locatie PPC",LEVOCETIRIZINE DIHCL FOCUS TABLET FO 5MG,1,30,,,0,,,,,,,
3431,"JC Zaanstad, locatie PPC",LEVOCETIRIZINE DIHCL FOCUS TABLET FO 5MG,3,30,st,,0,,,,,,,
3432,"JC Zaanstad, locatie PPC",OLANZAPINE GLENMARK SMELTTABLET 15MG,9,28,,,0,,,,,,,
3433,"JC Zaanstad, locatie PPC",OLANZAPINE SMELTTAB MYLAN ORODISP TABLET 15MG,1,28,,,0,,,,,,,
3434,"JC Zaanstad, locatie PPC",OLANZAPINE SMELTTAB MYLAN ORODISP TABLET 15MG,384,28,st,,14,,,,,,,
3435,"JC Zaanstad, locatie PPC",OLANZAPINE SANDOZ TABLET FILMOMHULD ,8,100,st,,0,,,,,,,
3436,"JC Zaanstad, locatie PPC",OLANZAPINE ACCORD TABLET FILMOMHULD ,1,30,,,0,,,,,,,
3437,"JC Zaanstad, locatie PPC",MIRTAZAPINE SMELTTAB MYLAN ORODISP TABLET 30MG,1,30,,,0,,,,,,,
3438,"JC Zaanstad, locatie PPC",MIRTAZAPINE SMELTTAB MYLAN ORODISP TABLET 30MG,49,30,st,,2,,,,,,,
3439,"JC Zaanstad, locatie PPC",GLICLAZIDE MYLAN RETARD TABLET MGA 30MG,99,180,st,,1,,,,,,,
3440,"JC Zaanstad, locatie PPC",SERETIDE AEROSOL 25/250MCG/DO CFKVR SPBS 120DO+INH,1,1,,,1,,,,,,,
3441,"JC Zaanstad, locatie PPC",SALMETEROL/FLUTICASON VINC AER 25/250MCG 120DO+INH,1,1,,,1,,,,,,,
3442,"JC Zaanstad, locatie PPC",FLUTICASONPROPIONAAT FC NEUSSPR 50MCG/DO FL 150DO,2,1,,,2,,,,,,,
3443,"JC Zaanstad, locatie PPC",MIRTAZAPINE SMELTTAB MYLAN ORODISP TABLET 15MG,67,30,st,,2,,,,,,,
3444,"JC Zaanstad, locatie PPC",SIMVASTATINE MYLAN TABLET FILMOMHULD 20MG,33,1000,st,,0,,,,,,,
3445,"JC Zaanstad, locatie PPC",SIMVASTATINE MYLAN TABLET FILMOMHULD 40MG,113,1000,st,,0,,,,,,,
3446,"JC Zaanstad, locatie PPC",PARACETAMOL PCH TABLET 500MG,8400,600,,,14,,,,,,,
3447,"JC Zaanstad, locatie PPC",METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 18MG,11,30,st,,0,,,,,,,
3448,"JC Zaanstad, locatie PPC",METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 36MG,12,30,st,,0,,,,,,,
