﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
1431,DJI-PPC,QUETIAPINE ACCORD TABLET FILMOMHULD 100MG,14,60,ST,,0,,,,,,,
1432,DJI-PPC,SEROQUEL TABLET FILMOMHULD 200MG,94,60,ST,,2,,,,,,,
1433,DJI-PPC,QUETIAPINE TEVA TABLET FILMOMHULD 200MG,27,250,ST,,0,,,,,,,
1434,DJI-PPC,QUETIAPINE ACCORD TABLET FILMOMHULD 200MG,12,60,ST,,0,,,,,,,
1435,DJI-PPC,PANTOPRAZOL PENSA TABLET MSR 20MG,7,90,ST,,0,,,,,,,
1436,DJI-PPC,"RISPERIDON AUROBINDO TABLET OMHULD 0,5MG",24,30,ST,,1,,,,,,,
1437,DJI-PPC,OXYCODON HCL LANNACHER TABLET MVA 10MG,10,30,ST,,0,,,,,,,
1438,DJI-PPC,GENOTROPIN INJPDR PATROON 5MG + CONS+SOLV 1ML,2,1,ST,,2,,,,,,,
1439,DJI-PPC,DURATEARS OOGDRUPPELS FLACON 15ML,2,1,ST,,2,,,,,,,
1440,DJI-PPC,DESLORATADINE RP TABLET FILMOMHULD 5MG,14,30,ST,,0,,,,,,,
1441,DJI-PPC,OMEPRAZOL SANDOZ CAPSULE MSR 20MG,5,30,ST,,0,,,,,,,
1442,DJI-PPC,OMEPRAZOL FOCUS FARMA CAPSULE MSR 20MG,25,90,ST,,0,,,,,,,
1443,DJI-PPC,OMECAT CAPSULE MSR 20MG,4,90,ST,,0,,,,,,,
1444,DJI-PPC,OMEPRAZOL MYLAN CAPSULE MSR 40MG,12,30,ST,,0,,,,,,,
1445,DJI-PPC,OMEPRAZOL SANDOZ CAPSULE MSR 40MG,12,90,ST,,0,,,,,,,
1446,DJI-PPC,OMEPRAZOL FOCUS CAPSULE MSR 40MG,36,90,ST,,0,,,,,,,
1447,DJI-PPC,"PERINDOPRIL TERT-BUTYL/INDAPAMIDE MYLAN T 4/1,25MG",7,90,ST,,0,,,,,,,
1448,DJI-PPC,METFORMINE HCL RP TABLET 1000MG,21,60,ST,,0,,,,,,,
1449,DJI-PPC,OLANZAPINE SANDOZ ORODISP TABLET ,6,28,ST,,0,,,,,,,
1450,DJI-PPC,OLANZAPINE GLENMARK SMELTTABLET ,12,28,ST,,0,,,,,,,
1451,DJI-PPC,OLANZAPINE SMELTTAB MYLAN ORODISP TABLET ,6,28,ST,,0,,,,,,,
1452,DJI-PPC,ZYPREXA VELOTAB ORODISP TABLET 10MG,7,28,ST,,0,,,,,,,
1453,DJI-PPC,OLANZAPINE SANDOZ ORODISP TABLET 10MG,17,28,ST,,1,,,,,,,
1454,DJI-PPC,OLANZAPINE GLENMARK SMELTTABLET 10MG,48,28,ST,,2,,,,,,,
1455,DJI-PPC,OLANZAPINE SMELTTAB MYLAN ORODISP TABLET 10MG,44,28,ST,,2,,,,,,,
1456,DJI-PPC,CITALOPRAM CF TABLET OMHULD 10MG,7,30,ST,,0,,,,,,,
1457,DJI-PPC,OLANZAPINE SANDOZ TABLET FILMOMHULD 15MG,6,28,ST,,0,,,,,,,
1458,DJI-PPC,OLANZAPINE ACCORD TABLET FILMOMHULD 15MG,24,30,ST,,1,,,,,,,
1459,DJI-PPC,OLANZAPINE SANDOZ ORODISP TABLET 15MG,28,28,ST,,1,,,,,,,
1460,DJI-PPC,OLANZAPINE GLENMARK SMELTTABLET 15MG,30,28,ST,,1,,,,,,,
1461,DJI-PPC,OLANZAPINE SMELTTAB MYLAN ORODISP TABLET 15MG,30,28,ST,,1,,,,,,,
1462,DJI-PPC,OLANZAPINE TEVA TABLET FILMOMHULD ,18,30,ST,,1,,,,,,,
1463,DJI-PPC,OLANZAPINE ACCORD TABLET FILMOMHULD ,12,30,ST,,0,,,,,,,
1464,DJI-PPC,MIRTAZAPINE AUROBINDO ORODISP TABLET 30MG,7,30,ST,,0,,,,,,,
1465,DJI-PPC,GLICLAZIDE MYLAN RETARD TABLET MGA 30MG,21,60,ST,,0,,,,,,,
1466,DJI-PPC,SALMETEROL/FLUTICASON VINC AER 25/250MCG 120DO+INH,1,1,ST,,1,,,,,,,
1467,DJI-PPC,SERETIDE DISKUS INHPDR 50/500MCG 60DO,1,1,ST,,1,,,,,,,
1468,DJI-PPC,PREDNISOLON MYLAN TABLET 30MG,3,30,ST,,0,,,,,,,
1469,DJI-PPC,OXYCODON HCL AUROBINDO RETARD TABLET MGA ,12,30,ST,,0,,,,,,,
1470,DJI-PPC,SIMVASTATINE ACCORD TABLET FILMOMHULD 20MG,3,90,ST,,0,,,,,,,
1471,DJI-PPC,SIMVASTATINE MYLAN TABLET FILMOMHULD 40MG,12,30,ST,,0,,,,,,,
1472,DJI-PPC,SIMVASTATINE ACCORD TABLET FILMOMHULD 40MG,1,30,ST,,0,,,,,,,
1473,DJI-PPC,SIMVASTATINE SANDOZ TABLET FILMOMHULD 40MG,36,90,ST,,0,,,,,,,
1474,DJI-PPC,SIMVASTATINE ACCORD TABLET FILMOMHULD 40MG,38,90,ST,,0,,,,,,,
1475,DJI-PPC,PARACETAMOL APOTEX TABLET 500MG,44,1000,ST,,0,,,,,,,
1476,DJI-PPC,PARACETAMOL SANDOZ TABLET ,4,30,ST,,0,,,,,,,
1477,DJI-PPC,PARACETAMOL SANIAS TABLET 500MG,638,30,ST,,21,,,,,,,
1478,DJI-PPC,PARACETAMOL MYLAN TABLET ,72,30,ST,,2,,,,,,,
1479,DJI-PPC,PARACETAMOL TEVA TABLET 500MG,42,50,ST,,1,,,,,,,
1480,DJI-PPC,PARACETAMOL SANIAS TABLET 500MG,24,50,ST,,0,,,,,,,
1481,DJI-PPC,RISPERDAL QUICKLET ORODISP TABLET 2MG,15,56,ST,,0,,,,,,,
1482,DJI-PPC,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 8MG,7,90,ST,,0,,,,,,,
1483,DJI-PPC,OLANZAPINE ACCORD TABLET FILMOMHULD 20MG,7,30,ST,,0,,,,,,,
1484,DJI-PPC,OLANZAPINE GLENMARK SMELTTABLET 20MG,23,28,ST,,1,,,,,,,
1485,DJI-PPC,OLANZAPINE SMELTTAB MYLAN ORODISP TABLET 20MG,12,28,ST,,0,,,,,,,
1486,DJI-PPC,STALEVO TABLET FILMOMHULD 100/25/200MG,6,100,ST,,0,,,,,,,
1487,DJI-PPC,CORBILTA TABLET FILMOMHULD 100/25/200MG,1,100,ST,,0,,,,,,,
1488,DJI-PPC,"TOPICORTE O/W EMULSIE 2,5MG/G",120,60,G,,2,,,,,,,
1489,DJI-PPC,MIRTAZAPINE AUROBINDO TABLET 15MG,3,30,ST,,0,,,,,,,
1490,DJI-PPC,MIRTAZAPINE SANDOZ TABLET 15MG,"10,5",30,ST,,0,,,,,,,
1491,DJI-PPC,ARIPIPRAZOL RP TABLET 10MG,2,30,ST,,0,,,,,,,
1492,DJI-PPC,ABILIFY TABLET 15MG,19,28,ST,,1,,,,,,,
1493,DJI-PPC,ARIPIPRAZOL AUROBINDO TABLET 15MG,2,28,ST,,0,,,,,,,
1494,DJI-PPC,PREGABALINE ACCORD CAPSULE ,12,56,ST,,0,,,,,,,
1495,DJI-PPC,PREGABALINE ACCORD CAPSULE 150MG,48,56,ST,,1,,,,,,,
1496,DJI-PPC,LAMOTRIGINE CF DISPERS TABLET ,3,90,ST,,0,,,,,,,
1497,DJI-PPC,"HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",5,90,ST,,0,,,,,,,
1498,DJI-PPC,STRATTERA CAPSULE ,14,28,ST,,1,,,,,,,
1499,DJI-PPC,STRATTERA CAPSULE ,6,28,ST,,0,,,,,,,
1500,DJI-PPC,TESTIM GEL 10MG/G TUBE 5G,30,30,ST,,1,,,,,,,
1501,DJI-PPC,CETOMACROGOLCREME FNA,100,100,G,,1,,,,,,,
1502,DJI-PPC,METHYLFENIDATI HCL ,7,30,ST,,0,,,,,,,
1503,DJI-PPC,VENLAFAXINE FOCUS CAPSULE MVA ,24,30,ST,,1,,,,,,,
1504,DJI-PPC,IMIGRAN FTAB DISPERGEERBARE TABLET ,6,6,ST,,1,,,,,,,
1505,DJI-PPC,SOFRADEX OORDRUPPELS FLACON ,8,8,ML,,1,,,,,,,
1506,DJI-PPC,MOVICOLON JUNIOR NATUREL POEDER V DRANK IN SACHET,21,30,ST,,1,,,,,,,
1507,DJI-PPC,RISPERDAL QUICKLET ORODISP TABLET 4MG,12,56,ST,,0,,,,,,,
1508,DJI-PPC,RISPERDAL QUICKLET ORODISP TABLET 3MG,24,56,ST,,0,,,,,,,
1509,DJI-PPC,QUETIAPINE ACCORD RETARD TABLET MVA ,39,60,ST,,1,,,,,,,
1510,DJI-PPC,QUETIAPINE ACCORD RETARD TABLET MVA 200MG,17,60,ST,,0,,,,,,,
1511,DJI-PPC,QUETIAPINE ACCORD RETARD TABLET MVA 300MG,34,60,ST,,1,,,,,,,
1512,DJI-PPC,QUETIAPINE ACCORD RETARD TABLET MVA 400MG,24,60,ST,,0,,,,,,,
1513,DJI-PPC,SOTALOL HCL TEVA TABLET ,14,90,ST,,0,,,,,,,
1514,DJI-PPC,CLOZAPINE SANDOZ TABLET 200MG,12,30,ST,,0,,,,,,,
1515,DJI-PPC,MACROGOL EN ELEKTR TRAMEDICO NATUREL PDR V DR SACH,70,30,ST,,2,,,,,,,
1516,DJI-PPC,"AVAMYS NEUSSPRAY 27,5MCG/DO FLACON 120DOSES",1,1,ST,,1,,,,,,,
1517,DJI-PPC,ZYPADHERA INJPDR MVA FLACON 210MG +SOLV 3ML,4,1,ST,,4,,,,,,,
1518,DJI-PPC,ZYPADHERA INJPDR MVA FLACON 405MG +SOLV 3ML,2,1,ST,,2,,,,,,,
1519,DJI-PPC,QUETIAPINE ACCORD RETARD TABLET MVA 150MG,7,60,ST,,0,,,,,,,
1520,DJI-PPC,ESOMEPRAZOL PCH CAPSULE MSR 40MG,16,30,ST,,1,,,,,,,
1521,DJI-PPC,ESOMEPRAZOL ARISTO CAPSULE MSR 40MG,26,90,ST,,0,,,,,,,
1522,DJI-PPC,XEPLION ,1,1,ST,,1,,,,,,,
1523,DJI-PPC,FENTANYL MATRIX SANDOZ PLEISTER ,12,10,ST,,1,,,,,,,
1524,DJI-PPC,ATORVASTATINE RANBAXY TABLET FILMOMHULD 20MG,7,90,ST,,0,,,,,,,
1525,DJI-PPC,ATORVASTATINE MYLAN TABLET FILMOMHULD 40MG,1,90,ST,,0,,,,,,,
1526,DJI-PPC,"ELIQUIS TABLET FILMOMHULD 2,5MG",4,60,ST,,0,,,,,,,
1527,DJI-PPC,VITAMINE B COMPLEX FORTE TABLET ,29,500,ST,,0,,,,,,,
1528,DJI-PPC,VITAMINE B COMPLEX TABLET BRUIN ,19,300,ST,,0,,,,,,,
1529,DJI-PPC,DIVISUN TABLET 800IE,48,90,ST,,1,,,,,,,
1530,DJI-PPC,CHOLECALCIFEROL WILL PHARMA TAB FILMOMHULD ,29,90,ST,,0,,,,,,,
1531,DJI-PPC,TRAZODON HCL SANDOZ TABLET ,49,30,ST,,2,,,,,,,
1532,DJI-PPC,D-CURA DRANK ,32,4,ST,,8,,,,,,,
1533,DJI-PPC,ELIQUIS TABLET FILMOMHULD 5MG,1,56,ST,,0,,,,,,,
1534,DJI-PPC,AMFEXA TABLET 5MG,75,30,ST,,3,,,,,,,
1535,DJI-PPC,MELATONINE TABLET 3MG ,7,30,ST,,0,,,,,,,
1536,DJI-PPC,MELATONINE TABLET 5MG ,24,30,ST,,1,,,,,,,
1537,DJI-PPC,MELATONINE TABLET 5MG ,7,500,ST,,0,,,,,,,
1538,DJI-PPC,MELATONINE TABLET 5MG ,1,30,ST,,0,,,,,,,
1539,DJI-PPC,SALMETEROL/FLUTICASON ELPEN INHPDR 50/500MCG 60DO,1,1,ST,,1,,,,,,,
1540,DJI-PPC,HYDROCORTISON TABLET ,70,30,ST,,2,,,,,,,
1541,DJI-PPC,HYDROCORTISON TABLET ,20,30,ST,,1,,,,,,,
1542,DJI-PPC,OXAZEPAM TABLET ,7,500,ST,,0,,,,,,,
1543,DJI-PPC,OXAZEPAM TABLET 25MG ,61,500,ST,,0,,,,,,,
1544,DJI-PPC,"METOPROLOLTARTRAAT TABLET 12,5MG ",12,500,ST,,0,,,,,,,
1545,DJI-PPC,"LORAZEPAM TABLET 0,5MG ",24,500,ST,,0,,,,,,,
1546,DJI-PPC,"CLONAZEPAM TABLET 0,25MG ",72,500,ST,,0,,,,,,,
1547,DJI-PPC,VITAMINE D3 CAPSULE 5600IE ,5,500,ST,,0,,,,,,,
1548,DJI-PPC,METHADON HCL UNIT DOSE 20MG/10ML (2MG/ML)CUP ,14,1,ST,,14,,,,,,,
1549,DJI-PPC,"METHADON HCL UNIT DOSE 25MG/12,5ML (2MG/ML)CUP DMB",14,1,ST,,14,,,,,,,
1550,DJI-PPC,METHADON HCL UNIT DOSE 60MG/12ML (5MG/ML)CUP ,42,50,ST,,1,,,,,,,
1551,DJI-PPC,ARIPIPRAZOL CF TABLET ,15,28,ST,,1,,,,,,,
1552,DJI-PPC,ARIPIPRAZOL ACCORD TABLET ,12,28,ST,,0,,,,,,,
1553,DJI-PPC,"MIRTAZAPINE TABLET 7,5MG ",12,500,ST,,0,,,,,,,
1554,DJI-PPC,LANTUS SOLOSTAR INJ 100E/ML PEN 3ML,10,5,ST,,2,,,,,,,
1555,DJI-PPC,NOVOMIX 30 FLEXPEN INJ 100E/ML PEN 3ML,5,5,ST,,1,,,,,,,
1556,DJI-PPC,NOVORAPID FLEXPEN INJVLST 100E/ML PEN 3ML,15,5,ST,,3,,,,,,,
1557,DJI-PPC,AMLODIPINE ACCORD TABLET ,10,30,ST,,0,,,,,,,
1558,DJI-PPC,AMLODIPINE ACCORD TABLET ,7,90,ST,,0,,,,,,,
1559,DJI-PPC,AMLODIPINE ACCORD TABLET 10MG,7,90,ST,,0,,,,,,,
1560,DJI-PPC,GREPID TABLET FILMOMHULD 75MG,7,90,ST,,0,,,,,,,
1561,DJI-PPC,PAROXETINE SANDOZ TABLET FILMOMH 20MG(ALS HCL ANH),4,30,ST,,0,,,,,,,
1562,DJI-PPC,PAROXETINE AUROBINDO TABLET FILMOMHULD 20MG,10,30,ST,,0,,,,,,,
1563,DJI-PPC,PAROXETINE AUROBINDO TABLET FILMOMHULD 30MG,20,30,ST,,1,,,,,,,
1564,DJI-PPC,"HYLAN OOGDRUPPELS 0,15/0,15MG/ML MINIM 0,65ML",120,60,ST,,2,,,,,,,
1565,DJI-PPC,"SPIOLTO RESPIMAT OPL V INH 2,5/2,5MCG/DO PATR 60DO",1,1,ST,,1,,,,,,,
1566,DJI-PPC,"HALOPERIDOL TABLET 2,5MG ",34,500,ST,,0,,,,,,,
1567,DJI-PPC,METHADON HCL UNIT DOSE 30MG/10ML (3MG/ML)CUP ,56,1,ST,,56,,,,,,,
1568,DJI-PPC,TIOTRUS INHALPDR CAPSULE 10MCG + ZONDA INHALATOR,15,15,ST,,1,,,,,,,
1569,DJI-PPC,TIOTRUS INHALPDR CAPSULE 10MCG + ZONDA INHALATOR,30,30,ST,,1,,,,,,,
1570,DJI-PPC,DEXAMETHASON INJVLST ,5,1,ST,,5,,,,,,,
1571,Dortste Poort,BR BIO MULTI PLUS FE/CU VRIJ TABLET,90,90,ST,,1,,,,,,,
1572,Dortste Poort,RECEPT GEWIJZIGD: TOEDIENINGSVORM,1,1,ST,,1,,,,,,,
1573,Dortste Poort,WATERSTOFPEROXIDE MONDSPOELING 3% ,300,300,ML,,1,,,,,,,
1574,Dortste Poort,MIDALGAN EXTRA WARM HYDROFIELE CREME,120,60,G,,2,,,,,,,
1575,Dortste Poort,LRP LIPIKAR,400,400,ML,,1,,,,,,,
1576,Dortste Poort,MANISEPT GEL HANDPOMP,100,3600,ML,,0,,,,,,,
1577,Dortste Poort,EELTRASP MORSER,1,1,ST,,1,,,,,,,
1578,Dortste Poort,GLUCOMEN LX SENSOR STRIP NL,100,50,ST,,2,,,,,,,
1579,Dortste Poort,ACCU-CHEK COMPACT GLUCOSE 2010 TESTSTRIP,51,51,ST,,1,,,,,,,
1580,Dortste Poort,RESDAN SHAMPOO FORTE KUUR,125,125,ML,,1,,,,,,,
1581,Dortste Poort,CONTOUR NEXT TESTSTRIP,25,25,ST,,1,,,,,,,
1582,Dortste Poort,DIVISUN TABLET 400IE,38,84,ST,,0,,,,,,,
1583,Dortste Poort,MYLIFE PENFINE CLASSIC 32GX4MM,100,100,ST,,1,,,,,,,
1584,Dortste Poort,MYLIFE PENFINE CLASSIC 32GX6MM,100,100,ST,,1,,,,,,,
1585,Dortste Poort,HT ONE TD-GLUCO STARTPAKKET (INCL.50 STRIPS),3,1,ST,,3,,,,,,,
1586,Dortste Poort,HT ONE TD-GLUCO TESTSTRIP,50,50,ST,,1,,,,,,,
1587,Dortste Poort,VITILITY AANBRENGHULP,1,1,ST,,1,,,,,,,
1588,Dortste Poort,"PERIO AID INTENSIVE CARE MONDSPOELMIDDEL 0,12%",7500,500,ML,,15,,,,,,,
1589,Dortste Poort,"PERIO AID ACTIVE CONTROL MONDSPOELMIDDEL 0,05%",1500,500,ML,,3,,,,,,,
1590,Dortste Poort,OXAZEPAM ACCORD TABLET 10MG,500,30,ST,,17,,,,,,,
1591,Dortste Poort,SPERTI AAMBEIENZALF,50,25,G,,2,,,,,,,
1592,Dortste Poort,ALLOPURINOL SANDOZ TABLET 100MG,48,30,ST,,2,,,,,,,
1593,Dortste Poort,PIPAMPERON SANDOZ TABLET 40MG,60,20,ST,,3,,,,,,,
1594,Dortste Poort,BISACODYL PCH TABLET MSR 5MG,22,20,ST,,1,,,,,,,
1595,Dortste Poort,LACTULOSESTROOP FRESENIUS 670MG/ML,500,500,ML,,1,,,,,,,
1596,Dortste Poort,METFORMINE HCL ACTAVIS TABLET ,100,60,ST,,2,,,,,,,
1597,Dortste Poort,METFORMINE HCL SANDOZ TABLET FILMOMHULD ,202,90,ST,,2,,,,,,,
1598,Dortste Poort,METHYLFENIDAAT HCL MYLAN TABLET 10MG,1013,30,ST,,34,,,,,,,
1599,Dortste Poort,LORAZEPAM MYLAN TABLET 1MG,140,30,ST,,5,,,,,,,
1600,Dortste Poort,MICONAZOLNITRAAT ACTAVIS HYDROFIELE CREME 20MG/G,240,30,G,,8,,,,,,,
1601,Dortste Poort,EFUDIX CREME 50MG/G,40,40,G,,1,,,,,,,
1602,Dortste Poort,BACLOFEN MYLAN TABLET 10MG,24,30,ST,,1,,,,,,,
1603,Dortste Poort,FLURAZEPAM CF CAPSULE 15MG,25,30,ST,,1,,,,,,,
1604,Dortste Poort,PANOTILE OORDRUPPELS,12,12,ML,,1,,,,,,,
1605,Dortste Poort,GLICLAZIDE MYLAN RETARD TABLET MGA 80MG,192,90,ST,,2,,,,,,,
1606,Dortste Poort,METOPROLOLTARTRAAT AUROBINDO TABLET ,30,30,ST,,1,,,,,,,
1607,Dortste Poort,METOPROLOLTARTRAAT CF TABLET ,69,30,ST,,2,,,,,,,
1608,Dortste Poort,"IBARIL CREME 2,5MG/G",30,30,G,,1,,,,,,,
1609,Dortste Poort,LABETALOL HCL MYLAN TABLET 100MG,60,30,ST,,2,,,,,,,
1610,Dortste Poort,MICONAZOLNITRAAT/HYDROC RP HYDROF CREME 20/10MG/G,30,15,G,,2,,,,,,,
1611,Dortste Poort,SPIRONOLACTON ACCORD TABLET OMHULD ,30,30,ST,,1,,,,,,,
1612,Dortste Poort,BETAMETHASON PCH ZALF 1MG/G,30,30,G,,1,,,,,,,
1613,Dortste Poort,BUMETANIDE PCH TABLET 1MG,60,90,ST,,1,,,,,,,
1614,Dortste Poort,AMOXICILLINE SANDOZ CAPSULE 500MG,121,20,ST,,6,,,,,,,
1615,Dortste Poort,FLUCLOXACILLINE MYLAN CAPSULE 500MG,40,20,ST,,2,,,,,,,
1616,Dortste Poort,METFORMINE HCL ACTAVIS TABLET ,132,60,ST,,2,,,,,,,
1617,Dortste Poort,METFORMINE HCL SANDOZ TABLET FILMOMHULD ,75,90,ST,,1,,,,,,,
1618,Dortste Poort,AZATHIOPRINE SANDOZ TABLET 50MG,78,90,ST,,1,,,,,,,
1619,Dortste Poort,PROPRANOLOL HCL ACCORD TABLET 10MG,60,30,ST,,2,,,,,,,
1620,Dortste Poort,"LANOXIN PG TABLET 0,0625MG",30,90,ST,,0,,,,,,,
1621,Dortste Poort,FUROSEMIDE CF TABLET 40MG,120,90,ST,,1,,,,,,,
1622,Dortste Poort,LOCOID SCALP LOTION 1MG/ML,30,30,ML,,1,,,,,,,
1623,Dortste Poort,LOCOID SCALP LOTION 1MG/ML,100,100,ML,,1,,,,,,,
1624,Dortste Poort,NAPROXEN ACCORD TABLET 250MG,113,30,ST,,4,,,,,,,
1625,Dortste Poort,RIVOTRIL TABLET 2MG,25,100,ST,,0,,,,,,,
1626,Dortste Poort,OXAZEPAM APOTEX TABLET 50MG,31,30,ST,,1,,,,,,,
1627,Dortste Poort,ACENOCOUMAROL CF TABLET 1MG,200,100,ST,,2,,,,,,,
1628,Dortste Poort,CLOPIXOL DEPOT INJVLST 200MG/ML AMPUL 1ML,4,1,ST,,4,,,,,,,
1629,Dortste Poort,DIAZEPAM PCH TABLET ,388,30,ST,,13,,,,,,,
1630,Dortste Poort,DIAZEPAM PCH TABLET 10MG,932,30,ST,,31,,,,,,,
1631,Dortste Poort,COTRIMOXAZOL AUROBINDO TABLET 480MG,68,20,ST,,3,,,,,,,
1632,Dortste Poort,METHADON HCL SANDOZ TABLET ,104,100,ST,,1,,,,,,,
1633,Dortste Poort,TAVEGYL TABLET 1MG,10,20,ST,,1,,,,,,,
1634,Dortste Poort,AMITRIPTYLINE HCL SANDOZ TABLET 25MG,25,60,ST,,0,,,,,,,
1635,Dortste Poort,AMITRIPTYLINE HCL CF TABLET 25MG,93,90,ST,,1,,,,,,,
1636,Dortste Poort,DICLOFENAC NATRIUM CF TABLET MSR 50MG,453,90,ST,,5,,,,,,,
1637,Dortste Poort,DICLOFENAC NATRIUM MYLAN ZETPIL 100MG,3,30,ST,,0,,,,,,,
1638,Dortste Poort,ZINKOXIDESMEERSEL FNA,100,100,G,,1,,,,,,,
1639,Dortste Poort,HYDROCORTISON FAGRON FNA CREME 10MG/G,60,15,G,,4,,,,,,,
1640,Dortste Poort,PIROXICAM CF CAPSULE 10MG,30,30,ST,,1,,,,,,,
1641,Dortste Poort,TEMAZEPAM TEVA CAPSULE 10MG,25,30,ST,,1,,,,,,,
1642,Dortste Poort,TEMAZEPAM TEVA CAPSULE 20MG,83,30,ST,,3,,,,,,,
1643,Dortste Poort,CHLOORDIAZEPOXIDE SANDOZ DRAGEE 10MG,10,30,ST,,0,,,,,,,
1644,Dortste Poort,CHLOORDIAZEPOXIDE SANDOZ DRAGEE 25MG,36,30,ST,,1,,,,,,,
1645,Dortste Poort,AFFUSINE CREME 20MG/G,30,30,G,,1,,,,,,,
1646,Dortste Poort,CLOBAZAM SANDOZ TABLET 10MG,60,30,ST,,2,,,,,,,
1647,Dortste Poort,IBUPROFEN AUROBINDO TABLET FILMOMHULD 600MG,119,30,ST,,4,,,,,,,
1648,Dortste Poort,CLOPIXOL TABLET 10MG,50,100,ST,,1,,,,,,,
1649,Dortste Poort,AMOXI/CLAV SANDOZ TABLET 500/125MG,180,20,ST,,9,,,,,,,
1650,Dortste Poort,SUCRALFAAT PCH GRANULAAT 1G IN SACHET,60,60,ST,,1,,,,,,,
1651,Dortste Poort,HALDOL DECANOAAT INJVLST 100MG/ML AMPUL 1ML,1,5,ST,,0,,,,,,,
1652,Dortste Poort,TOLBUTAMIDE CF TABLET ,60,30,ST,,2,,,,,,,
1653,Dortste Poort,TRAZODON HCL SANDOZ TABLET 100MG,"7,5",30,ST,,0,,,,,,,
1654,Dortste Poort,CLINDAMYCINE TEVA OPL V CUTAAN GEBRUIK 10MG/ML,30,30,ML,,1,,,,,,,
1655,Dortste Poort,HYDROCORTISON ZALF 10MG/G,30,30,G,,1,,,,,,,
1656,Dortste Poort,NAPROXEN ACCORD TABLET 500MG,240,30,ST,,8,,,,,,,
1657,Dortste Poort,ENALAPRIL MALEAAT SANDOZ TABLET 20MG,30,90,ST,,0,,,,,,,
1658,Dortste Poort,ENALAPRIL MALEAAT SANDOZ TABLET 10MG,30,90,ST,,0,,,,,,,
1659,Dortste Poort,DORMICUM TABLET 15MG,26,20,ST,,1,,,,,,,
1660,Dortste Poort,NIZORAL CREME 20MG/G,90,30,G,,3,,,,,,,
1661,Dortste Poort,LEVOTHYROXINENATRIUM TEVA TABLET 150MCG,16,90,ST,,0,,,,,,,
1662,Dortste Poort,"ZOPICLON CF TABLET 7,5MG",30,30,ST,,1,,,,,,,
1663,Dortste Poort,ACETYLCYSTEINE PCH BRUISTABLET 600MG,60,30,ST,,2,,,,,,,
1664,Dortste Poort,BISOPROLOLFUMARAAT MYLAN TABLET ,26,90,ST,,0,,,,,,,
1665,Dortste Poort,CARBAMAZEPINE APOTEX RETARD TABLET MGA 200MG,120,30,ST,,4,,,,,,,
1666,Dortste Poort,METOPROLOLSUCCINAAT SANDOZ RET ,155,90,ST,,2,,,,,,,
1667,Dortste Poort,METOPROLOLSUCCINAAT SANDOZ RET 100 TABL MGA ,25,90,ST,,0,,,,,,,
1668,Dortste Poort,CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,57,30,ST,,2,,,,,,,
1669,Dortste Poort,"ENALAPRIL/HYDROCHLOORTHIAZIDE RP TABLET 20/12,5MG",26,30,ST,,1,,,,,,,
1670,Dortste Poort,LISINOPRIL ACCORD TABLET ,44,30,ST,,1,,,,,,,
1671,Dortste Poort,LISINOPRIL ACCORD TABLET 10MG,90,30,ST,,3,,,,,,,
1672,Dortste Poort,LISINOPRIL ACCORD TABLET 20MG,43,30,ST,,1,,,,,,,
1673,Dortste Poort,VERAPAMIL HCL SANDOZ RETARD TABLET MGA 240MG,52,90,ST,,1,,,,,,,
1674,Dortste Poort,DEPAKINE CHRONO TABLET MGA 500MG,12,50,ST,,0,,,,,,,
1675,Dortste Poort,IBUPROFEN PCH TABLET 400MG ,248,250,ST,,1,,,,,,,
1676,Dortste Poort,BPH IBUPROFEN TABLET OMHULD 400MG,20,20,ST,,1,,,,,,,
1677,Dortste Poort,ISOSORBIDEMONONITRAAT RETARD CAPSULE MGA ,26,30,ST,,1,,,,,,,
1678,Dortste Poort,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 4MG,109,90,ST,,1,,,,,,,
1679,Dortste Poort,"BPH NEUSSPRAY XYLOMETAZOLINE HCL 0,5MG/ML",10,10,ML,,1,,,,,,,
1680,Dortste Poort,DORMICUM TABLET ,26,20,ST,,1,,,,,,,
1681,Dortste Poort,"LISINOPRIL/HYDROCHLOORTH AUROBINDO TABL 20/12,5MG",30,30,ST,,1,,,,,,,
1682,Dortste Poort,PREDNISOLON TEVA TABLET ,27,30,ST,,1,,,,,,,
1683,Dortste Poort,GEMFIBROZIL PCH TABLET 600MG,50,60,ST,,1,,,,,,,
1684,Dortste Poort,BRUFEN BRUIS 600MG BRUISGRANULAAT IN SACHET,30,20,ST,,2,,,,,,,
1685,Dortste Poort,MINOCYCLINE PCH TABLET 100MG,62,30,ST,,2,,,,,,,
1686,Dortste Poort,ACETYLCYSTEINE PCH POEDER 200MG IN SACHET,21,30,ST,,1,,,,,,,
1687,Dortste Poort,METRONIDAZOL AUROBINDO CREME 10MG/G,25,25,G,,1,,,,,,,
1688,Dortste Poort,CLARITROMYCINE SANDOZ TABLET 250MG,22,14,ST,,2,,,,,,,
