﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaak kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
2041,FPC Oostvaarderskliniek,METFORMINE HCL CF TABLET ,280,250,ST,,1,,,,,,,
2042,FPC Oostvaarderskliniek,HALOPERIDOL PCH TABLET ,15,250,ST,,0,,,,,,,
2043,FPC Oostvaarderskliniek,HALOPERIDOL CF TABLET ,87,1000,ST,,0,,,,,,,
2044,FPC Oostvaarderskliniek,HALOPERIDOL CF TABLET ,9,30,ST,,0,,,,,,,
2045,FPC Oostvaarderskliniek,HALOPERIDOL CF TABLET ,70,250,ST,,0,,,,,,,
2046,FPC Oostvaarderskliniek,HALOPERIDOL CF TABLET ,1,30,ST,,0,,,,,,,
2047,FPC Oostvaarderskliniek,PROPRANOLOL HCL ACCORD TABLET 10MG,70,30,ST,,2,,,,,,,
2048,FPC Oostvaarderskliniek,PROPRANOLOL HCL PCH TABLET 40MG,35,30,ST,,1,,,,,,,
2049,FPC Oostvaarderskliniek,BACLOFEN MYLAN TABLET 25MG,75,30,ST,,3,,,,,,,
2050,FPC Oostvaarderskliniek,NITRAZEPAM MYLAN TABLET 5MG,70,1000,ST,,0,,,,,,,
2051,FPC Oostvaarderskliniek,NOZINAN TABLET ,50,100,ST,,1,,,,,,,
2052,FPC Oostvaarderskliniek,ORAP TABLET 4MG,70,30,ST,,2,,,,,,,
2053,FPC Oostvaarderskliniek,METOCLOPRAMIDE HCL ACCORD TABLET 10MG,14,30,ST,,0,,,,,,,
2054,FPC Oostvaarderskliniek,"RIVOTRIL TABLET 0,5MG",70,150,ST,,0,,,,,,,
2055,FPC Oostvaarderskliniek,METOPROLOLTARTRAAT APOTEX TABLET 100MG,2,500,ST,,0,,,,,,,
2056,FPC Oostvaarderskliniek,METOPROLOLTARTRAAT ACCORD TABLET 100MG,3,30,ST,,0,,,,,,,
2057,FPC Oostvaarderskliniek,OXAZEPAM CF TABLET 50MG,94,1000,ST,,0,,,,,,,
2058,FPC Oostvaarderskliniek,OXAZEPAM APOTEX TABLET 50MG,272,30,ST,,9,,,,,,,
2059,FPC Oostvaarderskliniek,ACENOCOUMAROL SANDOZ TABLET 1MG POT,47,100,ST,,0,,,,,,,
2060,FPC Oostvaarderskliniek,CISORDINOL DEPOT INJVLST 200MG/ML AMPUL 1ML (IM),5,1,ST,,5,,,,,,,
2061,FPC Oostvaarderskliniek,DIAZEPAM PCH TABLET ,70,500,ST,,0,,,,,,,
2062,FPC Oostvaarderskliniek,DIAZEPAM PCH TABLET ,114,30,ST,,4,,,,,,,
2063,FPC Oostvaarderskliniek,DIAZEPAM PCH TABLET ,14,1000,ST,,0,,,,,,,
2064,FPC Oostvaarderskliniek,DIAZEPAM CF TABLET ,421,1000,ST,,0,,,,,,,
2065,FPC Oostvaarderskliniek,DIAZEPAM APOTEX TABLET ,30,30,ST,,1,,,,,,,
2066,FPC Oostvaarderskliniek,DIAZEPAM PCH TABLET 10MG,95,30,ST,,3,,,,,,,
2067,FPC Oostvaarderskliniek,DIAZEPAM CF TABLET 10MG,27,1000,ST,,0,,,,,,,
2068,FPC Oostvaarderskliniek,DIAZEPAM APOTEX TABLET 10MG,175,30,ST,,6,,,,,,,
2069,FPC Oostvaarderskliniek,"LORAZEPAM APOTEX TABLET 2,5MG",211,30,ST,,7,,,,,,,
2070,FPC Oostvaarderskliniek,"LORAZEPAM MYLAN TABLET 2,5MG",28,500,ST,,0,,,,,,,
2071,FPC Oostvaarderskliniek,TRANXENE CAPSULE 10MG,175,30,ST,,6,,,,,,,
2072,FPC Oostvaarderskliniek,AMITRIPTYLINE HCL SANDOZ TABLET 10MG,2,60,ST,,0,,,,,,,
2073,FPC Oostvaarderskliniek,AMITRIPTYLINE HCL MYLAN TABLET 25MG,105,1000,ST,,0,,,,,,,
2074,FPC Oostvaarderskliniek,DICLOFENAC NATRIUM CF TABLET MSR 50MG,180,30,ST,,6,,,,,,,
2075,FPC Oostvaarderskliniek,DICLOFENAC NATRIUM CF TABLET MSR 50MG,30,90,ST,,0,,,,,,,
2076,FPC Oostvaarderskliniek,CARBASALAATCALCIUM CARDIO MYLAN SACHET 100MG,60,30,ST,,2,,,,,,,
2077,FPC Oostvaarderskliniek,"ALFACALCIDOL PCH CAPSULE 0,25MCG",35,30,ST,,1,,,,,,,
2078,FPC Oostvaarderskliniek,"MINIMS FLUORESCEINENATRIUM OOGDR 20MG/ML TUBE0,5ML",40,20,ST,,2,,,,,,,
2079,FPC Oostvaarderskliniek,LEVOTHYROXINENATRIUM TEVA TABLET 100MCG,14,90,ST,,0,,,,,,,
2080,FPC Oostvaarderskliniek,TEMAZEPAM TEVA CAPSULE 20MG,91,30,ST,,3,,,,,,,
2081,FPC Oostvaarderskliniek,TEMAZEPAM CF CAPSULE 20MG,133,100,ST,,1,,,,,,,
2082,FPC Oostvaarderskliniek,CHLOORTALIDON ACCORD TABLET 25MG,35,30,ST,,1,,,,,,,
2083,FPC Oostvaarderskliniek,"ETHINYLESTRADIOL/DESOGESTR RICH TB OMH 0,03/0,15MG",63,63,ST,,1,,,,,,,
2084,FPC Oostvaarderskliniek,HALDOL DECANOAAT INJVLST ,19,5,ST,,4,,,,,,,
2085,FPC Oostvaarderskliniek,CISORDINOL TABLET 10MG,315,100,ST,,3,,,,,,,
2086,FPC Oostvaarderskliniek,AMOXI/CLAV CF TABLET OMHULD 500/125MG,20,20,ST,,1,,,,,,,
2087,FPC Oostvaarderskliniek,HALDOL DECANOAAT INJVLST 100MG/ML AMPUL 1ML,3,5,ST,,1,,,,,,,
2088,FPC Oostvaarderskliniek,RANITIDINE MYLAN TABLET 150MG,14,250,ST,,0,,,,,,,
2089,FPC Oostvaarderskliniek,RANITIDINE ACCORD TABLET 150MG,60,60,ST,,1,,,,,,,
2090,FPC Oostvaarderskliniek,CLOMIPRAMINE HCL SANDOZ RETARD TABLET MGA 75MG,105,30,ST,,4,,,,,,,
2091,FPC Oostvaarderskliniek,DOXYCYCLINE PCH TABLET 100MG,8,8,ST,,1,,,,,,,
2092,FPC Oostvaarderskliniek,ENALAPRIL MALEAAT MYLAN TABLET 10MG,210,500,ST,,0,,,,,,,
2093,FPC Oostvaarderskliniek,GYNO DAKTARIN VAGINAALCAPSULE 1200MG,1,1,ST,,1,,,,,,,
2094,FPC Oostvaarderskliniek,MAALOX KAUWTABLET,60,20,ST,,3,,,,,,,
2095,FPC Oostvaarderskliniek,DEVARON TABLET 400IE,105,90,ST,,1,,,,,,,
2096,FPC Oostvaarderskliniek,DORMICUM TABLET 15MG,70,20,ST,,4,,,,,,,
2097,FPC Oostvaarderskliniek,ENALAPRIL MALEAAT RP TABLET ,105,30,ST,,4,,,,,,,
2098,FPC Oostvaarderskliniek,LORMETAZEPAM PCH TABLET 2MG,35,30,ST,,1,,,,,,,
2099,FPC Oostvaarderskliniek,"ZOPICLON CF TABLET 7,5MG",5,30,ST,,0,,,,,,,
2100,FPC Oostvaarderskliniek,"ZOPICLON PCH TABLET 7,5MG",30,30,ST,,1,,,,,,,
2101,FPC Oostvaarderskliniek,"ZOPICLON MYLAN TABLET 7,5MG",105,500,ST,,0,,,,,,,
2102,FPC Oostvaarderskliniek,"ZOPICLON RP TABLET 7,5MG",35,30,ST,,1,,,,,,,
2103,FPC Oostvaarderskliniek,LEVOTHYROXINENATRIUM TEVA TABLET ,84,90,ST,,1,,,,,,,
2104,FPC Oostvaarderskliniek,CLOZAPINE AUROBINDO TABLET ,194,30,ST,,6,,,,,,,
2105,FPC Oostvaarderskliniek,CLOZAPINE SANDOZ TABLET ,40,30,ST,,1,,,,,,,
2106,FPC Oostvaarderskliniek,CLOZAPINE MYLAN TABLET ,273,500,ST,,1,,,,,,,
2107,FPC Oostvaarderskliniek,CLOZAPINE AUROBINDO TABLET 100MG,424,30,ST,,14,,,,,,,
2108,FPC Oostvaarderskliniek,CLOZAPINE SANDOZ TABLET 100MG,5,84,ST,,0,,,,,,,
2109,FPC Oostvaarderskliniek,CLOZAPINE MYLAN TABLET 100MG,356,500,ST,,1,,,,,,,
2110,FPC Oostvaarderskliniek,BISOPROLOLFUMARAAT MYLAN TABLET ,35,100,ST,,0,,,,,,,
2111,FPC Oostvaarderskliniek,METOPROLOLSUCCINAAT MYLAN RET ,224,500,ST,,0,,,,,,,
2112,FPC Oostvaarderskliniek,METOPROLOLSUCCINAAT MYLAN RET ,4,90,ST,,0,,,,,,,
2113,FPC Oostvaarderskliniek,METOPROLOLSUCCINAAT MYLAN RET 100 TABL MVA ,175,250,ST,,1,,,,,,,
2114,FPC Oostvaarderskliniek,CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,32,30,ST,,1,,,,,,,
2115,FPC Oostvaarderskliniek,CETIRIZINE DIHCL SANDOZ TABLET FILMOMHULD 10MG,85,30,ST,,3,,,,,,,
2116,FPC Oostvaarderskliniek,LISINOPRIL ACCORD TABLET ,1,30,ST,,0,,,,,,,
2117,FPC Oostvaarderskliniek,LISINOPRIL ACTAVIS TABLET ,"52,5",100,ST,,1,,,,,,,
2118,FPC Oostvaarderskliniek,LISINOPRIL ACTAVIS TABLET 20MG,35,100,ST,,0,,,,,,,
2119,FPC Oostvaarderskliniek,VERAPAMIL HCL PCH RETARD TABLET MGA 240MG,35,30,ST,,1,,,,,,,
2120,FPC Oostvaarderskliniek,VERAPAMIL HCL SANDOZ RETARD TABLET MGA 240MG,2,90,ST,,0,,,,,,,
2121,FPC Oostvaarderskliniek,DEPAKINE CHRONO TABLET MGA 500MG,105,30,ST,,4,,,,,,,
2122,FPC Oostvaarderskliniek,FUCITHALMIC OOGGEL TUBE 5G,1,1,ST,,1,,,,,,,
2123,FPC Oostvaarderskliniek,BUSPIRON HCL CF TABLET 10MG,35,60,ST,,1,,,,,,,
2124,FPC Oostvaarderskliniek,LITHIUMCARBONAAT PCH TABLET 400MG,177,100,ST,,2,,,,,,,
2125,FPC Oostvaarderskliniek,LITHIUMCARBONAAT PCH TABLET 400MG,214,30,ST,,7,,,,,,,
2126,FPC Oostvaarderskliniek,BPH IBUPROFEN TABLET OMHULD 400MG,20,20,ST,,1,,,,,,,
2127,FPC Oostvaarderskliniek,CISORDINOL DEPOT INJVLST 500MG/ML AMPUL 1ML (IM),3,5,ST,,1,,,,,,,
2128,FPC Oostvaarderskliniek,NALTREXON HCL PCH TABLET OMHULD 50MG,70,30,ST,,2,,,,,,,
2129,FPC Oostvaarderskliniek,NALTREXON HCL ACCORD TABLET OMHULD 50MG,116,30,ST,,4,,,,,,,
2130,FPC Oostvaarderskliniek,FLUOXETINE SANDOZ CAPSULE 20MG,3,30,ST,,0,,,,,,,
2131,FPC Oostvaarderskliniek,FLUOXETINE MYLAN CAPSULE 20MG,93,100,ST,,1,,,,,,,
2132,FPC Oostvaarderskliniek,PERINDOPRIL TERT-BUTYLAMINE APOTEX TABLET 4MG,70,30,ST,,2,,,,,,,
2133,FPC Oostvaarderskliniek,DILTIAZEM HCL APOTEX TABLET MGA ,35,500,ST,,0,,,,,,,
2134,FPC Oostvaarderskliniek,"FRAXIPARINE INJVLST 9500IE/ML WWSP 0,6ML",10,10,ST,,1,,,,,,,
2135,FPC Oostvaarderskliniek,SUMATRIPTAN AUROBINDO TABLET 100MG,12,6,ST,,2,,,,,,,
2136,FPC Oostvaarderskliniek,"ALFUZOSINE HCL PCH TABLET 2,5MG",41,90,ST,,0,,,,,,,
2137,FPC Oostvaarderskliniek,TEMAZEPAM APOTEX TABLET 20MG,42,1000,ST,,0,,,,,,,
2138,FPC Oostvaarderskliniek,VICKS VAPORUB INHALATIEZALF,50,50,G,,1,,,,,,,
2139,FPC Oostvaarderskliniek,ATENOLOL PCH TABLET ,73,250,ST,,0,,,,,,,
2140,FPC Oostvaarderskliniek,ATENOLOL ACTAVIS TABLET ,5,30,ST,,0,,,,,,,
2141,FPC Oostvaarderskliniek,NIFEDIPINE RP RETARD TABLET MGA 30MG,35,30,ST,,1,,,,,,,
2142,FPC Oostvaarderskliniek,NIFEDIPINE CIPLA TABLET MVA 30MG,35,90,ST,,0,,,,,,,
2143,FPC Oostvaarderskliniek,NIFEDIPINE TEVA RETARD TABLET MGA 60MG,70,30,ST,,2,,,,,,,
2144,FPC Oostvaarderskliniek,NICOTINELL TTS 10 PLEISTER TRANSDERMAAL ,28,7,ST,,4,,,,,,,
2145,FPC Oostvaarderskliniek,NICOTINELL TTS 20 PLEISTER TRANSDERMAAL 14MG/24UUR,14,14,ST,,1,,,,,,,
2146,FPC Oostvaarderskliniek,NICOTINELL TTS 30 PLEISTER TRANSDERMAAL 21MG/24UUR,70,7,ST,,10,,,,,,,
2147,FPC Oostvaarderskliniek,"CLONIDINE HCL CF TABLET 0,025MG",35,100,ST,,0,,,,,,,
2148,FPC Oostvaarderskliniek,TRAMADOL HCL MYLAN CAPSULE 50MG,52,500,ST,,0,,,,,,,
2149,FPC Oostvaarderskliniek,TRAMADOL HCL AURO CAPSULE 50MG,16,30,ST,,1,,,,,,,
2150,FPC Oostvaarderskliniek,RISPERIDON CF TABLET OMHULD 1MG,35,250,ST,,0,,,,,,,
2151,FPC Oostvaarderskliniek,RISPERIDON ACCORD TABLET OMHULD 2MG,35,30,ST,,1,,,,,,,
2152,FPC Oostvaarderskliniek,RISPERIDON SANDOZ TABLET OMHULD 3MG,35,30,ST,,1,,,,,,,
2153,FPC Oostvaarderskliniek,RISPERIDON SANDOZ TABLET OMHULD 4MG,7,30,ST,,0,,,,,,,
2154,FPC Oostvaarderskliniek,"METAMUCIL SKVR ORANGE POEDER 3,4G IN SACHET",30,30,ST,,1,,,,,,,
2155,FPC Oostvaarderskliniek,ZOLPIDEMTARTRAAT MYLAN TABLET FILMOMHULD 10MG,1,250,ST,,0,,,,,,,
2156,FPC Oostvaarderskliniek,ZOLPIDEMTARTRAAT SANDOZ TABLET FILMOMHULD 10MG,2,30,ST,,0,,,,,,,
2157,FPC Oostvaarderskliniek,"FRAXIPARINE INJVLST 9500IE/ML WWSP 0,4ML",10,10,ST,,1,,,,,,,
2158,FPC Oostvaarderskliniek,ASCORBINEZUUR VITAMINE C TABLET 500MG ,70,500,ST,,0,,,,,,,
2159,FPC Oostvaarderskliniek,CLOMIPRAMINE HCL MYLAN TABLET OMHULD 10MG,161,250,ST,,1,,,,,,,
2160,FPC Oostvaarderskliniek,CLOMIPRAMINE HCL SANDOZ TABLET OMHULD 25MG,6,30,ST,,0,,,,,,,
2161,FPC Oostvaarderskliniek,CLOMIPRAMINE HCL MYLAN TABLET OMHULD 25MG,350,250,ST,,1,,,,,,,
2162,FPC Oostvaarderskliniek,CALCI CHEW KAUWTABLET ,340,90,ST,,4,,,,,,,
2163,FPC Oostvaarderskliniek,MIRTAZAPINE AUROBINDO TABLET 30MG,35,30,ST,,1,,,,,,,
2164,FPC Oostvaarderskliniek,"TAMSULOSINE HCL CF CAPSULE MGA 0,4MG",5,90,ST,,0,,,,,,,
2165,FPC Oostvaarderskliniek,"TAMSULOSINE HCL MYLAN RETARD CAPSULE MGA 0,4MG",55,200,ST,,0,,,,,,,
2166,FPC Oostvaarderskliniek,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 2MG,36,90,ST,,0,,,,,,,
2167,FPC Oostvaarderskliniek,MONO CEDOCARD RETARD CAPSULE MGA ,70,30,ST,,2,,,,,,,
2168,FPC Oostvaarderskliniek,PARACETAMOL/CODEINEFOSFAAT PCH TABLET 500/10MG,20,30,ST,,1,,,,,,,
2169,FPC Oostvaarderskliniek,PARACETAMOL/CODEINEFOSFAAT SANDOZ TABLET 500/10MG,105,30,ST,,4,,,,,,,
2170,FPC Oostvaarderskliniek,TRANXENE MB TABLET 20MG,140,20,ST,,7,,,,,,,
2171,FPC Oostvaarderskliniek,FLUVOXAMINE MALEAAT AUROBINDO TABLET ,36,30,ST,,1,,,,,,,
2172,FPC Oostvaarderskliniek,FLUVOXAMINE MALEAAT MYLAN TABLET ,6,500,ST,,0,,,,,,,
2173,FPC Oostvaarderskliniek,MAGNESIUMHYDROXIDE TEVA KAUWTABLET 724MG,70,1000,ST,,0,,,,,,,
2174,FPC Oostvaarderskliniek,FERROFUMARAAT CF TABLET 200MG,238,1000,ST,,0,,,,,,,
2175,FPC Oostvaarderskliniek,FERROFUMARAAT CF TABLET 200MG,13,90,ST,,0,,,,,,,
2176,FPC Oostvaarderskliniek,THIAMINE HCL PCH TABLET ,140,1000,ST,,0,,,,,,,
2177,FPC Oostvaarderskliniek,HYDROCORTISON 1% IN ZURE OORDRUPPELS ,10,10,ML,,1,,,,,,,
2178,FPC Oostvaarderskliniek,PANTOPRAZOL SANDOZ TABLET MSR 40MG,70,90,ST,,1,,,,,,,
2179,FPC Oostvaarderskliniek,PANTOPRAZOL MYLAN TABLET MSR 40MG,12,30,ST,,0,,,,,,,
2180,FPC Oostvaarderskliniek,PANTOPRAZOL MYLAN TABLET MSR 40MG,168,250,ST,,1,,,,,,,
2181,FPC Oostvaarderskliniek,PANTOPRAZOL TEVA TABLET MSR 40MG,105,50,ST,,2,,,,,,,
2182,FPC Oostvaarderskliniek,PANTOPRAZOL AUROBINDO TABLET MSR 40MG,4,30,ST,,0,,,,,,,
2183,FPC Oostvaarderskliniek,PANTOPRAZOL PENSA TABLET MSR 40MG,9,90,ST,,0,,,,,,,
2184,FPC Oostvaarderskliniek,SALBUTAMOL PCH AER CFKVR 100MCG/DO SPBS 200DO +INH,4,1,ST,,4,,,,,,,
2185,FPC Oostvaarderskliniek,LITHIUMCARBONAAT PCH TABLET 200MG,168,250,ST,,1,,,,,,,
2186,FPC Oostvaarderskliniek,LITHIUMCARBONAAT PCH TABLET 300MG,70,100,ST,,1,,,,,,,
2187,FPC Oostvaarderskliniek,MIRTAZAPINE AUROBINDO TABLET 45MG,5,30,ST,,0,,,,,,,
2188,FPC Oostvaarderskliniek,MIRTAZAPINE MYLAN TABLET 45MG,14,500,ST,,0,,,,,,,
2189,FPC Oostvaarderskliniek,MIRTAZAPINE SANDOZ TABLET 45MG,70,30,ST,,2,,,,,,,
2190,FPC Oostvaarderskliniek,CITALOPRAM MYLAN TABLET OMHULD 20MG,28,250,ST,,0,,,,,,,
2191,FPC Oostvaarderskliniek,CAMPRAL TABLET MSR 333MG,72,84,ST,,1,,,,,,,
2192,FPC Oostvaarderskliniek,GLIMEPIRIDE ACCORD TABLET 1MG,35,30,ST,,1,,,,,,,
2193,FPC Oostvaarderskliniek,GLIMEPIRIDE ACCORD TABLET 2MG,35,30,ST,,1,,,,,,,
2194,FPC Oostvaarderskliniek,GLIMEPIRIDE ACCORD TABLET 4MG,35,30,ST,,1,,,,,,,
2195,FPC Oostvaarderskliniek,GLIMEPIRIDE TEVA TABLET 4MG,35,100,ST,,0,,,,,,,
2196,FPC Oostvaarderskliniek,OLANZAPINE TEVA TABLET FILMOMHULD ,1,30,ST,,0,,,,,,,
2197,FPC Oostvaarderskliniek,OLANZAPINE SANDOZ TABLET FILMOMHULD ,2,100,ST,,0,,,,,,,
2198,FPC Oostvaarderskliniek,OLANZAPINE SANDOZ TABLET FILMOMHULD 10MG,70,100,ST,,1,,,,,,,
2199,FPC Oostvaarderskliniek,VENTOLIN DISKUS INHPDR 200MCG 60DO,1,1,ST,,1,,,,,,,
2200,FPC Oostvaarderskliniek,TOPIRAMAAT ACCORD TABLET FILMOMHULD ,105,60,ST,,2,,,,,,,
2201,FPC Oostvaarderskliniek,TOPIRAMAAT CF TABLET FILMOMHULD 100MG,70,60,ST,,1,,,,,,,
2202,FPC Oostvaarderskliniek,VENLAFAXINE FOCUS CAPSULE MVA 150MG,8,30,ST,,0,,,,,,,
2203,FPC Oostvaarderskliniek,VENLAFAXINE MYLAN RETARD CAPSULE MVA 150MG,21,100,ST,,0,,,,,,,
2204,FPC Oostvaarderskliniek,PROMETHAZINE TEVA TABLET OMHULD 25MG,550,1000,ST,,1,,,,,,,
2205,FPC Oostvaarderskliniek,PROMETHAZINE CF TABLET OMHULD 25MG,297,500,ST,,1,,,,,,,
2206,FPC Oostvaarderskliniek,FEXOFENADINE HCL MYLAN TABLET OMHULD 180MG,35,30,ST,,1,,,,,,,
2207,FPC Oostvaarderskliniek,IRBESARTAN AUROBINDO TABLET 300MG,35,28,ST,,1,,,,,,,
2208,FPC Oostvaarderskliniek,LEVOTHYROXINENATRIUM TEVA TABLET ,35,90,ST,,0,,,,,,,
2209,FPC Oostvaarderskliniek,MODALIM TABLET 100MG,69,28,ST,,2,,,,,,,
2210,FPC Oostvaarderskliniek,TRAMADOL HCL SANDOZ RETARD TABLET MGA 100MG,43,30,ST,,1,,,,,,,
2211,FPC Oostvaarderskliniek,TRAMADOL HCL MYLAN RETARD TABLET MGA 100MG,72,500,ST,,0,,,,,,,
2212,FPC Oostvaarderskliniek,QUETIAPINE TEVA TABLET FILMOMHULD ,389,250,ST,,2,,,,,,,
2213,FPC Oostvaarderskliniek,QUETIAPINE AURO TABLET FILMOMHULD ,6,60,ST,,0,,,,,,,
2214,FPC Oostvaarderskliniek,QUETIAPINE ACCORD TABLET FILMOMHULD ,216,60,ST,,4,,,,,,,
2215,FPC Oostvaarderskliniek,QUETIAPINE TEVA TABLET FILMOMHULD 100MG,246,250,ST,,1,,,,,,,
2216,FPC Oostvaarderskliniek,QUETIAPINE ACCORD TABLET FILMOMHULD 100MG,101,60,ST,,2,,,,,,,
2217,FPC Oostvaarderskliniek,QUETIAPINE ACCORD TABLET FILMOMHULD 200MG,105,60,ST,,2,,,,,,,
2218,FPC Oostvaarderskliniek,VIAGRA TABLET ,8,12,ST,,1,,,,,,,
2219,FPC Oostvaarderskliniek,SILDENAFIL SANDOZ TABLET ,8,8,ST,,1,,,,,,,
2220,FPC Oostvaarderskliniek,SILDENAFIL ACCORD TABLET FILMOMHULD ,8,4,ST,,2,,,,,,,
2221,FPC Oostvaarderskliniek,PANTOPRAZOL MYLAN TABLET MSR 20MG,182,250,ST,,1,,,,,,,
2222,FPC Oostvaarderskliniek,PANTOPRAZOL PENSA TABLET MSR 20MG,1,90,ST,,0,,,,,,,
2223,FPC Oostvaarderskliniek,MOMETASONFUROAAT CIPLA NEUSSPRAY 50MCG/DO FL 140DO,2,1,ST,,2,,,,,,,
2224,FPC Oostvaarderskliniek,MORFINE HCL CF RETARD TABLET MVA ,31,30,ST,,1,,,,,,,
2225,FPC Oostvaarderskliniek,ALFUZOSINE HCL PCH RETARD TABLET MVA 10MG,14,30,ST,,0,,,,,,,
2226,FPC Oostvaarderskliniek,ALFUZOSINE HCL MYLAN RETARD TABLET MVA 10MG,3,90,ST,,0,,,,,,,
2227,FPC Oostvaarderskliniek,TRAMADOLI HYDROCHLORIDUM RETARD CAPSULE MGA ,64,30,ST,,2,,,,,,,
2228,FPC Oostvaarderskliniek,MODAFINIL MYLAN TABLET 100MG,17,30,ST,,1,,,,,,,
2229,FPC Oostvaarderskliniek,"RISPERIDON AURO TABLET OMHULD 0,5MG",70,30,ST,,2,,,,,,,
2230,FPC Oostvaarderskliniek,"RISPERIDON AURO TABLET OMHULD 0,5MG",74,100,ST,,1,,,,,,,
2231,FPC Oostvaarderskliniek,"RISPERIDON AUROBINDO TABLET OMHULD 0,5MG",7,30,ST,,0,,,,,,,
2232,FPC Oostvaarderskliniek,METOPROLOLTARTRAAT CF RETARD TABLET MGA 200MG,35,30,ST,,1,,,,,,,
2233,FPC Oostvaarderskliniek,OXYCODON HCL LANNACHER TABLET MVA 10MG,70,30,ST,,2,,,,,,,
2234,FPC Oostvaarderskliniek,NEXIUM TABLET MSR 40MG WALLET,3,30,ST,,0,,,,,,,
2235,FPC Oostvaarderskliniek,CALCI CHEW D3 KAUWTABLET ,63,90,ST,,1,,,,,,,
2236,FPC Oostvaarderskliniek,CELEBREX CAPSULE 100MG,30,30,ST,,1,,,,,,,
2237,FPC Oostvaarderskliniek,DESLORATADINE TEVA TABLET FILMOMHULD 5MG,8,90,ST,,0,,,,,,,
2238,FPC Oostvaarderskliniek,DESLORATADINE GLENMARK TABLET 5MG,4,30,ST,,0,,,,,,,
2239,FPC Oostvaarderskliniek,DESLORATADINE ACTAVIS TABLET FILMOMHULD 5MG,19,100,ST,,0,,,,,,,
2240,FPC Oostvaarderskliniek,SPIRIVA INHALPDR 18MCG,30,30,ST,,1,,,,,,,
2241,FPC Oostvaarderskliniek,SPIRIVA INHALPDR 18MCG MET HANDIHALER,10,10,ST,,1,,,,,,,
2242,FPC Oostvaarderskliniek,OMEPRAZOL AURO CAPSULE MSR 20MG,30,30,ST,,1,,,,,,,
2243,FPC Oostvaarderskliniek,OMEPRAZOL MYLAN CAPSULE MSR 20MG,343,500,ST,,1,,,,,,,
2244,FPC Oostvaarderskliniek,OMEPRAZOL SANDOZ CAPSULE MSR 20MG,7,90,ST,,0,,,,,,,
2245,FPC Oostvaarderskliniek,OMEPRAZOL MYLAN CAPSULE MSR 40MG,205,500,ST,,0,,,,,,,
2246,FPC Oostvaarderskliniek,OMEPRAZOL FOCUS FARMA CAPSULE MSR 40MG,35,30,ST,,1,,,,,,,
2247,FPC Oostvaarderskliniek,OMEPRAZOL SANDOZ CAPSULE MSR 40MG,114,90,ST,,1,,,,,,,
2248,FPC Oostvaarderskliniek,COZAAR TABLET FILMOMHULD 100MG,35,28,ST,,1,,,,,,,
2249,FPC Oostvaarderskliniek,METFORMINE HCL RP TABLET 1000MG,315,60,ST,,5,,,,,,,
2250,FPC Oostvaarderskliniek,METFORMINE HCL TEVA TABLET 1000MG,210,250,ST,,1,,,,,,,
2251,FPC Oostvaarderskliniek,OLANZAPINE SMELTTAB MYLAN ORODISP TABLET ,66,28,ST,,2,,,,,,,
2252,FPC Oostvaarderskliniek,OLANZAPINE GLENMARK SMELTTABLET 10MG,70,28,ST,,3,,,,,,,
2253,FPC Oostvaarderskliniek,LEVOCETIRIZINE DIHCL SANDOZ TABLET FO 5MG,105,30,ST,,4,,,,,,,
2254,FPC Oostvaarderskliniek,OLANZAPINE ACCORD TABLET FILMOMHULD 15MG,92,30,ST,,3,,,,,,,
2255,FPC Oostvaarderskliniek,VALSARTAN ACTAVIS TABLET FILMOMHULD 160MG,70,280,ST,,0,,,,,,,
2256,FPC Oostvaarderskliniek,MIRTAZAPINE SMELTTAB MYLAN ORODISP TABLET 30MG,70,30,ST,,2,,,,,,,
2257,FPC Oostvaarderskliniek,GLICLAZIDE MYLAN RETARD TABLET MGA 30MG,385,180,ST,,2,,,,,,,
2258,FPC Oostvaarderskliniek,SERETIDE AEROSOL 25/125MCG/DO CFKVR SPBS 120DO+INH,1,1,ST,,1,,,,,,,
2259,FPC Oostvaarderskliniek,"DERMOVATE HYDROFIELE CREME 0,5MG/G",30,30,G,,1,,,,,,,
2260,FPC Oostvaarderskliniek,TIMOLOL PCH OOGDRUPPELS 5MG/ML FLACON 5ML,1,1,ST,,1,,,,,,,
2261,FPC Oostvaarderskliniek,SERETIDE DISKUS INHPDR 50/250MCG 60DO,1,1,ST,,1,,,,,,,
2262,FPC Oostvaarderskliniek,SERETIDE DISKUS INHPDR 50/500MCG 60DO,1,1,ST,,1,,,,,,,
2263,FPC Oostvaarderskliniek,OXIS TURBUHALER INHALPDR 12MCG/DO 60DO,1,1,ST,,1,,,,,,,
2264,FPC Oostvaarderskliniek,OXYCODON HCL SANDOZ RETARD TABLET MVA ,35,100,ST,,0,,,,,,,
2265,FPC Oostvaarderskliniek,DEPO PROVERA ,1,1,ST,,1,,,,,,,
2266,FPC Oostvaarderskliniek,MIRTAZAPINE SMELTTAB MYLAN ORODISP TABLET 15MG,28,30,ST,,1,,,,,,,
