﻿_id,Gemeente,Partij,Nummer,Voorletters,Voornaam,Achternaam,Geslacht,Plaats
7509,Borsele,OPA Borsele,4,G.,Greet,Vlaming,v,Lewedorp
7510,Borsele,OPA Borsele,5,C.J.W.,Cor,de Winter,m,Heinkenszand
7511,Borsele,OPA Borsele,6,M.P.,Theo,de Reu,m,Heinkenszand
7512,Borsele,OPA Borsele,7,G.,Jill,Hannewijk,m,Heinkenszand
7513,Borsele,OPA Borsele,8,L.J.,Ellen,Nelisse,v,Heinkenszand
7514,Borsele,OPA Borsele,9,A.M.M.J.,Gustine,Verbrugge-van den Eijnden,v,Heinkenszand
7515,Borsele,OPA Borsele,10,H.,Erik,van Hoorn,m,Heinkenszand
7516,Borsele,OPA Borsele,11,J.G.F.L.,Renz,van Leeuwen,m,s-Gravenpolder
7517,Borsele,OPA Borsele,12,R.J.M.J.,Ruud,Gorissen,m,s-Heerenhoek
7518,Borsele,OPA Borsele,13,C.M.,Carolien,Scholten,v,s-Gravenpolder
7519,Boxmeer,CDA,1,B.A.M.,Bouke,de Bruin -van Vught,v,Boxmeer
7520,Boxmeer,CDA,2,A.G.M,Twan,Stiphout,m,Boxmeer
7521,Boxmeer,CDA,3,P.I.M.H.,Peter,Stevens,m,Vortum-Mullem
7522,Boxmeer,CDA,4,G.D.W.,Corine,Jeckmans -van den Bungelaar,v,Boxmeer
7523,Boxmeer,CDA,5,J.W.M.,Jan,Stoffelen,m,Vierlingsbeek
7524,Boxmeer,CDA,6,F.,Frank,Middel,m,Boxmeer
7525,Boxmeer,CDA,7,S.C.M.,Sonja,Stevens -Kremers,v,Sambeek
7526,Boxmeer,CDA,8,L.J.W.M.,Lian,Nabuurs -Willems,v,Overloon
7527,Boxmeer,CDA,9,A.J.G.,Anjo,Welles -Verhoeven,v,Maashees
7528,Boxmeer,CDA,10,A.G.P.A.,Arie,Peters,m,Boxmeer
7529,Boxmeer,CDA,11,M.C.J.,Mieke,Theunissen,v,Beugen
7530,Boxmeer,CDA,12,M.R.,Marco,Rose,m,Oeffelt
7531,Boxmeer,CDA,13,P.C.,Petra,Flohr -Broersen,v,Boxmeer
7532,Boxmeer,CDA,14,P.W.M.,Peter,Brouwers,m,Rijkevoort
7533,Boxmeer,CDA,15,T.,Tamara,Huffmeijer,v,Boxmeer
7534,Boxmeer,CDA,16,A.A.H.G.,Arno,Gerrits,m,Beugen
7535,Boxmeer,CDA,17,A.F.M.,Arno,Wouters,m,Overloon
7536,Boxmeer,CDA,18,P.M.M.,Piet,Ermens,m,Maashees
7537,Boxmeer,CDA,19,A.C.J.M.,Noud,van Vught,m,Rijkevoort
7538,Boxmeer,CDA,20,F.G.C.,Frans,Wouters,m,Overloon
7539,Boxmeer,CDA,21,L.E.J.,Lieke,van Dijk -Brienen,v,Boxmeer
7540,Boxmeer,CDA,22,G.W.W.M.,Gerrie,Knuiman,m,Boxmeer
7541,Boxmeer,CDA,23,W.H.A.,Wil,de Vlam,m,Boxmeer
7542,Boxmeer,CDA,24,J.A.G.,Hanny,Willems -Cornelissen,v,Vierlingsbeek
7543,Boxmeer,CDA,25,C.J.M.,Cor,Janssen,m,Beugen
7544,Boxmeer,CDA,26,J.F.M.,Jan,Brienen,m,Rijkevoort
7545,Boxmeer,CDA,27,P.M.J.M.,Peter,Arts,m,Overloon
7546,Boxmeer,CDA,28,P.H.L.M.,Paul,Gijsen,m,Vortum-Mullem
7547,Boxmeer,CDA,29,G.A.J.M.,Winfried,van de Laar,m,Boxmeer
7548,Boxmeer,CDA,30,A.R.,Lard,de Kleijn,m,Boxmeer
7549,Boxmeer,CDA,31,J.P.A.M.,Joke,van Erck -van Kempen,v,Overloon
7550,Boxmeer,CDA,32,G.E.T.,Gerrit,Vos,m,Boxmeer
7551,Boxmeer,CDA,33,L.W.M.M.,Lau,Haegens,m,Overloon
7552,Boxmeer,CDA,34,A.C.,Alex,Geerlings,m,Boxmeer
7553,Boxmeer,CDA,35,H.A.G.,Erik,Ronnes,m,Boxmeer
7554,Boxmeer,SP,1,J.B.,Johan,Koelman,m,Boxmeer
7555,Boxmeer,SP,2,M.E.W.T.,Mariella,van Wijnen-Heijs,v,Boxmeer
7556,Boxmeer,SP,3,R.,Rob,Leenders,m,Boxmeer
7557,Boxmeer,SP,4,J.M.A.,Jo,Wijnen,m,Vortum-Mullem
7558,Boxmeer,SP,5,J.P.M.,Jan,van Densen,m,Boxmeer
7559,Boxmeer,SP,6,A.A.E.M.,Alexander,Kppers,m,Boxmeer
7560,Boxmeer,SP,7,J.C.,Jose,Lichteveld,v,Oeffelt
7561,Boxmeer,SP,8,J.,Jaap,van Densen,m,Boxmeer
7562,Boxmeer,SP,9,D.A.M.,Dennis,Roemer,m,Boxmeer
7563,Boxmeer,SP,10,W.T.F.,Wilbur,van den Hoven,m,Boxmeer
7564,Boxmeer,SP,11,W.C.M.M.,Winfried,Bosters,m,Boxmeer
7565,Boxmeer,SP,12,A.S.A.H.,Stephan,Schamine,m,Boxmeer
7566,Boxmeer,SP,13,P.R.E.,Peter,Claeys,m,Sambeek
7567,Boxmeer,SP,14,R.,Ramon,Hakvoort,m,Vierlingsbeek
7568,Boxmeer,SP,15,P.W.A.,Mientje,Wever-Peters van Nijenhof,v,Boxmeer
7569,Boxmeer,SP,16,M.T,Mohammad,Asadi,m,Sambeek
7570,Boxmeer,SP,17,J.T.D,Jessica,Vierhouten,v,Boxmeer
7571,Boxmeer,SP,18,G.J.,Frido,Arnts,m,Beugen
7572,Boxmeer,SP,19,A.H.J.M,Andre,Daamen,m,Boxmeer
7573,Boxmeer,SP,20,T.L.,Theo,Seijs,m,Boxmeer
7574,Boxmeer,SP,21,J.A.G.M,Hans,Willems,m,Rijkevoort
7575,Boxmeer,SP,22,H.J.M.,Leny,Kudiwa-Peeters,v,Boxmeer
7576,Boxmeer,SP,23,W.J,Wilfred,van de Goorbergh,m,Overloon
7577,Boxmeer,SP,24,J.T.,Jan,Neuteboom,m,Boxmeer
7578,Boxmeer,SP,25,M.H.Q.,Ria,Crtzen,v,Boxmeer
7579,Boxmeer,SP,26,G.M.H.,Gerrit,Vissers,m,Vierlingsbeek
7580,Boxmeer,SP,27,E.J.,Els,Beerten-Pex,v,Boxmeer
7581,Boxmeer,SP,28,G.J.H.,Geert,Reijnders,m,Maashees
7582,Boxmeer,SP,29,A.P.M.,Arno,Hendriks,m,Boxmeer
7583,Boxmeer,SP,30,M.A.H,Marcel,Gerrits,m,Boxmeer
7584,Boxmeer,SP,31,F.W.,Frans,van Benthum,m,Vierlingsbeek
7585,Boxmeer,SP,32,P.H.M.,Paul,de Bruijn,m,Boxmeer
7586,Boxmeer,SP,33,T.J.G.,Theo,Weenink,m,Boxmeer
7587,Boxmeer,SP,34,E.G.M,Emile,Roemer,m,Sambeek
7588,Boxmeer,Lokale Onafhankelijke Fractie (LOF),1,W.A.G.M,Willy,Hendriks- van Haren,v,Oeffelt
7589,Boxmeer,Lokale Onafhankelijke Fractie (LOF),2,P.F.,Frans,van der Zande,m,Beugen
7590,Boxmeer,Lokale Onafhankelijke Fractie (LOF),3,M.G.M.,Maria,van Ammers -van Duijnhoven,v,Rijkevoort
7591,Boxmeer,Lokale Onafhankelijke Fractie (LOF),4,G.H.J.,Gerard,Kusters,m,Oeffelt
7592,Boxmeer,Lokale Onafhankelijke Fractie (LOF),5,W.T.A.,Willem,van Haren,m,Oeffelt
7593,Boxmeer,Lokale Onafhankelijke Fractie (LOF),6,R.J.M.,Ren,Nouwen,m,Beugen
7594,Boxmeer,Lokale Onafhankelijke Fractie (LOF),7,J.A.W.,Daisy,van de Weem,v,Rijkevoort
7595,Boxmeer,Lokale Onafhankelijke Fractie (LOF),8,A.J.H.M.,Toon,Panken,m,Landhorst
7596,Boxmeer,Lokale Onafhankelijke Fractie (LOF),9,D.J.A.,Daan,Erps,m,Oeffelt
7597,Boxmeer,Lokale Onafhankelijke Fractie (LOF),10,R.J.M.,Rob,Bindels,m,Beugen
7598,Boxmeer,Lokale Onafhankelijke Fractie (LOF),11,A.P.J.,Ton,van Duren,m,Rijkevoort
7599,Boxmeer,Lokale Onafhankelijke Fractie (LOF),12,S.,Sebastiaan,ten Brinke,m,Boxmeer
7600,Boxmeer,Lokale Onafhankelijke Fractie (LOF),13,J.J.M.,Johanna,de Wit-Broeren,v,Oeffelt
7601,Boxmeer,Lokale Onafhankelijke Fractie (LOF),14,A.A.J.,Aron,Daanen,m,Beugen
7602,Boxmeer,Lokale Onafhankelijke Fractie (LOF),15,M.J.H.,Martien,van de Weem,m,Rijkevoort
7603,Boxmeer,Lokale Onafhankelijke Fractie (LOF),16,A.G.,Bram,Coenen,m,Oeffelt
7604,Boxmeer,Lokale Onafhankelijke Fractie (LOF),17,H.A.M.,Rianne,Willems,v,Beugen
7605,Boxmeer,Lokale Onafhankelijke Fractie (LOF),18,I.L.M.H.,Ivonne,Kersten-Raaijmakers,v,Rijkevoort
7606,Boxmeer,Lokale Onafhankelijke Fractie (LOF),19,M.M.J.,Monique,Thijssen,v,Oeffelt
7607,Boxmeer,Lokale Onafhankelijke Fractie (LOF),20,P.L.,Peter,van Keijsteren,m,Beugen
7608,Boxmeer,Lokale Onafhankelijke Fractie (LOF),21,R.J.M.,Ren,Aben,m,Rijkevoort
7609,Boxmeer,Lokale Onafhankelijke Fractie (LOF),22,J.J.W.J,Jeroen,de Wit,m,Oeffelt
7610,Boxmeer,Lokale Onafhankelijke Fractie (LOF),23,B.A.A.,Bram,van Dieten,m,Beugen
7611,Boxmeer,Lokale Onafhankelijke Fractie (LOF),24,H.E.M.,Dorien,Gerrits,v,Rijkevoort
7612,Boxmeer,Lokale Onafhankelijke Fractie (LOF),25,D.J.W.,Daphne,Artz-van Tienen,v,Oeffelt
7613,Boxmeer,Lokale Onafhankelijke Fractie (LOF),26,C.H.P.M.,Kees,Hermans,m,Beugen
7614,Boxmeer,Lokale Onafhankelijke Fractie (LOF),27,J.H.,Jan,van den Heuvel,m,Rijkevoort
7615,Boxmeer,Lokale Onafhankelijke Fractie (LOF),28,J.W.M.,Joke,Jans-Coenen,v,Oeffelt
7616,Boxmeer,Lokale Onafhankelijke Fractie (LOF),29,N.G.C.,Nicky,Bonants,m,Boxmeer
7617,Boxmeer,Lokale Onafhankelijke Fractie (LOF),30,P.H.J.M.,Paul,Spierings,m,Rijkevoort
7618,Boxmeer,Lokale Onafhankelijke Fractie (LOF),31,P.G.W.J.,Peter,Coenen,m,Oeffelt
7619,Boxmeer,Lokale Onafhankelijke Fractie (LOF),32,M.A.J.,Mari,van den Berg,m,Beugen
7620,Boxmeer,Lokale Onafhankelijke Fractie (LOF),33,J.M.R.,Koos,Arts,m,Rijkevoort
7621,Boxmeer,Lokale Onafhankelijke Fractie (LOF),34,D.W.,Dirk,Lamers,m,Oeffelt
7622,Boxmeer,Lokale Onafhankelijke Fractie (LOF),35,P.T.M.,Petra,Kleijn,v,Beugen
7623,Boxmeer,Lokale Onafhankelijke Fractie (LOF),36,A.J.G.,Arno,van de Ven,m,Eindhoven
7624,Boxmeer,Lokale Onafhankelijke Fractie (LOF),37,C.J.M.,Jan,van Gelder,m,Oeffelt
7625,Boxmeer,Lokale Onafhankelijke Fractie (LOF),38,F.W.A.,Frans,Fleuren,m,Boxmeer
7626,Boxmeer,Lokale Onafhankelijke Fractie (LOF),39,P.A.M.,Piet,Maassen,m,Oeffelt
7627,Boxmeer,Lokale Onafhankelijke Fractie (LOF),40,J.H.M.,Jo,Gerrits,m,Rijkevoort
7628,Boxmeer,Lokale Onafhankelijke Fractie (LOF),41,M.H.P.,Marcel,Rutten,m,Oeffelt
7629,Boxmeer,Lokale Onafhankelijke Fractie (LOF),42,J.J.,Anouska,van den Boogaard,v,Oeffelt
7630,Boxmeer,Lokale Onafhankelijke Fractie (LOF),43,G.J.M.,Gerry,Grutters-Cornelissen,v,Rijkevoort
7631,Boxmeer,Lokale Onafhankelijke Fractie (LOF),44,P.F.J.,Piet,Cruijsen,m,Oeffelt
7632,Boxmeer,Lokale Onafhankelijke Fractie (LOF),45,M.H.G.,Rini,Coenen,m,Oeffelt
7633,Boxmeer,Lokale Onafhankelijke Fractie (LOF),46,J.R.,Jan,Verkuijlen,m,Rijkevoort
7634,Boxmeer,Lokale Onafhankelijke Fractie (LOF),47,C.W.H.M.,Cor,Bonants,m,Beugen
7635,Boxmeer,Lokale Onafhankelijke Fractie (LOF),48,J.P.F.M.,Sjaak,van der Linden,m,Boxmeer
7636,Boxmeer,Lokale Onafhankelijke Fractie (LOF),49,W.J.P.J.,Wim,Lamers,m,Oeffelt
7637,Boxmeer,Lokale Onafhankelijke Fractie (LOF),50,F.T.,Frans,Maassen,m,Oeffelt
7638,Boxmeer,PK (Progressieve Kombinatie),1,J.A.T.M.,Han,Welbers,m,Overloon
7639,Boxmeer,PK (Progressieve Kombinatie),2,T.O.,Thomas,van der Meer,m,Boxmeer
7640,Boxmeer,PK (Progressieve Kombinatie),3,S.R.A.,Sjoerd,van Lierop,m,Sambeek
7641,Boxmeer,PK (Progressieve Kombinatie),4,E.A.W.,Eric,Smits,m,Vierlingsbeek
7642,Boxmeer,PK (Progressieve Kombinatie),5,A.E.J.M.,Allies,Ligtvoet-Remijsen,v,Overloon
7643,Boxmeer,PK (Progressieve Kombinatie),6,H.J.G.,Hans,Vedder,m,Boxmeer
7644,Boxmeer,PK (Progressieve Kombinatie),7,G.,Geert,Klasens,m,Rijkevoort
7645,Boxmeer,PK (Progressieve Kombinatie),8,M.,Marjolein,de Bruin,v,Vierlingsbeek
7646,Boxmeer,PK (Progressieve Kombinatie),9,J.W.M.,Jan,Koopmans,m,Holthees
7647,Boxmeer,PK (Progressieve Kombinatie),10,R.S.M.,Renuka,van Gaal,v,Boxmeer
7648,Boxmeer,PK (Progressieve Kombinatie),11,H.,Hinke,Roders,m,Oeffelt
7649,Boxmeer,PK (Progressieve Kombinatie),12,H.J.,Harry,Flaton,m,Boxmeer
7650,Boxmeer,PK (Progressieve Kombinatie),13,F.A.M.T.,Frans,Verstraelen,m,Boxmeer
7651,Boxmeer,PK (Progressieve Kombinatie),14,I.,Irma,Scholtens,v,Sambeek
7652,Boxmeer,PK (Progressieve Kombinatie),15,H.J.C.,Henk,de Roover,m,Boxmeer
7653,Boxmeer,PK (Progressieve Kombinatie),16,T.J.P.,Dorien,Voesten,v,Boxmeer
7654,Boxmeer,PK (Progressieve Kombinatie),17,J.G.J.,Sjef,Demaret,m,Boxmeer
7655,Boxmeer,PK (Progressieve Kombinatie),18,C.W.,Kees-Willem,van Gorkum,m,Maashees
7656,Boxmeer,PK (Progressieve Kombinatie),19,H.A.J.M.,Ber,Thijssen,m,Boxmeer
7657,Boxmeer,PK (Progressieve Kombinatie),20,W.M.J.F.,Willem,van de Rijdt,m,Boxmeer
7658,Boxmeer,PK (Progressieve Kombinatie),21,A.C.P.,Antoinette,van Esch-Roenhorst,v,Boxmeer
7659,Boxmeer,VDB/LO,1,A.M.,Fons,van Mil,m,Overloon
7660,Boxmeer,VDB/LO,2,M.P.M,Marc,Oudenhoven,m,Vierlingsbeek
7661,Boxmeer,VDB/LO,3,J.L.A.,Johan,Hermanussen,m,Maashees
7662,Boxmeer,VDB/LO,4,M.W.G.,Jeu,Verstraaten,m,Overloon
7663,Boxmeer,VDB/LO,5,S.J.L.P.,Sander,Oudenhoven,m,Vierlingsbeek
7664,Boxmeer,VDB/LO,6,L.J.H.,Wichard,Arts,m,Holthees
7665,Boxmeer,VDB/LO,7,I.M.J.A.T,Iwan,Peters,m,Groeningen
7666,Boxmeer,VDB/LO,8,A.P.M.,Anja,Voesten - Arts,v,Overloon
7667,Boxmeer,VDB/LO,9,S.J.P.,Stan,Bos,m,Overloon
7668,Boxmeer,VDB/LO,10,C.H.M.,Chrit,Joosten,m,Overloon
7669,Boxmeer,VDB/LO,11,M.P.M.T.,Ria,Linders - de Wijs,v,Vierlingsbeek
7670,Boxmeer,VDB/LO,12,M.A.A.,Maren,Oudenhoven,v,Vierlingsbeek
7671,Boxmeer,VDB/LO,13,A.L.W.,Ton,Swinkels,m,Vierlingsbeek
7672,Boxmeer,VDB/LO,14,M.P.S.,Mark,Arts,m,Vierlingsbeek
7673,Boxmeer,VDB/LO,15,T.J.M.,Theo,Kuijpers,m,Groeningen
7674,Boxmeer,VDB/LO,16,P.W.B.M.,Els,Jansen - Cruijsen,v,Overloon
7675,Boxmeer,VDB/LO,17,A.J.H.M.,Arjan,Elbers,m,Overloon
7676,Boxmeer,VDB/LO,18,P.L.,Patrick,Borghs,m,Overloon
7677,Boxmeer,VDB/LO,19,B.H.W.,Bart,Beelen,m,Overloon
7678,Boxmeer,VDB/LO,20,H.L.A.,Hans,Teunissen,m,Overloon
7679,Boxmeer,VDB/LO,21,R.,Rob,Weerts,m,Overloon
7680,Boxmeer,VDB/LO,22,W.G.,Wim,von der Heide,m,Overloon
7681,Boxmeer,VDB/LO,23,C.T.M.,Kees,van der Kroon,m,Overloon
7682,Boxmeer,VDB/LO,24,P.P.M.,Paul,Arts,m,Overloon
7683,Boxmeer,VDB/LO,25,H.M.C.A.,Huub,van Mil,m,Overloon
7684,Boxmeer,VDB/LO,26,M.H.M.,Martien,Hendriks,m,Overloon
7685,Boxmeer,VDB/LO,27,H.M.J.,Hermien,van den Brand - van Kempen,v,Holthees
7686,Boxmeer,VVD,1,J.M.,Judith,Logtens-Hermsen,v,Boxmeer
7687,Boxmeer,VVD,2,M.C.,Marco,van den Berg,m,Beugen
7688,Boxmeer,VVD,3,R.P.,Ron,de Bakker,m,Overloon
7689,Boxmeer,VVD,4,M.W.,Lesly,Peeters,v,Boxmeer
7690,Boxmeer,VVD,5,H.F.J.,Hennie,de Hoog,m,Boxmeer
7691,Boxmeer,VVD,6,J.,Jeroen,Hendriks,m,Boxmeer
7692,Boxmeer,VVD,7,J.J.W.,Sjaak,van Zinderen,m,Boxmeer
7693,Boxmeer,VVD,8,P.,Paula,Verbruggen,v,Boxmeer
7694,Boxmeer,VVD,9,M.E.J.,Marijke,Hermsen-Wolters,v,Boxmeer
7695,Boxmeer,VVD,10,F.A.M.,Frans,Baijens,m,Boxmeer
7696,Boxmeer,VVD,11,A.J.M.G.,Annemieke,Litjens-van de Weem,v,Boxmeer
7697,Boxmeer,VVD,12,H.A.N.M.,Harold,van den Elsen,m,Beugen
7698,Boxmeer,VVD,13,A.M.,Anja,de Bruijn,v,Vortum-Mullem
7699,Boxmeer,VVD,14,D.W.G.M.,Dorethe,Jans,v,Boxmeer
7700,Boxmeer,VVD,15,C.A.W.A.,Kees,Mutsaers,m,Boxmeer
7701,Boxmeer,VVD,16,H.J.,Hans,Bos,m,Boxmeer
7702,Boxmeer,VVD,17,D.H.J.,Dick,Tolsma,m,Boxmeer
7703,Boxmeer,VVD,18,E.H.,Harry,Basten,m,Boxmeer
7704,Boxmeer,VVD,19,H.J.M.,Hem,Hermsen,m,Boxmeer
7705,Boxmeer,VVD,20,W.C.F.,Wim,Smits,m,Westerbeek
7706,Boxtel,Combinatie95,1,P.M.B.M.,Peter,van de Wiel,m,Liempde
7707,Boxtel,Combinatie95,2,K.,Katelijne,van Thiel,v,Boxtel
7708,Boxtel,Combinatie95,3,J.M.,Joep,Schalkx,m,Liempde
7709,Boxtel,Combinatie95,4,S.W.M.,Stefan,de Nijs,m,Boxtel
7710,Boxtel,Combinatie95,5,C.G.A.,Ineke,van Giersbergen,v,Liempde
7711,Boxtel,Combinatie95,6,L.,Lola,Nouwens,v,Boxtel
7712,Boxtel,Combinatie95,7,P.L.M.,Peter,Mannin,m,Boxtel
7713,Boxtel,Combinatie95,8,C.J.L.M.,Karel,Voets,m,Liempde
7714,Boxtel,Combinatie95,9,A.A.A.,Amran,Jama,v,Boxtel
7715,Boxtel,Combinatie95,10,M.C.A.,Mike,van Dijk,m,Liempde
7716,Boxtel,Combinatie95,11,P.H.W.,Pim,Bressers,m,Liempde
7717,Boxtel,Combinatie95,12,J.G.H.,Sef,Philips,m,Liempde
7718,Boxtel,Combinatie95,13,Y.,Yoni,Herberigs,v,Boxtel
7719,Boxtel,Combinatie95,14,L.M.C.,Luuk,van Gils,m,Boxtel
7720,Boxtel,Combinatie95,15,F.A.J.,Frank,van den Bosch,m,Liempde
7721,Boxtel,Combinatie95,16,W.M.J.,Rob,van Abeelen,m,Liempde
7722,Boxtel,Combinatie95,17,S.,Sharda,Baaijens,v,Boxtel
7723,Boxtel,Combinatie95,18,H.C.H.M.,Harrie,Eijkemans,m,Boxtel
7724,Boxtel,Combinatie95,19,M.P.C.,Marina,van Esch,v,Boxtel
7725,Boxtel,Combinatie95,20,A.C.P.,Ad,van Gils,m,Boxtel
7726,Boxtel,Combinatie95,21,M.,Maliaka,Gougou,v,Boxtel
7727,Boxtel,Combinatie95,22,J.,Jamal,Hajji,m,Boxtel
7728,Boxtel,Combinatie95,23,K.J.M.,Koen,Joosten,m,Liempde
7729,Boxtel,Combinatie95,24,B.,Bryan,Kradolfer,m,Boxtel
7730,Boxtel,Combinatie95,25,H.A.,Henk,van Kasteren,m,Boxtel
7731,Boxtel,Combinatie95,26,H.F.J.,Henny,Kerkhof,v,Boxtel
7732,Boxtel,Combinatie95,27,S.,Sanne,de Koning,v,Boxtel
7733,Boxtel,Combinatie95,28,M.A.,Rien,van de Laar,m,Liempde
7734,Boxtel,Combinatie95,29,G.A.P.M.,Desir,van Laarhoven,v,Liempde
7735,Boxtel,Combinatie95,30,M.E.C.,Tineke,van den Langenberg,v,Boxtel
7736,Boxtel,Combinatie95,31,C.P.J.,Koen,van Leeuwen,m,Liempde
7737,Boxtel,Combinatie95,32,J.P.T.,Jeroen,Martens,m,Boxtel
7738,Boxtel,Combinatie95,33,M.M.,Mijke,Peeters,v,Boxtel
7739,Boxtel,Combinatie95,34,C.J.C.,Kees,Quinten,m,Liempde
7740,Boxtel,Combinatie95,35,H.J.F.T.M.,Harrie,Raaimakers,m,Liempde
7741,Boxtel,Combinatie95,36,J.J.A.,Jasper,Roestenburg,m,Boxtel
7742,Boxtel,Combinatie95,37,J.A.,Joke,van de Sande,v,Liempde
7743,Boxtel,Combinatie95,38,F.,Fay,Schellekens,v,Eindhoven
7744,Boxtel,Combinatie95,39,M.T.J.C.,Rien,Schellekens,m,Liempde
7745,Boxtel,Combinatie95,40,R.P.,Rob,Schruijer,m,Boxtel
7746,Boxtel,Combinatie95,41,P.W.O.,Peter,Siebrands,m,Boxtel
7747,Boxtel,Combinatie95,42,J.L.M.,Hannie,Smolders,v,Boxtel
7748,Boxtel,Combinatie95,43,M.J.A.,Marian,van Son,v,Liempde
7749,Boxtel,Combinatie95,44,E.M.J.M.,Evert,van Summeren,m,Boxtel
7750,Boxtel,Combinatie95,45,C.J.M.,Carolien,Verhagen,v,Boxtel
7751,Boxtel,Combinatie95,46,J.W.J.,Jan,Verhoeven,m,Liempde
7752,Boxtel,Combinatie95,47,L.P.F.,Leo,Veroude,m,Boxtel
7753,Boxtel,Combinatie95,48,J.L.,Jos,de Vriend,m,Liempde
7754,Boxtel,Combinatie95,49,N.J.,Niek,Wels,m,Boxtel
7755,Boxtel,Combinatie95,50,G.H.C.,Ger,van den Oetelaar,m,Liempde
7756,Boxtel,BALANS,1,M.W.E.,Marielle,van Alphen,v,Boxtel
7757,Boxtel,BALANS,2,W.C.F.,Wim,van der Zanden,m,Boxtel
7758,Boxtel,BALANS,3,H.,Rianne,van Esch,v,Boxtel
7759,Boxtel,BALANS,4,G.L.,Gerlof,Roubos,m,Boxtel
7760,Boxtel,BALANS,5,K.A.M.,Kim,van de Sande,v,Boxtel
7761,Boxtel,BALANS,6,W.A.J.M.C.,Wout,de Jong,m,Boxtel
7762,Boxtel,BALANS,7,D.A.E.,Ilse,Schelle,v,Liempde
7763,Boxtel,BALANS,8,P.M.M.,Nelly,Cloin,v,Liempde
7764,Boxtel,BALANS,9,A.H.J.,Adri,Schoenmakers,m,Boxtel
7765,Boxtel,BALANS,10,A.F.J.,Ton,Jonkers,m,Boxtel
7766,Boxtel,BALANS,11,J.C.,Jasper,van den Aker,m,Boxtel
7767,Boxtel,BALANS,12,R.H.A.W.J.,Rick,de Jong,m,Boxtel
7768,Boxtel,BALANS,13,B.J.C.H.,Bjorn,van de Langenberg,m,Boxtel
7769,Boxtel,BALANS,14,L.G.M.,Bert,Eijkemans,m,Boxtel
7770,Boxtel,BALANS,15,W.M.M.,Willemien,Renders,v,Boxtel
7771,Boxtel,BALANS,16,F.G.M.,Frank,van den Brandt,m,Boxtel
7772,Boxtel,BALANS,17,J.G.L.,Jos,Hermans,m,Boxtel
7773,Boxtel,BALANS,18,H.C.,Henk,Habraken,m,Boxtel
7774,Boxtel,BALANS,19,A.L.C.P.,Tonny,van Esch,m,Boxtel
7775,Boxtel,BALANS,20,H.L.W.M.,Ine,Jonkers,v,Boxtel
7776,Boxtel,BALANS,21,H.A.A.,Helga,Hexspoor,v,Boxtel
7777,Boxtel,BALANS,22,W.J.M.J.,Willy,Meulendijk,m,Boxtel
7778,Boxtel,BALANS,23,C.J.,Corrie,van Krieken,v,Boxtel
7779,Boxtel,BALANS,24,M.E.,Tiny,van der Pasch,m,Liempde
7780,Boxtel,BALANS,25,H.A.M.,Henk,Renders,m,Boxtel
7781,Boxtel,SP,1,A.G.A.,Eric,van den Broek,m,Boxtel
7782,Boxtel,SP,2,D.M.,Dave,van de Ven,m,Boxtel
7783,Boxtel,SP,3,R.,Rinze,van der Veen,m,Boxtel
7784,Boxtel,SP,4,F.J.J.,Frans,Sannen,m,Boxtel
7785,Boxtel,SP,5,M.,Hamid,mair,m,Boxtel
7786,Boxtel,SP,6,A.F.,Bert,van Wordragen,m,Boxtel
7787,Boxtel,SP,7,M.J.J.,Marco,Bressers,m,Boxtel
7788,Boxtel,SP,8,M.H.H.M.,Marcel,Smits,m,Boxtel
7789,Boxtel,SP,9,N.,Nick,Geerlings,m,Boxtel
7790,Boxtel,SP,10,F.H.M.,Freek,Claasen,m,Boxtel
7791,Boxtel,SP,11,M.C.A.,Marije,van Kuijk,v,Boxtel
7792,Boxtel,SP,12,M.E.G.,Marion,van den Oetelaar,v,Boxtel
7793,Boxtel,SP,13,C.L.E.,Chris,Hesen,m,Boxtel
7794,Boxtel,SP,14,A.C.M.,Toon,de Rouw,m,Boxtel
7795,Boxtel,SP,15,J.P.C.M.,Hans,van der Aa,m,Boxtel
7796,Boxtel,SP,16,M.C.J.G.,Marion,Fooij,v,Boxtel
7797,Boxtel,SP,17,M.H.H.,Mia,Lenders,v,Boxtel
7798,Boxtel,SP,18,G.W.,Ger,van Rijn,m,Boxtel
7799,Boxtel,SP,19,J.A.,Jan,Schelle,m,Boxtel
7800,Boxtel,SP,20,L.E.,Leontine,Bal,v,Boxtel
7801,Boxtel,SP,21,A.P.J.,Janus,Melis,m,Boxtel
7802,Boxtel,SP,22,H.J.W.M.,Helene,van de Ven - van der Donk,v,Boxtel
7803,Boxtel,SP,23,N.C.F.,Nicole,van de Wijdeven - van der Linden,v,Liempde
7804,Boxtel,SP,24,E.K.,Erwin,Krol,m,Boxtel
7805,Boxtel,SP,25,J.J.L.,Jan,van der Steen,m,Boxtel
7806,Boxtel,SP,26,P.H.J.,Pierre,van der Velden,m,Boxtel
7807,Boxtel,SP,27,J.H.,Jan,van de Wiel,m,Boxtel
7808,Boxtel,SP,28,H.M.,Henny,van den Boogaard,v,Liempde
7809,Boxtel,SP,29,L.E.,Bert,Broekman,m,Boxtel
7810,Boxtel,SP,30,W.E.J.,Willie,Meulendijks,m,Boxtel
7811,Boxtel,SP,31,A.A.M.P.,Twan,van Beers,m,Boxtel
7812,Boxtel,SP,32,G.M.M.,Geert,Strijbosch,m,Boxtel
