"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"derank-luttelgeest.nl","http://derank-luttelgeest.nl","No","No","","",""
"derank-onstwedde.nl","http://derank-onstwedde.nl","No","No","","",""
"derank-toldijk.nl","http://derank-toldijk.nl","No","No","","",""
"derank-vcpo.nl","http://www.derank-vcpo.nl","No","No","","",""
"derank.scopescholen.nl","http://derank.scopescholen.nl","No","Yes","No","No",""
"derankdeventer.nl","https://www.derankdeventer.nl","No","Yes","Yes","Yes",""
"derankhengelo.nl","http://www.derankhengelo.nl","No","No","","",""
"deranksassenheim.nl","http://www.deranksassenheim.nl","No","No","","",""
"derankschagen.nl","http://www.derankschagen.nl","No","No","","",""
"derankzml.nl","http://derankzml.nl","No","No","","",""
"deratel.nl","http://www.deratel.nl","No","No","","",""
"derdedalton.nl","http://www.derdedalton.nl","No","No","","",""
"derecon.nl","http://derecon.nl","Yes","No","","",""
"derede.nl","https://www.derede.nl","No","Yes","Yes","No",""
"deregenboog-creil.nl","http://www.deregenboog-creil.nl","No","No","","",""
"deregenboog-goirle.nl","http://deregenboog-goirle.nl","No","No","","",""
"deregenboog-holten.nl","https://www.deregenboog-holten.nl","No","Yes","Yes","No",""
"deregenboog.sco-t.nl","http://www.deregenboog.sco-t.nl","No","Yes","No","No",""
"deregenboogbreugel.nl","http://deregenboogbreugel.nl","Yes","No","","",""
"deregenboogcuijk.nl","https://www.deregenboogcuijk.nl","No","Yes","Yes","No",""
"deregenboogdedemsvaart.nl","https://www.deregenboogdedemsvaart.nl","No","Yes","Yes","No",""
"deregenboogeverdingen.nl","http://deregenboogeverdingen.nl","No","No","","",""
"deregenbooghoogeveen.nl","http://deregenbooghoogeveen.nl","Yes","No","","",""
"deregenbooglopik.nl","https://deregenbooglopik.nl","No","Yes","Yes","No",""
"deregenboogschool.nl","https://www.deregenboogschool.nl","No","Yes","Yes","No",""
"dereijer.nl","https://dereijer.nl","No","Yes","Yes","No",""
"dereinboge.nl","http://dereinboge.nl","No","No","","",""
"derichtingwijzer.nl","http://derichtingwijzer.nl","No","No","","",""
"deridderhof.net","http://deridderhof.net","No","No","","",""
"deridderspoor.nl","http://deridderspoor.nl","No","No","","",""
"derietlandenmarken.nl","http://derietlandenmarken.nl","No","No","","",""
"derietpluim.nl","http://www.derietpluim.nl","Yes","No","","",""
"derietvest.nl","http://www.derietvest.nl","No","No","","",""
"derietvink-breda.nl","https://www.derietvink-breda.nl","No","Yes","Yes","No",""
"deringvanputten.nl","https://www.deringvanputten.nl","No","Yes","Yes","No",""
"derivieren.nl","http://derivieren.nl","No","No","","",""
"deroerganger-meilan.nl","http://deroerganger-meilan.nl","No","No","","",""
"deromte.nl","http://www.deromte.nl","No","Yes","No","No",""
"derooipannen.nl","https://www.derooipannen.nl","No","Yes","Yes","No",""
"derotondebreda.nl","https://derotondebreda.nl","No","Yes","Yes","No",""
"desaad.nl","http://www.desaad.nl","No","Yes","No","No",""
"desaffier.nl","http://www.desaffier.nl","No","No","","",""
"desaffierkpo.nl","http://www.desaffierkpo.nl","No","No","","",""
"desancta.nl","http://desancta.nl","Yes","No","","",""
"desatelliet.nl","http://desatelliet.nl","No","No","","",""
"desavorninlohmanschool.nl","http://www.desavorninlohmanschool.nl","No","No","","",""
"deschakel-dokkum.nl","http://www.deschakel-dokkum.nl","No","Yes","No","No",""
"deschakel.ogperspecto.nl","https://deschakel.ogperspecto.nl","No","Yes","Yes","No",""
"deschakelammerzoden.nl","http://deschakelammerzoden.nl","No","No","","",""
"deschakelbest.nl","http://deschakelbest.nl","Yes","No","","",""
"deschakelhoogezand.nl","http://www.deschakelhoogezand.nl","No","Yes","No","No",""
"deschakelleiderdorp.nl","http://www.deschakelleiderdorp.nl","No","Yes","No","No",""
"deschakelpro.nl","http://deschakelpro.nl","No","No","","",""
"deschakelrotsterhaule.nl","http://deschakelrotsterhaule.nl","No","No","","",""
"deschakelwoerden.nl","http://deschakelwoerden.nl","No","No","","",""
"deschalmei-bant.nl","http://www.deschalmei-bant.nl","No","No","","",""
"deschalmei.nl","http://www.deschalmei.nl","No","No","","",""
"deschanskorf.gpown.nl","http://deschanskorf.gpown.nl","No","No","","",""
"deschansschool.nl","http://deschansschool.nl","No","No","","",""
"deschatgraaf.nl","http://www.deschatgraaf.nl","No","No","","",""
"deschatgraver.nl","http://deschatgraver.nl","No","No","","",""
"deschatkaartdelft.nl","http://www.deschatkaartdelft.nl","No","No","","",""
"deschelf.nl","http://www.deschelf.nl","No","No","","",""
"deschelp.csgdewaard.nl","https://deschelp.csgdewaard.nl","No","Yes","Yes","No",""
"deschelp.stichtingsintbavo.nl","http://deschelp.stichtingsintbavo.nl","No","No","","",""
"descholekster.nl","http://www.descholekster.nl","Yes","No","","",""
"deschool.nl","http://www.deschool.nl","No","No","","",""
"deschoolmuhring.nl","http://www.deschoolmuhring.nl","No","No","","",""
"deschoolopinternet.nl","https://deschoolopinternet.nl","No","Yes","Yes","No",""
"deschothorst.nl","http://www.deschothorst.nl","No","No","","",""
"deschute.nl","http://www.deschute.nl","No","No","","",""
"designacademy.nl","https://www.designacademy.nl","No","Yes","Yes","No",""
"desingelier.nl","http://desingelier.nl","Yes","No","","",""
"desjaloom.nl","http://desjaloom.nl","No","No","","",""
"desleutel.sco-t.nl","http://www.desleutel.sco-t.nl","No","Yes","No","No",""
"desleutelbloem.nl","http://desleutelbloem.nl","No","Yes","No","No",""
"desleye.nl","http://www.desleye.nl","No","No","","",""
"desluiszeist.nl","http://desluiszeist.nl","No","No","","",""
"desmeltkroes.nl","http://www.desmeltkroes.nl","No","No","","",""
"despaarndammerhout.nl","http://despaarndammerhout.nl","No","No","","",""
"despinaker.nl","https://despinaker.nl","No","No","","",""
"desponderkpo.nl","http://www.desponderkpo.nl","No","No","","",""
"desprankel.nl","http://desprankel.nl","No","No","","",""
"desprankel.org","http://desprankel.org","No","No","","",""
"desprengbarneveld.nl","http://www.desprengbarneveld.nl","No","No","","",""
"desprenge-geerstraat.nl","http://desprenge-geerstraat.nl","No","No","","",""
"desprenge.nl","http://www.desprenge.nl","No","No","","",""
"desprienke.nl","http://desprienke.nl","No","No","","",""
"despringplank-eindhoven.nl","http://www.despringplank-eindhoven.nl","No","No","","",""
"despringplankobs.nl","http://www.despringplankobs.nl","No","No","","",""
"despringschans.nl","https://www.despringschans.nl","No","Yes","Yes","No",""
"desprong.nl","http://www.desprong.nl","Yes","No","","",""
"desprongtechum.nl","http://desprongtechum.nl","No","No","","",""
"destappen.nl","http://destappen.nl","No","No","","",""
"destappenkpo.nl","http://www.destappenkpo.nl","No","No","","",""
"destapsteen.nl","http://www.destapsteen.nl","No","No","","",""
"destartbaan.fortior.nl","https://www.destartbaan.fortior.nl","No","Yes","Yes","No",""
"destartbaan.org","http://www.destartbaan.org","No","No","","",""
"destarter.nl","http://destarter.nl","No","No","","",""
"destatie.ogperspecto.nl","https://destatie.ogperspecto.nl","No","Yes","Yes","No",""
"desteenbeek.nl","http://desteenbeek.nl","Yes","Yes","Yes","No",""
"desteiger.nl","http://desteiger.nl","Yes","No","","",""
"destelberg.nl","https://destelberg.nl","No","Yes","Yes","No",""
"desterrenboog.nl","http://desterrenboog.nl","No","No","","",""
"desterrenboogdoorn.nl","https://www.desterrenboogdoorn.nl","No","Yes","Yes","No",""
"desterrenboom.nl","https://desterrenboom.nl","No","Yes","Yes","No",""
"desterrenkijker.nl","https://www.desterrenkijker.nl","No","Yes","Yes","No",""
"desterrenwachter.nl","https://desterrenwachter.nl","No","Yes","Yes","No",""
"desterrenzanger.nl","http://desterrenzanger.nl","No","No","","",""
"destifthorst.nl","http://www.destifthorst.nl","No","No","","",""
"destraap.nl","http://www.destraap.nl","No","No","","",""
"destrandwacht.nl","http://www.destrandwacht.nl","No","No","","",""
"destrijene.nl","http://www.destrijene.nl","No","No","","",""
"destromen.scopescholen.nl","http://destromen.scopescholen.nl","No","Yes","No","No",""
"destuifheuvel.nl","http://destuifheuvel.nl","No","No","","",""
"deswetten.nl","https://www.deswetten.nl","No","Yes","Yes","No",""
"detaalkring.nl","http://detaalkring.nl","Yes","No","","",""
"detakkenbosse.nl","http://detakkenbosse.nl","No","No","","",""
"detalenten.nl","http://detalenten.nl","No","No","","",""
"detalententoren.nl","https://www.detalententoren.nl","No","Yes","Yes","Yes",""
"detalenter.nl","http://detalenter.nl","No","No","","",""
"detamarisk.nl","http://detamarisk.nl","No","Yes","No","No",""
"detandem.nl","http://www.detandem.nl","No","No","","",""
"detandemalmelo.nl","http://detandemalmelo.nl","No","No","","",""
"detelgenkamp.nl","http://www.detelgenkamp.nl","No","No","","",""
"deterpweesp.nl","http://www.deterpweesp.nl","No","No","","",""
"deteugelaar.nl","http://www.deteugelaar.nl","Yes","No","","",""
"dethermiek.nl","http://www.dethermiek.nl","No","No","","",""
"detjalk.nl","http://www.detjalk.nl","No","No","","",""
"detoermalijn.com","https://www.detoermalijn.com","No","Yes","Yes","No",""
"detoermalijnhasselt.nl","http://detoermalijnhasselt.nl","No","No","","",""
"detoermalijnschool.nl","http://detoermalijnschool.nl","No","No","","",""
"detoermalijnspijkenisse.nl","http://www.detoermalijnspijkenisse.nl","No","No","","",""
"detonne.nl","http://www.detonne.nl","No","No","","",""
"detoonladder.nl","http://detoonladder.nl","No","No","","",""
"detooropmavo.nl","http://detooropmavo.nl","No","No","","",""
"detoren1.nl","http://www.detoren1.nl","No","No","","",""
"detouwladder.nl","http://detouwladder.nl","No","No","","",""
"detriadewolvega.nl","http://detriadewolvega.nl","No","No","","",""
"detriangel-emmeloord.nl","http://www.detriangel-emmeloord.nl","No","No","","",""
"detriangel.net","https://detriangel.net","No","Yes","Yes","No",""
"detrieme-meilan.nl","http://detrieme-meilan.nl","No","No","","",""
"detwamester.nl","http://detwamester.nl","No","No","","",""
"detweeklank.nl","http://detweeklank.nl","No","No","","",""
"detweemaster.net","https://www.detweemaster.net","No","Yes","Yes","No",""
"detweemasterhoogezand.nl","http://www.detweemasterhoogezand.nl","No","Yes","No","No",""
"detweern.nl","http://www.detweern.nl","No","No","","",""
"detweewieken.nl","https://detweewieken.nl","No","Yes","Yes","No",""
"detwilling.nl","http://detwilling.nl","No","No","","",""
"detwine.nl","http://detwine.nl","Yes","No","","",""
"detwister.nu","http://detwister.nu","No","No","","",""
"deuilenhorst.nl","https://www.deuilenhorst.nl","No","Yes","Yes","No",""
"deuitkijck.nl","http://deuitkijck.nl","No","No","","",""
"deuitleg.nl","http://deuitleg.nl","No","No","","",""
"deuitvinding.nl","http://deuitvinding.nl","No","Yes","No","No",""
"devalentijnschool.nl","https://www.devalentijnschool.nl","No","Yes","Yes","No",""
"devalkenhorst.nl","http://www.devalkenhorst.nl","No","No","","",""
"deveenlanden.nl","http://www.deveenlanden.nl","No","No","","",""
"develdwikke.nl","http://develdwikke.nl","Yes","No","","",""
"develhoek.nl","https://develhoek.nl","No","Yes","Yes","No",""
"develsteincollege.nl","https://www.develsteincollege.nl","No","Yes","Yes","No",""
"devendelier.nl","http://devendelier.nl","Yes","No","","",""
"deventerleerschool.nl","http://deventerleerschool.nl","No","No","","",""
"deverbindingsweg.nl","http://deverbindingsweg.nl","No","No","","",""
"deverrekijker.nl","http://www.deverrekijker.nl","No","No","","",""
"deveste.eu","http://deveste.eu","No","No","","",""
"devierambacht.nl","http://www.devierambacht.nl","No","No","","",""
"deviergang.scopescholen.nl","http://deviergang.scopescholen.nl","No","Yes","No","No",""
"devijfhoeven.nl","http://devijfhoeven.nl","No","Yes","No","No",""
"devincent-ettenleur.nl","http://www.devincent-ettenleur.nl","No","No","","",""
"deviolier.nl","http://deviolier.nl","No","No","","",""
"devisserschool.nl","http://www.devisserschool.nl","No","No","","",""
"devlaamsereus.nl","http://www.devlaamsereus.nl","No","No","","",""
"devlashof.nl","http://devlashof.nl","No","No","","",""
"devleugel.net","http://www.devleugel.net","No","No","","",""
"devlieger-alkmaar.nl","https://devlieger-alkmaar.nl","No","Yes","Yes","No",""
"devliegerdt.nl","http://devliegerdt.nl","No","No","","",""
"devliegerhoensbroek.nl","http://devliegerhoensbroek.nl","No","No","","",""
"devliegervolkel.nl","http://devliegervolkel.nl","No","No","","",""
"devlier.nl","http://devlier.nl","Yes","No","","",""
"devlier.skbg.nl","http://www.devlier.skbg.nl","No","No","","",""
"devlierboom.nl","http://www.devlierboom.nl","No","No","","",""
"devliete.nl","http://www.devliete.nl","No","No","","",""
"devlinder.info","http://devlinder.info","No","No","","",""
"devlinderboom.cnsede.nl","http://www.devlinderboom.cnsede.nl","No","No","","",""
"devlinderboom.nl","http://www.devlinderboom.nl","No","Yes","No","No",""
"devlindertuinkpo.nl","http://www.devlindertuinkpo.nl","No","No","","",""
"devlindervallei.nl","http://devlindervallei.nl","No","No","","",""
"devlonder.nl","http://devlonder.nl","No","No","","",""
"devlugtschool.nl","https://devlugtschool.nl","No","Yes","Yes","No",""
"devoeegelsjtang.com","http://devoeegelsjtang.com","No","No","","",""
"devonder.nl","http://www.devonder.nl","No","No","","",""
"devoshaar.nl","http://www.devoshaar.nl","No","No","","",""
"devrijeschoolalmelo.nl","http://www.devrijeschoolalmelo.nl","No","No","","",""
"devrijeschooldenhaag.nl","http://www.devrijeschooldenhaag.nl","No","No","","",""
"devrijheit.nl","http://devrijheit.nl","No","Yes","No","No",""
"devroonhoeve.nl","https://www.devroonhoeve.nl","No","Yes","Yes","No",""
"devuursteen.cnsede.nl","http://www.devuursteen.cnsede.nl","No","No","","",""
"devuursteen.nl","http://devuursteen.nl","Yes","No","","",""
"devuurvogel-uithoorn.nl","http://www.devuurvogel-uithoorn.nl","No","No","","",""
"devuurvogel.nl","http://devuurvogel.nl","No","No","","",""
"devuurvogeldriebergen.nl","http://www.devuurvogeldriebergen.nl","No","No","","",""
"dewaldiik.nl","http://www.dewaldiik.nl","No","Yes","No","No",""
"dewaterkant.net","http://www.dewaterkant.net","No","No","","",""
"dewaterlelie.net","http://dewaterlelie.net","No","No","","",""
"dewatermolenkpo.nl","http://www.dewatermolenkpo.nl","No","No","","",""
"dewaterwilg.nl","http://www.dewaterwilg.nl","No","No","","",""
"deweerijs.nl","http://www.deweerijs.nl","No","No","","",""
"deweerklank.nl","http://deweerklank.nl","Yes","No","","",""
"dewegwijzer-zutphen.nl","http://dewegwijzer-zutphen.nl","No","No","","",""
"dewegwijzerelst.nl","http://dewegwijzerelst.nl","No","No","","",""
"dewegwijzerkockengen.nl","https://www.dewegwijzerkockengen.nl","No","Yes","Yes","No",""
"dewegwijzerkrimpen.nl","https://www.dewegwijzerkrimpen.nl","No","Yes","Yes","No",""
"dewegwijzerlunteren.nl","http://www.dewegwijzerlunteren.nl","No","No","","",""
"dewegwijzerschool.nl","http://dewegwijzerschool.nl","No","No","","",""
"deweiert.fortior.nl","https://www.deweiert.fortior.nl","No","Yes","Yes","No",""
"deweijerwereld.nl","http://deweijerwereld.nl","No","No","","",""
"dewelp.nl","http://www.dewelp.nl","No","No","","",""
"dewendakker.nl","https://www.dewendakker.nl","No","Yes","Yes","No",""
"dewensvogel-dieren.nl","https://www.dewensvogel-dieren.nl","No","Yes","Yes","No",""
"dewentelwiek.nl","https://www.dewentelwiek.nl","No","Yes","Yes","No",""
"dewereldboom.ogperspecto.nl","https://dewereldboom.ogperspecto.nl","No","Yes","Yes","No",""
"dewereldboomalmelo.nl","https://www.dewereldboomalmelo.nl","No","Yes","Yes","Yes",""
"dewereldweide.nl","http://dewereldweide.nl","No","No","","",""
"dewereldwijzer.eu","https://www.dewereldwijzer.eu","No","Yes","Yes","Yes",""
"dewereldwijzer.nl","https://dewereldwijzer.nl","No","Yes","Yes","No",""
"dewerft.nl","http://www.dewerft.nl","No","No","","",""
"dewerveling.nl","http://www.dewerveling.nl","No","No","","",""
"dewestbroek.nl","http://dewestbroek.nl","No","Yes","No","No",""
"dewester.nl","http://www.dewester.nl","No","No","","",""
"dewesterkim-zaandam.nl","http://www.dewesterkim-zaandam.nl","No","No","","",""
"dewesthoek.nl","http://www.dewesthoek.nl","No","No","","",""
"dewestwijzer.nl","http://www.dewestwijzer.nl","No","No","","",""
"dewichelroede.com","http://www.dewichelroede.com","No","Yes","No","No",""
"dewiekslagvoorst.nl","http://dewiekslagvoorst.nl","No","No","","",""
"dewielerbaan.nl","https://dewielerbaan.nl","No","Yes","Yes","No",""
"dewierde.nl","http://dewierde.nl","No","No","","",""
"dewijdeveert.nl","http://www.dewijdeveert.nl","Yes","No","","",""
"dewijdewereld.eu","http://dewijdewereld.eu","No","No","","",""
"dewijnberg.nl","http://www.dewijnberg.nl","No","Yes","No","No",""
"dewijngaardsbo.nl","http://www.dewijngaardsbo.nl","No","No","","",""
"dewildemaet.nl","http://dewildemaet.nl","No","No","","",""
"dewildewingerd.nl","https://www.dewildewingerd.nl","No","Yes","Yes","No",""
"dewilge.nl","http://dewilge.nl","No","No","","",""
"dewilgenvlijmen.nl","http://www.dewilgenvlijmen.nl","No","No","","",""
"dewilgetoren.nl","http://dewilgetoren.nl","No","No","","",""
"dewilhelminaschool.nl","http://www.dewilhelminaschool.nl","No","No","","",""
"dewillem.nl","http://www.dewillem.nl","No","Yes","No","No",""
"dewilsdonck.nl","http://www.dewilsdonck.nl","No","Yes","No","No",""
"dewiltzangh.nl","http://dewiltzangh.nl","No","No","","",""
"dewindroos-hellevoetsluis.nl","http://www.dewindroos-hellevoetsluis.nl","No","No","","",""
"dewindroos.scopescholen.nl","http://dewindroos.scopescholen.nl","No","Yes","No","No",""
"dewindroosmijdrecht.nl","https://dewindroosmijdrecht.nl","No","Yes","Yes","No",""
"dewindvang.nl","https://www.dewindvang.nl","No","Yes","Yes","No",""
"dewingerd-damwald.nl","http://dewingerd-damwald.nl","No","No","","",""
"dewingerd.nl","https://www.dewingerd.nl","No","Yes","Yes","No",""
"dewingerdnijverdal.nl","https://www.dewingerdnijverdal.nl","No","Yes","Yes","No",""
"dewingerdnunspeet.nl","http://dewingerdnunspeet.nl","No","No","","",""
"dewingerdzwaag.nl","http://www.dewingerdzwaag.nl","No","No","","",""
"dewissel-hoorn.nl","https://dewissel-hoorn.nl","No","Yes","Yes","No",""
"dewissel-onzewijs.nl","http://www.dewissel-onzewijs.nl","No","Yes","No","No",""
"dewisselsbo.nl","http://www.dewisselsbo.nl","No","Yes","No","No",""
"dewisseltiel.nl","http://dewisseltiel.nl","Yes","No","","",""
"dewisseluitgeest.nl","https://www.dewisseluitgeest.nl","No","Yes","Yes","No",""
"dewisselzevenaar.nl","http://www.dewisselzevenaar.nl","No","No","","",""
"dewitteschool.nl","http://dewitteschool.nl","No","No","","",""
"dewizard.nl","http://dewizard.nl","No","Yes","No","No",""
"dewonderwijzer.nl","http://dewonderwijzer.nl","No","No","","",""
"dewraldpoarte.nl","http://dewraldpoarte.nl","No","No","","",""
"dewyken.nl","http://www.dewyken.nl","No","No","","",""
"dezaaier-kamperveen.nl","http://dezaaier-kamperveen.nl","No","No","","",""
"dezaaier.info","http://www.dezaaier.info","No","No","","",""
"dezaaierandel.nl","http://dezaaierandel.nl","No","No","","",""
"dezaaiergroningen.nl","http://dezaaiergroningen.nl","No","No","","",""
"dezaaierhedel.nl","http://www.dezaaierhedel.nl","No","No","","",""
"dezeearend.nl","http://dezeearend.nl","No","Yes","No","No",""
"dezeeraket.asg-almere.nl","http://dezeeraket.asg-almere.nl","No","No","","",""
"dezeester-marknesse.nl","http://www.dezeester-marknesse.nl","No","No","","",""
"dezeester.wsko.nl","https://dezeester.wsko.nl","No","Yes","Yes","No",""
"dezegge.nl","http://dezegge.nl","No","No","","",""
"dezeppelin.nl","https://www.dezeppelin.nl","No","Yes","Yes","No",""
"dezeswielen.nl","https://dezeswielen.nl","No","Yes","Yes","No",""
"dezevensprong.nl","https://www.dezevensprong.nl","No","Yes","Yes","No",""
"dezevensprong.org","http://dezevensprong.org","No","No","","",""
"dezomergaard.nl","http://dezomergaard.nl","No","No","","",""
"dezonheuvel.nl","http://dezonheuvel.nl","No","No","","",""
"dezonnehof.net","http://dezonnehof.net","No","No","","",""
"dezonnepoort.nl","http://dezonnepoort.nl","Yes","No","","",""
"dezonnesteen.nl","https://dezonnesteen.nl","No","Yes","Yes","No",""
"dezonnewijzer.nl","https://www.dezonnewijzer.nl","No","Yes","Yes","No",""
"dezonnewijzerwesterbeek.nl","http://www.dezonnewijzerwesterbeek.nl","No","No","","",""
"dezuidstroom.fortior.nl","https://www.dezuidstroom.fortior.nl","No","Yes","Yes","No",""
"dezuidvliet.nl","http://www.dezuidvliet.nl","No","No","","",""
"dezuidwend.nl","http://www.dezuidwend.nl","Yes","No","","",""
"dezuidwestertilburg.nl","http://www.dezuidwestertilburg.nl","No","No","","",""
"dezwaaikom.nl","https://www.dezwaaikom.nl","No","Yes","Yes","No",""
"dezwaluw.nl","http://www.dezwaluw.nl","No","No","","",""
"dezwaluw.pcsleiden.nl","http://dezwaluw.pcsleiden.nl","No","Yes","No","No",""
"dezwanebloem.nl","http://dezwanebloem.nl","No","No","","",""
"dezwarm.nl","http://www.dezwarm.nl","No","No","","",""
"dezyp.nl","https://www.dezyp.nl","No","Yes","Yes","No",""
"dhms.nl","https://www.dhms.nl","No","Yes","Yes","Yes",""
"diamant.pcboapeldoorn.nl","https://diamant.pcboapeldoorn.nl","No","Yes","Yes","No",""
"diamant.pcpow.nl","http://diamant.pcpow.nl","No","Yes","No","No",""
"dickbrunaschool.nl","http://dickbrunaschool.nl","No","No","","",""
"diedeldoorn.nl","https://www.diedeldoorn.nl","No","Yes","Yes","No",""
"diekske.nl","http://www.diekske.nl","No","No","","",""
"dierdonkschool.nl","http://dierdonkschool.nl","Yes","No","","",""
"digitalis.asg-almere.nl","http://digitalis.asg-almere.nl","No","No","","",""
"diktromschool.nl","http://www.diktromschool.nl","Yes","No","","",""
"dingstede.nl","https://dingstede.nl","No","Yes","Yes","No",""
"dirkvandijkschool.nl","https://dirkvandijkschool.nl","No","Yes","Yes","No",""
"distelvlinder-culemborg.nl","http://distelvlinder-culemborg.nl","No","No","","",""
"dkwereld.nl","http://www.dkwereld.nl","No","No","","",""
"dn-overkant.nl","https://www.dn-overkant.nl","No","Yes","Yes","No",""
"dnbogerd.nl","http://dnbogerd.nl","No","No","","",""
"dobbe.picto.nl","http://dobbe.picto.nl","No","No","","",""
"dockinga.nl","http://www.dockinga.nl","No","No","","",""
"doelakkers.nl","https://www.doelakkers.nl","No","Yes","Yes","No",""
"dok12.com","http://dok12.com","No","No","","",""
"dolfijn.wereldkidz.nl","http://dolfijn.wereldkidz.nl","No","No","","",""
"dolfijnheino.nl","https://www.dolfijnheino.nl","No","Yes","Yes","No",""
"dollardcollege.nl","https://www.dollardcollege.nl","No","Yes","Yes","No",""
"domheldercamaraschool.nl","http://www.domheldercamaraschool.nl","No","Yes","No","No",""
"dominicus-savio.nl","http://www.dominicus-savio.nl","No","No","","",""
"dominicuscollege.nl","http://www.dominicuscollege.nl","No","No","","",""
"dominicusschool.nl","http://dominicusschool.nl","No","No","","",""
"dominodenham.nl","http://dominodenham.nl","No","No","","",""
"don-boscoschool.nl","https://www.don-boscoschool.nl","No","Yes","Yes","No",""
"donatushof.nl","http://www.donatushof.nl","No","No","","",""
"donboscocollege.com","http://donboscocollege.com","No","No","","",""
"donboscoschool-skovv.nl","http://www.donboscoschool-skovv.nl","No","No","","",""
"donboscoschool.eu","https://donboscoschool.eu","No","Yes","Yes","No",""
"donboscoschool.nl","http://donboscoschool.nl","No","No","","",""
"dongemondcollege.nl","https://www.dongemondcollege.nl","No","Yes","Yes","No",""
"dongeschool.nl","http://dongeschool.nl","No","No","","",""
"donnerschool.nl","http://www.donnerschool.nl","No","Yes","No","Yes","Ready"
"donsarto.nl","http://www.donsarto.nl","No","No","","",""
"doolgaard.nl","http://www.doolgaard.nl","No","No","","",""
"doper.nl","http://doper.nl","No","No","","",""
"dordtsevrijeschool.nl","http://dordtsevrijeschool.nl","No","No","","",""
"dorenweerd.nl","http://dorenweerd.nl","No","No","","",""
"dorpsschool.nl","http://dorpsschool.nl","Yes","No","","",""
"dorpsschoolbathmen.nl","http://dorpsschoolbathmen.nl","Yes","No","","",""
"dorpsschoolhalle.nl","http://www.dorpsschoolhalle.nl","No","Yes","No","No",""
"dorpsschoolwolvega.nl","http://dorpsschoolwolvega.nl","No","No","","",""
"dr-knippenbergcollege.nl","http://www.dr-knippenbergcollege.nl","No","No","","",""
"dr.nassaucollege.nl","https://www.dr.nassaucollege.nl","No","Yes","Yes","No",""
"draaiendewieken.nl","http://www.draaiendewieken.nl","No","No","","",""
"drakensteyn-ouverturevco.nl","http://www.drakensteyn-ouverturevco.nl","No","No","","",""
"drakensteynvco.nl","http://www.drakensteynvco.nl","No","No","","",""
"drdevisserschool.nl","https://www.drdevisserschool.nl","No","Yes","Yes","No",""
"dreesschool.nl","http://www.dreesschool.nl","No","No","","",""
"drenthecollege.nl","https://drenthecollege.nl","No","No","","",""
"drhbavinckschool.nl","http://drhbavinckschool.nl","No","No","","",""
"drie1.nl","http://www.drie1.nl","No","No","","",""
"driecant.nl","https://driecant.nl","Yes","Yes","Yes","No",""
"driehuisschool.nl","http://www.driehuisschool.nl","Yes","No","","",""
"driekoningenschool.nl","http://driekoningenschool.nl","No","No","","",""
"drieluik-almere.nl","http://drieluik-almere.nl","No","No","","",""
"driemaster-almere.nl","http://driemaster-almere.nl","No","No","","",""
"driemaster.nl","http://driemaster.nl","No","No","","",""
"drienermarke.nl","http://www.drienermarke.nl","No","No","","",""
"driepas.nl","http://www.driepas.nl","No","No","","",""
"drieslag.nl","http://www.drieslag.nl","No","No","","",""
"driesprong-soest.nl","http://www.driesprong-soest.nl","No","No","","",""
"driessenschool.nl","http://www.driessenschool.nl","No","No","","",""
"driestar-educatief.nl","http://www.driestar-educatief.nl","No","Yes","No","No",""
"driestarcollege.nl","http://driestarcollege.nl","No","No","","",""
"driestromenland.nl","http://driestromenland.nl","No","No","","",""
"driezwing.nl","http://www.driezwing.nl","No","No","","",""
"drmartinlutherkingschool.nl","http://www.drmartinlutherkingschool.nl","No","No","","",""
"droomspiegel.nl","http://droomspiegel.nl","No","No","","",""
"drostenburg.nl","http://drostenburg.nl","Yes","No","","",""
"drpicardt.nl","http://drpicardt.nl","No","No","","",""
"drpoels.nl","http://drpoels.nl","No","No","","",""
"dsdebron.nl","https://www.dsdebron.nl","No","Yes","Yes","No",""
"dse.nl","https://www.dse.nl","No","Yes","Yes","No",""
"dsghkerstenschool.nl","http://www.dsghkerstenschool.nl","No","No","","",""
"dsv-delft.nl","http://dsv-delft.nl","No","Yes","No","No",""
"dubbelburg.nl","http://www.dubbelburg.nl","No","No","","",""
"dubelspan.nl","http://www.dubelspan.nl","No","Yes","No","No",""
"duinoordschool.nl","http://duinoordschool.nl","No","No","","",""
"duinpieper.nl","http://duinpieper.nl","No","No","","",""
"duinrooskatwijk.nl","http://duinrooskatwijk.nl","No","No","","",""
"duisterhout.nl","http://www.duisterhout.nl","No","No","","",""
"dukdalf-almere.nl","http://www.dukdalf-almere.nl","No","No","","",""
"dukdalf-leiden.nl","https://www.dukdalf-leiden.nl","No","Yes","Yes","Yes",""
"dukendonck.nl","http://dukendonck.nl","No","No","","",""
"dumonthaarlem.nl","http://dumonthaarlem.nl","Yes","No","","",""
"dumontschool.nl","http://www.dumontschool.nl","No","No","","",""
"dunamare.nl","https://www.dunamare.nl","No","Yes","Yes","No",""
"duo2002.nl","http://duo2002.nl","No","No","","",""
"durperhonk.nl","http://www.durperhonk.nl","No","No","","",""
"durv.tabijn.nl","https://durv.tabijn.nl","No","Yes","Yes","No",""
"duykeldam.nl","http://www.duykeldam.nl","No","No","","",""
