datum,nummer,omschrijving,gebruik,aantal,type,catdt,herkomst,bestemming,waarde,Column 11,Column 12,Column 13,Column 14
2005-06-24T00:00:00Z,2.5748085E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania,,,,,
2005-06-24T00:00:00Z,2.5749367E7,Kogelgeweren,,3.0,Doorvoer,,Tanzania,Vs,,,,,
2005-06-24T00:00:00Z,2.5748107E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania,,,,,
2005-06-24T00:00:00Z,2.5749383E7,Kogelgeweren,,2.0,Doorvoer,,Tanzania,Vs,,,,,
2005-06-24T00:00:00Z,2.5746791E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania,,,,,
2005-06-24T00:00:00Z,2.5746805E7,Kogelgeweren,,3.0,Doorvoer,,Tanzania,Vs,,,,,
2005-06-24T00:00:00Z,2.5746775E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika,,,,,
2005-06-24T00:00:00Z,2.5753828E7,Kogelgeweren,,2.0,Doorvoer,,Zuid-afrika,Vs,,,,,
2005-06-24T00:00:00Z,2.575498E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania,,,,,
2005-06-24T00:00:00Z,2.5754999E7,Kogelgeweren,,2.0,Doorvoer,,Tanzania,Vs,,,,,
2005-06-27T00:00:00Z,2.5752139E7,Elektrische ontstekers,,1301.0,Doorvoer,,Vs,België,,,,,
2005-06-27T00:00:00Z,2.5746902E7,Kogelgeweren,,2.0,Doorvoer,,Zuid-afrika,Vs,,,,,
2005-06-27T00:00:00Z,2576767.0,Kogelgeweer,,1.0,Doorvoer,,Zuid-afrika,Vs,,,,,
2005-06-27T00:00:00Z,2.574691E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Zuid-afrika,,,,,
2005-06-17T00:00:00Z,2.5746899E7,Patronen,,240.0,Doorvoer,,Israël,Vs,,,,,
2005-06-27T00:00:00Z,2.574688E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania,,,,,
2005-06-27T00:00:00Z,2.5746872E7,Kogelgeweren,,2.0,Doorvoer,,Tanzania,Vs,,,,,
2005-06-27T00:00:00Z,2.5752473E7,Machinegeweren,,53.0,Doorvoer,,Vk,Duitsland,,,,,
2005-06-27T00:00:00Z,2.5757084E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Tanzania,,,,,
2005-06-27T00:00:00Z,2.575713E7,Kogelgeweer,,1.0,Doorvoer,,Tanzania,Vs,,,,,
2005-06-27T00:00:00Z,2.5757068E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania,,,,,
2005-06-27T00:00:00Z,2.5757076E7,Kogelgeweren,,3.0,Doorvoer,,Tanzania,Vs,,,,,
2005-06-27T00:00:00Z,2.5740221E7,Kogelgeweer,,1.0,Doorvoer,,Tanzania,Vs,,,,,
2005-06-27T00:00:00Z,2.5740203E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Tanzania,,,,,
2005-06-27T00:00:00Z,2.5756894E7,Kogelgeweren,,2.0,Doorvoer,,Zuid-afrika,Vs,,,,,
2005-06-27T00:00:00Z,2.5756886E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika,,,,,
2005-06-27T00:00:00Z,2.5756991E7,Kogelgeweren,,2.0,Doorvoer,,Zuid-afrika,Vs,,,,,
2005-06-27T00:00:00Z,2.5756983E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika,,,,,
2005-06-27T00:00:00Z,2.5757009E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania,,,,,
2005-06-27T00:00:00Z,2.5757017E7,Kogelgeweren,,3.0,Doorvoer,,Tanzania,Vs,,,,,
2005-06-27T00:00:00Z,2.5757106E7,Kogelgeweren,,2.0,Doorvoer,,Zuid-afrika,Vs,,,,,
2005-06-27T00:00:00Z,2.5757092E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika,,,,,
2005-06-28T00:00:00Z,2.5757165E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania,,,,,
2005-06-28T00:00:00Z,2.5757157E7,Kogelgeweren,,2.0,Doorvoer,,Tanzania,Vs,,,,,
2005-06-28T00:00:00Z,2.5757181E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania,,,,,
2005-06-28T00:00:00Z,2.5757173E7,Kogelgeweren,,3.0,Doorvoer,,Tanzania,Vs,,,,,
2005-06-28T00:00:00Z,2.5757203E7,Fakkels (Aerial flares),,47489.0,Doorvoer,,Vs,Israël,,,,,
2005-06-28T00:00:00Z,2.5748093E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Tanzania,,,,,
2005-06-28T00:00:00Z,2.5749375E7,Kogelgeweer,,1.0,Doorvoer,,Tanzania,Vs,,,,,
2005-06-28T00:00:00Z,2.5757246E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Zuid-afrika,,,,,
2005-06-28T00:00:00Z,2.5757254E7,Kogelgeweer,,1.0,Doorvoer,,Zuid-afrika,Vs,,,,,
2005-06-28T00:00:00Z,2.5757262E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zimbabwe,,,,,
2005-06-28T00:00:00Z,2.575727E7,Kogelgeweren,,2.0,Doorvoer,,Zimbabwe,Vs,,,,,
2005-06-28T00:00:00Z,2.5759532E7,Drieling geweer,,1.0,Doorvoer,,Vs,Duitsland,,,,,
2005-06-28T00:00:00Z,2.5759648E7,Drieling geweer,,1.0,Doorvoer,,Duitsland,Vs,,,,,
2005-06-28T00:00:00Z,2.5757114E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-06-28T00:00:00Z,2.5756924E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-06-28T00:00:00Z,2.5756908E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-28T00:00:00Z,2.5759702E7,Kogelgeweer,,1.0,Doorvoer,,Italië,Tanzania V.V.,,,,,
2005-06-28T00:00:00Z,2.5751744E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-28T00:00:00Z,2.5725646E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-28T00:00:00Z,2.5730062E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-28T00:00:00Z,2.575386E7,Kogelgeweren,,2.0,Doorvoer,,Mexico,Tanzania V.V.,,,,,
2005-06-29T00:00:00Z,2.5763416E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-29T00:00:00Z,2.5764404E7,Oefengranaten,,120.0,Doorvoer,,Vs,Israël,,,,,
2005-06-29T00:00:00Z,2.5764528E7,Ontstekers,,5400.0,Doorvoer,,Vs,Israël,,,,,
2005-06-29T00:00:00Z,2.5763343E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-29T00:00:00Z,2.5753798E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-29T00:00:00Z,2.5757289E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-29T00:00:00Z,2.5759893E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-29T00:00:00Z,2.576439E7,Munitie & patronen,,2350.0,Doorvoer,,Duitsland,Vk,,,,,
2005-06-29T00:00:00Z,2.5763424E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-29T00:00:00Z,2.5725662E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-29T00:00:00Z,2.5763327E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-29T00:00:00Z,2.5753887E7,Kogelgeweren,,2.0,Doorvoer,,Mexico,Tanzania V.V.,,,,,
2005-06-29T00:00:00Z,2.576442E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-09-29T00:00:00Z,2.5764544E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-06-29T00:00:00Z,2.5764501E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-06-29T00:00:00Z,2.5738098E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-30T00:00:00Z,2.5759796E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-30T00:00:00Z,2.5757211E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-30T00:00:00Z,2.572567E7,Patronen kal. 37mm,,7150.0,Doorvoer,,Vs,Israël,,,,,
2005-06-30T00:00:00Z,2.5763068E7,Slaghoedjes,,2500000.0,Doorvoer,,Vs,Israël,,,,,
2005-06-30T00:00:00Z,2.5763432E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-30T00:00:00Z,2.5770536E7,Kogelgeweer,,1.0,Doorvoer,,Vk,Zuid-afrika V.V.,,,,,
2005-06-30T00:00:00Z,2.5770528E7,Kogelgeweer,,1.0,Doorvoer,,Vk,Zuid-afrika V.V.,,,,,
2005-06-30T00:00:00Z,2.5772121E7,Kogelgeweren,,1.0,Doorvoer,,Vk,Zuid-afrika V.V.,,,,,
2005-06-30T00:00:00Z,2.5769309E7,Kogelgeweer,,1.0,Doorvoer,,Canada,Zuid-afrika V.V.,,,,,
2005-06-30T00:00:00Z,2.5748115E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-30T00:00:00Z,2.5748123E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-06-30T00:00:00Z,2.5770994E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-06-30T00:00:00Z,2.5759699E7,Kogelgeweren,,3.0,Doorvoer,,Spanje,Tanzania V.V.,,,,,
2005-07-01T00:00:00Z,2.5759745E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-01T00:00:00Z,2.5774027E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Zambia V.V.,,,,,
2005-07-01T00:00:00Z,2.5774035E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-07-01T00:00:00Z,2.5774159E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-07-01T00:00:00Z,2.5775619E7,Motoren voor geleideraket,,2.0,Doorvoer,,Vs,Israël,,,,,
2005-07-04T00:00:00Z,2.5759656E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-04T00:00:00Z,2.5778111E7,876 Patroonhulzen + 302 cartons rookzwak buskruit,,1178.0,Doorvoer,,Duitsland,Vk,,,,,
2005-07-04T00:00:00Z,2.5775821E7,Kogelgeweer,,1.0,Doorvoer,,Kazachstan,Duitsland,,,,,
2005-07-04T00:00:00Z,2.5774019E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-04T00:00:00Z,2.5773985E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-04T00:00:00Z,2.5774396E7,Patronen,,1110000.0,Doorvoer,,Brazilië,Spanje,,,,,
2005-07-04T00:00:00Z,2.5771095E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-04T00:00:00Z,2.577574E7,Kogelgeweer,,1.0,Doorvoer,,Italië,Tanzania,,,,,
2005-07-05T00:00:00Z,2.5775848E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika,,,,,
2005-07-05T00:00:00Z,2.5759753E7,Pistool,,1.0,Doorvoer,,Noorwegen,Vs,,,,,
2005-07-05T00:00:00Z,2.5775864E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-05T00:00:00Z,2.577803E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zimbabwe V.V.,,,,,
2005-07-05T00:00:00Z,2.5775864E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-07-05T00:00:00Z,2.5784901E7,Magazijnen,,42900.0,Doorvoer,,Duitsland,Vs,,,,,
2005-07-06T00:00:00Z,2.5784936E7,Kogelgeweren: semi auto en repeteer,,163.0,Doorvoer,,Portugal,Duitsland,,,,,
2005-07-06T00:00:00Z,2.5777956E7,Kogelgeweren,,2.0,Doorvoer,,Spanje,Tanzania V.V.,,,,,
2005-07-06T00:00:00Z,2.5784944E7,Kogelgeweren,,99.0,Doorvoer,,Duitsland,Vk,,,,,
2005-07-06T00:00:00Z,2.5784952E7,Kogelpatronen,,301880.0,Doorvoer,,Vk,Duitsland,,,,,
2005-07-06T00:00:00Z,2.5781767E7,"Machinegeweren kal. 7,62 + delen / toebehoren",,30.0,Doorvoer,,België,Australië,,,,,
2005-07-06T00:00:00Z,2.5787072E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-07-06T00:00:00Z,2.5791495E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-07-06T00:00:00Z,2.5786963E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-07T00:00:00Z,2.5784928E7,"Slaghoedjes, overdrachtsladingen zonder ontsteking",,138000.0,Doorvoer,,Zwitserland,Vk,,,,,
2005-07-07T00:00:00Z,2.5787056E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-07T00:00:00Z,2.5778057E7,Kogelgeweren,,2.0,Doorvoer,,Zuid-afrika,Rusland,,,,,
2005-07-07T00:00:00Z,2.5777964E7,Kogelgeweren,,2.0,Doorvoer,,Rusland,Vs,,,,,
2005-07-07T00:00:00Z,2.5786947E7,Patroonhulzen,,2350.0,Doorvoer,,Duitsland,Vk,,,,,
2005-07-07T00:00:00Z,2.5795423E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Noorwegen,,,,,
2005-07-07T00:00:00Z,2.5795121E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-07T00:00:00Z,2.5795385E7,80 Patroonhulzen + 74 cartons rookzwak buskruit,,154.0,Doorvoer,,Duitsland,Vk,,,,,
2005-07-07T00:00:00Z,2.5795512E7,284 Patroonhulzen + 310 cartons rookzwak buskruit,,594.0,Doorvoer,,Duitsland,Vk,,,,,
2005-07-07T00:00:00Z,2.5795172E7,Kogelgeweren,,4.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-07T00:00:00Z,2.5795199E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-07T00:00:00Z,2.5795296E7,Kogelgeweren,,5.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-08T00:00:00Z,2.5795237E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-08T00:00:00Z,2.5791207E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-08T00:00:00Z,2.5795261E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-08T00:00:00Z,2.5791312E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-11T00:00:00Z,2.5771788E7,Ontstekers,,49.0,Doorvoer,,Vs,Israël,,,,,
2005-07-11T00:00:00Z,2.5799828E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-07-11T00:00:00Z,2.5799739E7,Pistool,,1.0,Doorvoer,,Denemarken,Ecuador V.V.,,,,,
2005-07-11T00:00:00Z,2.5799542E7,Pistool,,1.0,Doorvoer,,Denemarken,Ecuador V.V.,,,,,
2005-07-11T00:00:00Z,2.5799852E7,Pistolen,,2.0,Doorvoer,,Denemarken,Ecuador V.V.,,,,,
2005-07-11T00:00:00Z,2.5799747E7,Pistool,,1.0,Doorvoer,,Denemarken,Ecuador V.V.,,,,,
2005-07-11T00:00:00Z,2.5805232E7,Kogelgeweren,,2.0,Doorvoer,,Zuid-afrika,Vs,,,,,
2005-07-11T00:00:00Z,2.5805151E7,Kogelgeweer,,1.0,Doorvoer,,Frankrijk,Tanzania V.V.,,,,,
2005-07-11T00:00:00Z,2.5805003E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-11T00:00:00Z,2.5805267E7,Pistool,,1.0,Doorvoer,,Noorwegen,Ecuador V.V.,,,,,
2005-07-11T00:00:00Z,2.5805259E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-11T00:00:00Z,2.5805224E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-12T00:00:00Z,2.5799488E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-12T00:00:00Z,2.5776488E7,Kanonlopen kal. 120mm,,2.0,Doorvoer,,Duitsland,Vk,,,,,
2005-07-12T00:00:00Z,2.581026E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-12T00:00:00Z,2.5810287E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-13T00:00:00Z,2.5810309E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-13T00:00:00Z,2.5801253E7,kg. Explosieven,,7066.0,Doorvoer,,Zweden,Vs,,,,,
2005-07-13T00:00:00Z,2.5801261E7,kg. Explosieven,,2042.0,Doorvoer,,Noorwegen,Vs,,,,,
2005-07-13T00:00:00Z,2.5801296E7,kg. Explosieven,,685.0,Doorvoer,,Zweden,Vs,,,,,
2005-07-13T00:00:00Z,2.5801318E7,kg. Explosieven,,7066.0,Doorvoer,,Zweden,Vs,,,,,
2005-07-13T00:00:00Z,2.5801326E7,kg. Explosieven,,205.0,Doorvoer,,Zweden,Vs,,,,,
2005-07-13T00:00:00Z,2.5802578E7,kg. Explosieven,,205.0,Doorvoer,,Zweden,Vs,,,,,
2005-07-13T00:00:00Z,2.5799534E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-07-13T00:00:00Z,2.5799615E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-13T00:00:00Z,2.5799593E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-13T00:00:00Z,2.5799704E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-13T00:00:00Z,2.5804678E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-13T00:00:00Z,2.5810414E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-13T00:00:00Z,2.5813006E7,kg. Explosieven,,11602.0,Doorvoer,,Noorwegen,Vs,,,,,
2005-07-14T00:00:00Z,2.5819624E7,Traangasgranaten,,900.0,Doorvoer,,Vs,Israël,,,,,
2005-07-14T00:00:00Z,2.5813146E7,kg. Explosieven,,6300.0,Doorvoer,,Noorwegen,Canada,,,,,
2005-07-14T00:00:00Z,2.5813138E7,kg. Explosieven,,5.0,Doorvoer,,Noorwegen,Vs,,,,,
2005-07-14T00:00:00Z,2.580958E7,kg. Explosieven,,110.0,Doorvoer,,Noorwegen,Canada,,,,,
2005-07-14T00:00:00Z,2.5813111E7,kg. Explosieven,,360.0,Doorvoer,,Noorwegen,Vs,,,,,
2005-07-14T00:00:00Z,2.5824466E7,kg. Explosieven,,6030.0,Doorvoer,,Zweden,Vs,,,,,
2005-07-14T00:00:00Z,2.582435E7,kg. Explosieven,,5444.0,Doorvoer,,Zweden,Vs,,,,,
2005-07-14T00:00:00Z,2.5824458E7,kg. Explosieven,,2072.0,Doorvoer,,Zweden,Vs,,,,,
2005-07-14T00:00:00Z,2.5824342E7,kg. Explosieven,,9.0,Doorvoer,,Zweden,Vs,,,,,
2005-07-14T00:00:00Z,2.5823109E7,Pistolen,,3.0,Doorvoer,,Vs,Georgië,,,,,
2005-07-14T00:00:00Z,2.5818954E7,Kogelgeweren,,4.0,Doorvoer,,Frankrijk,Tanzania V.V.,,,,,
2005-07-15T00:00:00Z,2.5828178E7,"Machinegeweren kal. 7,62",,78.0,Doorvoer,,Hongarije,Vs,,,,,
2005-07-15T00:00:00Z,2.5824563E7,Patronen,,350000.0,Doorvoer,,China ,Duitsland,,,,,
2005-07-15T00:00:00Z,2.5824547E7,Patronen,,1992000.0,Doorvoer,,China ,Duitsland,,,,,
2005-07-15T00:00:00Z,2.5824555E7,Patronen,,1000000.0,Doorvoer,,China ,Duitsland,,,,,
2005-07-15T00:00:00Z,2.5829132E7,Kogelgeweren,,2.0,Doorvoer,,Spanje,Tanzania V.V.,,,,,
2005-07-15T00:00:00Z,2.5824628E7,Kogelgeweren,,2.0,Doorvoer,,Spanje,Tanzania V.V.,,,,,
2005-07-15T00:00:00Z,2.582466E7,Kogelgeweren,,2.0,Doorvoer,,Spanje,Tanzania V.V.,,,,,
2005-07-15T00:00:00Z,2.5818989E7,Kogelgeweren,,2.0,Doorvoer,,Spanje,Tanzania V.V.,,,,,
2005-07-15T00:00:00Z,2.5830229E7,Kist munitie,,1.0,Doorvoer,,Spanje,Tanzania,,,,,
2005-07-18T00:00:00Z,2.5818709E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-07-18T00:00:00Z,2.5818938E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-07-18T00:00:00Z,2.5835069E7,Kogelgeweren,,2.0,Doorvoer,,Spanje,Tanzania V.V.,,,,,
2005-07-18T00:00:00Z,2.5834828E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-07-18T00:00:00Z,2582 8321,Rookgasgranaten,,500.0,Doorvoer,,China ,Duitsland,,,,,
2005-07-18T00:00:00Z,2.5819039E7,Kogelgeweer,,1.0,Doorvoer,,Tanzania,Frankrijk,,,,,
2005-07-18T00:00:00Z,2.5834739E7,Kogelgeweer,,1.0,Doorvoer,,Iran,Vs,,,,,
2005-07-19T00:00:00Z,2.5834798E7,Kogelgeweer,,1.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-07-19T00:00:00Z,2.5841492E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-19T00:00:00Z,2.5841824E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-19T00:00:00Z,2.5841611E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-19T00:00:00Z,2.5778138E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-19T00:00:00Z,2.5840488E7,Pistolen,,2.0,Doorvoer,,Vs,Ecuador V.V.,,,,,
2005-07-19T00:00:00Z,2.5841514E7,Kogelgeweren,,3.0,Doorvoer,,Vs,Tanzania,,,,,
2005-07-20T00:00:00Z,2.5834763E7,Pistool & munitie,,1.0,Doorvoer,,Zweden,Ecuador V.V.,,,,,
2005-07-20T00:00:00Z,2.5834925E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-07-20T00:00:00Z,2.5835107E7,Kogelgeweer,,1.0,Doorvoer,,Spanje,Tanzania V.V.,,,,,
2005-07-20T00:00:00Z,2.583486E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-20T00:00:00Z,2.5834844E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-20T00:00:00Z,2.5819012E7,Kogelgeweren,,2.0,Doorvoer,,Spanje,Tanzania V.V.,,,,,
2005-07-20T00:00:00Z,2.581902E7,Kogelgeweren,,2.0,Doorvoer,,Spanje,Tanzania V.V.,,,,,
2005-07-20T00:00:00Z,2.5830075E7,Kogelgeweren,,2.0,Doorvoer,,Spanje,Tanzania V.V.,,,,,
2005-07-20T00:00:00Z,2.5830083E7,Kogelgeweer,,1.0,Doorvoer,,Spanje,Tanzania V.V.,,,,,
2005-07-20T00:00:00Z,2.5830156E7,Kogelgeweer,,1.0,Doorvoer,,Spanje,Tanzania,,,,,
2005-07-20T00:00:00Z,2.583018E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-07-20T00:00:00Z,2.5851439E7,Patronen,,2050000.0,Doorvoer,,China ,Duitsland,,,,,
2005-07-20T00:00:00Z,2.5841654E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Zuid-afrika V.V.,,,,,
2005-07-21T00:00:00Z,2.5851676E7,Pistool,,1.0,Doorvoer,,Noorwegen,Ecuador V.V.,,,,,
2005-07-21T00:00:00Z,2.5818741E7,Pistool,,1.0,Doorvoer,,Noorwegen,Ecuador V.V.,,,,,
2005-07-21T00:00:00Z,2.5818776E7,Pistool,,1.0,Doorvoer,,Noorwegen,Ecuador V.V.,,,,,
2005-07-21T00:00:00Z,2.5851609E7,Kogelgeweren,,2.0,Doorvoer,,Canada ,Tanzania,,,,,
2005-07-21T00:00:00Z,2.5845811E7,Pistoolmitraiilleurs,,32.0,Doorvoer,,Duitsland,Vk,,,,,
2005-07-21T00:00:00Z,2.5804694E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-21T00:00:00Z,2.5842995E7,Kogelgeweer,,1.0,Doorvoer,,Spanje,Tanzania V.V.,,,,,
2005-07-21T00:00:00Z,2.5857844E7,Kogelgeweren,,2.0,Doorvoer,,Canada ,Tanzania V.V.,,,,,
2005-07-21T00:00:00Z,2.5795326E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-21T00:00:00Z,2.5795415E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-21T00:00:00Z,2.5851455E7,"1 Pistool, 1 kogelgeweer",,2.0,Doorvoer,,Vs,Ghana,,,,,
2005-07-22T00:00:00Z,2.5860985E7,Ontstekers,,6800.0,Doorvoer,,Vs,Israël,,,,,
2005-07-22T00:00:00Z,2.5841786E7,Kogelgeweer,,1.0,Doorvoer,,Denemarken,Zambia V.V.,,,,,
2005-07-22T00:00:00Z,2.5841794E7,Kogelgeweer,,1.0,Doorvoer,,Denemarken,Zambia V.V.,,,,,
2005-07-22T00:00:00Z,2.5841808E7,Kogelgeweer,,1.0,Doorvoer,,Denemarken,Zambia V.V.,,,,,
2005-07-22T00:00:00Z,2.5860772E7,Kogelgeweer,,1.0,Doorvoer,,Denemarken,Zambia V.V.,,,,,
2005-07-22T00:00:00Z,2.5805305E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
2005-07-22T00:00:00Z,2.5834887E7,Kogelgeweren,,2.0,Doorvoer,,Vs,Tanzania V.V.,,,,,
