Naam,Regeling,Projectnaam,Verleend bedrag,Betaald bedrag,Postcode,Plaats
V.O.F. P. TIJSEN 1779AH HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779AH,HOLLANDS KROON
V.O.F. P. TIJSEN 1779AH HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 11.000,00","€ 0,00",1779AH,HOLLANDS KROON
V.O.F. PIETER WOUDA 8715JP SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 13.228,40","€ 0,00",8715JP,SUDWEST-FRYSLAN
V.O.F. RES NOVA 1792AV TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 23.926,60","€ 0,00",1792AV,TEXEL
V.O.F. RES NOVA 1792AV TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1792AV,TEXEL
V.O.F. RES NOVA 1792AV TEXEL,Z/01. Innovatie in de visketen,Garnalen vissen met een SumWing,"€ 87.924,00","€ 69.316,00",1792AV,TEXEL
V.O.F. SPORTVISSERIJBEDRIJF A.H.H. DE GROOT & ZN 1777NN HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1777NN,HOLLANDS KROON
V.O.F. TH.J. DE JONG & ZN. 1779AR HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779AR,HOLLANDS KROON
V.O.F. VAN DER ENDT 4401CH REIMERSWAAL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4401CH,REIMERSWAAL
V.O.F. VAN DER ENDT 4401CH REIMERSWAAL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 11.000,00","€ 0,00",4401CH,REIMERSWAAL
V.O.F. VAN DER ENDT 4401CH REIMERSWAAL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4401CH,REIMERSWAAL
V.O.F. VISSERIJBEDRIJF E.G. PRAET EN ZN. 4511JP SLUIS,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4511JP,SLUIS
V.O.F. VISSERIJBEDRIJF GEBR. BAKKER 1779XN HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779XN,HOLLANDS KROON
V.O.F. ZEEVISSERIJBEDRIJF C. CALJOUW EN ZN. 4341JH MIDDELBURG,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 27.898,80","€ 0,00",4341JH,MIDDELBURG
V.O.F. ZEEVISSERIJBEDRIJF J. CALJOUW EN ZN. 4341MC MIDDELBURG,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 27.698,80","€ 0,00",4341MC,MIDDELBURG
VAN BELZEN ( Pieter ) 4341LT MIDDELBURG,Z/11. Duurzame ontwikkeling visserijgebieden,Samenwerken aan een duurzame visserij in de Voordelta,"€ 300.000,00","€ 300.000,00",4341LT,MIDDELBURG
VAN DE KREEKE ( Laurens Marcel ) 4401HC REIMERSWAAL,Z/11. Duurzame ontwikkeling visserijgebieden,Oogst van schelpen,"€ 95.489,00","€ 89.523,00",4401HC,REIMERSWAAL
VIS ROKERIJ HOEKSTRA 8713JW SUDWEST-FRYSLAN,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",8713JW,SUDWEST-FRYSLAN
"VISSERIJ-, TIMMERBEDRIJF DROOG 8754EL SUDWEST-FRYSLAN",Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 23.926,60","€ 0,00",8754EL,SUDWEST-FRYSLAN
"VISSERIJ-, TIMMERBEDRIJF DROOG 8754EL SUDWEST-FRYSLAN",Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8754EL,SUDWEST-FRYSLAN
VISSERIJBEDR. EN VISH. W. TIMMERMAN EN ZONEN 8281DR ZWARTEWATERLAND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8281DR,ZWARTEWATERLAND
VISSERIJBEDRIJF 'GOEDE VERWACHTING' 9142VP DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 6.150,40","€ 0,00",9142VP,DONGERADEEL
VISSERIJBEDRIJF A. STOUTEN EN ZOON 4328AR SCHOUWEN-DUIVELAND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4328AR,SCHOUWEN-DUIVELAND
VISSERIJBEDRIJF C. NAGEL 8607DZ SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 6.324,40","€ 0,00",8607DZ,SUDWEST-FRYSLAN
VISSERIJBEDRIJF DE ROUSANT B.V. 9885TC ZUIDHORN,Z/11. Duurzame ontwikkeling visserijgebieden,De Garnalen & Toerisme; de toekomst van Zoutkamp!,"€ 172.153,00","€ 162.347,00",9885TC,ZUIDHORN
VISSERIJBEDRIJF E.M. KALF B.V. 1792CJ TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 24.000,00","€ 24.000,00",1792CJ,TEXEL
VISSERIJBEDRIJF E.M. KALF B.V. 1792CJ TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 18.180,00","€ 0,00",1792CJ,TEXEL
VISSERIJBEDRIJF E.M. KALF B.V. 1792CJ TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1792CJ,TEXEL
VISSERIJBEDRIJF F. OOSTERMAN 1784BE DEN HELDER,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1784BE,DEN HELDER
VISSERIJBEDRIJF GERDIA B.V. 1777GN HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1777GN,HOLLANDS KROON
VISSERIJBEDRIJF HA 4 B.V. 8862PL HARLINGEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 14.920,00","€ 0,00",8862PL,HARLINGEN
VISSERIJBEDRIJF HA 4 B.V. 8862PL HARLINGEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8862PL,HARLINGEN
VISSERIJBEDRIJF HA-13 'NIJSSIEN' 8861AB HARLINGEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8861AB,HARLINGEN
VISSERIJBEDRIJF J. BLOKKER & ZN. V.O.F. 1973RL VELSEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 37.307,60","€ 36.467,60",1973RL,VELSEN
VISSERIJBEDRIJF J. BLOKKER & ZN. V.O.F. 1973RL VELSEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1973RL,VELSEN
VISSERIJBEDRIJF J. DE HAAN B.V. 1779GK HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 14.228,40","€ 0,00",1779GK,HOLLANDS KROON
VISSERIJBEDRIJF J. HUISMAN 8754AC SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 13.600,00","€ 13.600,00",8754AC,SUDWEST-FRYSLAN
VISSERIJBEDRIJF J.F. HUISMAN B.V. 8754AC SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8754AC,SUDWEST-FRYSLAN
VISSERIJBEDRIJF J.M. ZOMERDIJK 1779CC HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 14.228,40","€ 0,00",1779CC,HOLLANDS KROON
VISSERIJBEDRIJF L.R. BOLT ZK14 9974RB DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9974RB,DE MARNE
VISSERIJBEDRIJF LUIME & ZN. V.O.F. 3253BC GOEREE-OVERFLAKKEE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 13.228,40","€ 0,00",3253BC,GOEREE-OVERFLAKKEE
VISSERIJBEDRIJF MAARTEN VAN VEEN 1761HK HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1761HK,HOLLANDS KROON
VISSERIJBEDRIJF P. DE VISSER B.V. 1779XR HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779XR,HOLLANDS KROON
VISSERIJBEDRIJF P. KRIJGER EN ZONEN 4401JE REIMERSWAAL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4401JE,REIMERSWAAL
VISSERIJBEDRIJF P. KRIJGER EN ZONEN 4401JE REIMERSWAAL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 5.424,80","€ 0,00",4401JE,REIMERSWAAL
VISSERIJBEDRIJF P. VISSER 9136PN DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 38.155,00","€ 0,00",9136PN,DONGERADEEL
VISSERIJBEDRIJF PEKE WOUDA 8715ZH SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 9.878,40","€ 0,00",8715ZH,SUDWEST-FRYSLAN
VISSERIJBEDRIJF R.A. VAN DER WAL 1761AH HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1761AH,HOLLANDS KROON
VISSERIJBEDRIJF R.W. VAN DER BURG 1779GM HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779GM,HOLLANDS KROON
VISSERIJBEDRIJF REKELHOF 1433HA AALSMEER,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",1433HA,AALSMEER
VISSERIJBEDRIJF S.H. KOORNSTRA 8754AE SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 6.091,92","€ 0,00",8754AE,SUDWEST-FRYSLAN
VISSERIJBEDRIJF SCHREGARDUS 9101DE DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9101DE,DONGERADEEL
VISSERIJBEDRIJF T. BOLT ZK13 9974PL DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 8.004,96","€ 0,00",9974PL,DE MARNE
VISSERIJBEDRIJF T.E. BOLT B.V. 9974RB DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9974RB,DE MARNE
VISSERIJBEDRIJF T.E. BOLT B.V. 9974RB DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 16.634,00","€ 0,00",9974RB,DE MARNE
VISSERIJBEDRIJF T.E. BOLT B.V. 9974RB DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 40.680,00","€ 31.000,00",9974RB,DE MARNE
VISSERIJBEDRIJF VAN DER KOOI 8363TL STEENWIJKERLAND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 8.048,40","€ 0,00",8363TL,STEENWIJKERLAND
VISSERIJBEDRIJF W. SCHROEVERS CS 4341GL MIDDELBURG,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 25.670,40","€ 0,00",4341GL,MIDDELBURG
VISSERIJBEDRIJF WL22 'GERDA' 9142VR DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 6.150,40","€ 0,00",9142VR,DONGERADEEL
VISSERIJBEDRIJF WL28 9141TX DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9141TX,DONGERADEEL
VISSERIJBEDRIJF WON 50 B.V. 8711AE SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 12.948,40","€ 0,00",8711AE,SUDWEST-FRYSLAN
VISSERIJBEDRIJF WR-88 FIDES MAREM 1779XA HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 16.744,00","€ 0,00",1779XA,HOLLANDS KROON
VISSERSVERENIGING HULP IN NOOD 8861NG HARLINGEN,Z/11. Duurzame ontwikkeling visserijgebieden,Duurzame energie in de garnalenvisserij Noord-Groningen / N.O. Friesland,"€ 299.655,00","€ 89.095,00",8861NG,HARLINGEN
VOF GEBROEDERS KLEIN 1779GA HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 11.000,00","€ 0,00",1779GA,HOLLANDS KROON
W. SMIT VISSERIJ 9974PG DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 12.000,00","€ 0,00",9974PG,DE MARNE
WL 18 VRIJHEID 9101ZN DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9101ZN,DONGERADEEL
ZEEBRA VISSERIJ B.V. 4191GW GELDERMALSEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.720,00","€ 0,00",4191GW,GELDERMALSEN
ZEEBRA VISSERIJ B.V. 4191GW GELDERMALSEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4191GW,GELDERMALSEN
ZEEVISBEDRIJF N. LETSCH 2583BR S GRAVENHAGE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",2583BR,S GRAVENHAGE
ZEEVISHANDEL BAKKER 8320AD URK,Z/11. Duurzame ontwikkeling visserijgebieden,PetsFish,"€ 47.822,00","€ 21.586,00",8320AD,URK
ZEEVISSERIJ STELLA MARIS 1779XP HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 9.552,00","€ 0,00",1779XP,HOLLANDS KROON
ZEEVISSERIJBEDRIJF A. SINKE B.V. 4401JV REIMERSWAAL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4401JV,REIMERSWAAL
ZEEVISSERIJBEDRIJF AALTJE VISSER B.V. 8321VA URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8321VA,URK
ZEEVISSERIJBEDRIJF CRANGON B.V. 8322ND URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 9.590,00","€ 0,00",8322ND,URK
ZEEVISSERIJBEDRIJF CRANGON B.V. 8322ND URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8322ND,URK
ZEEVISSERIJBEDRIJF GEERTRUIDA B.V. 8320AB URK,Z/02. Collectieve acties visserij,Jongerennetwerk Visserij,"€ 214.421,00","€ 127.693,00",8320AB,URK
ZEEVISSERIJBEDRIJF J. FOPPEN 8322AS URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 8.000,00","€ 0,00",8322AS,URK
ZEEVISSERIJBEDRIJF J. FOPPEN 8322AS URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8322AS,URK
ZEEVISSERIJBEDRIJF J.C. BOUT EN ZONEN 4691EL THOLEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 12.056,40","€ 0,00",4691EL,THOLEN
ZEEVISSERIJBEDRIJF JOHANNA CORNELIA 4691DE THOLEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4691DE,THOLEN
ZEEVISSERIJBEDRIJF JOHANNA CORNELIA 4691DE THOLEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 9.800,00","€ 0,00",4691DE,THOLEN
ZEEVISSERIJBEDRIJF P.A. BAAIJ EN ZN. 4691KE THOLEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 12.068,40","€ 0,00",4691KE,THOLEN
ZEEVISSERIJBEDRIJF VAN SETERS 3251CZ GOEREE-OVERFLAKKEE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",3251CZ,GOEREE-OVERFLAKKEE
ZEEVISSERIJBEDRIJF W. SINKE EN ZN. V.O.F. 4464AX GOES,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 5.742,40","€ 0,00",4464AX,GOES
ZEEVISSERIJBEDRIJF W. SINKE EN ZN. V.O.F. 4464AX GOES,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4464AX,GOES
