voornaam,achternaam,partij,gemeente,gemeente_woon,woont_in_gemeente,lijstnummer,positie,stad,land,geo,geslacht,kieskring
Henk,Liu,Nederland met een PLAN (S.V.P.),Noord-Holland,Almere,nee,15,17,Almere,NL,"52.40431083, 5.29279406",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Dilek,Avsar,Nederland met een PLAN (S.V.P.),Noord-Holland,Amsterdam,nee,15,18,Amsterdam,NL,"52.33209178, 4.85965664",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Michael,Chang,Nederland met een PLAN (S.V.P.),Noord-Holland,Amsterdam,nee,15,19,Amsterdam,NL,"52.33209178, 4.85965664",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Roswitha,Beydals,Nederland met een PLAN (S.V.P.),Noord-Holland,Amsterdam,nee,15,20,Amsterdam,NL,"52.33209178, 4.85965664",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Bob,Sikkema,Piratenpartij,Noord-Holland,Enkhuizen,nee,16,1,Enkhuizen,NL,"52.75519161, 5.30336774",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Matthijs,Pontier,Piratenpartij,Noord-Holland,Amsterdam,nee,16,2,Amsterdam,NL,"52.33209178, 4.85965664",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Saira,Sadloe,Piratenpartij,Noord-Holland,Purmerend,nee,16,3,Purmerend,NL,"52.50216516, 4.97113843",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Kirsten,Zimmerman,Piratenpartij,Noord-Holland,Amsterdam,nee,16,4,Amsterdam,NL,"52.33209178, 4.85965664",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Mark,van Treuren,Piratenpartij,Noord-Holland,Schagen,nee,16,5,Schagen,NL,"52.7869612, 4.79552081",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Vincent,van der Velde,Piratenpartij,Noord-Holland,Texel,nee,16,6,Texel,NL,"53.08250348, 4.99625883",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Mirjam,van Rijn,Piratenpartij,Noord-Holland,Amsterdam,nee,16,7,Amsterdam,NL,"52.33209178, 4.85965664",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Ronald,Schönberger,Piratenpartij,Noord-Holland,Amsterdam,nee,16,8,Amsterdam,NL,"52.33209178, 4.85965664",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Sepehr,Yadegari,Piratenpartij,Noord-Holland,Zaanstad,nee,16,9,Zaanstad,NL,"52.46502289, 4.72985533",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Susan,Delsing,Piratenpartij,Noord-Holland,Amsterdam,nee,16,10,Amsterdam,NL,"52.33209178, 4.85965664",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Ron,Smit,Piratenpartij,Noord-Holland,Amsterdam,nee,16,11,Amsterdam,NL,"52.33209178, 4.85965664",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Angeline,Pot,Piratenpartij,Noord-Holland,Den Helder,nee,16,12,Den Helder,NL,"52.94463542, 4.79072337",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Thijs,Ligthart,Piratenpartij,Noord-Holland,Alkmaar,nee,16,13,Alkmaar,NL,"52.63581672, 4.75117771",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Astrid,Abendroth,Piratenpartij,Noord-Holland,Amsterdam,nee,16,14,Amsterdam,NL,"52.33209178, 4.85965664",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Nico,Teders,Piratenpartij,Noord-Holland,Purmerend,nee,16,15,Purmerend,NL,"52.50216516, 4.97113843",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Danny,Werner,Piratenpartij,Noord-Holland,Amsterdam,nee,16,16,Amsterdam,NL,"52.33209178, 4.85965664",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Désirée,Winkler,Piratenpartij,Noord-Holland,Amsterdam,nee,16,17,Amsterdam,NL,"52.33209178, 4.85965664",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
André,Linnenbank,Piratenpartij,Noord-Holland,Zaanstad,nee,16,18,Zaanstad,NL,"52.46502289, 4.72985533",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Leontien,Wafelman,Piratenpartij,Noord-Holland,Amsterdam,nee,16,19,Amsterdam,NL,"52.33209178, 4.85965664",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Ramon,Peerdeman,Piratenpartij,Noord-Holland,Enkhuizen,nee,16,20,Enkhuizen,NL,"52.75519161, 5.30336774",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Nabille,El Hajoui,Piratenpartij,Noord-Holland,Amsterdam,nee,16,21,Amsterdam,NL,"52.33209178, 4.85965664",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Brani,Plesa,Piratenpartij,Noord-Holland,Amsterdam,nee,16,22,Amsterdam,NL,"52.33209178, 4.85965664",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Metje,Blaak,Piratenpartij,Noord-Holland,Amsterdam,nee,16,23,Amsterdam,NL,"52.33209178, 4.85965664",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Daniël,van den Berg,JA21,Noord-Holland,Huizen,nee,17,1,Huizen,NL,"52.2986469, 5.24206398",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Ivo,Mantel,JA21,Noord-Holland,Drechterland,nee,17,2,Hoogkarspel,NL,"52.68969466, 5.17687761",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Kelly,Uiterwijk,JA21,Noord-Holland,Beverwijk,nee,17,3,Beverwijk,NL,"52.48206301, 4.66794883",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Gerard,Hartog,JA21,Noord-Holland,Alkmaar,nee,17,4,Stompetoren,NL,"52.61336427, 4.81700188",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Eric,Jensen,JA21,Noord-Holland,Haarlemmermeer,nee,17,5,Halfweg,NL,"52.39420363, 4.72979627",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Miklos,Lelkes,JA21,Noord-Holland,Amsterdam,nee,17,6,Amsterdam,NL,"52.33209178, 4.85965664",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Sytze,Rijpkema,JA21,Noord-Holland,Amsterdam,nee,17,7,Amsterdam,NL,"52.33209178, 4.85965664",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Sascha,Scholte,JA21,Noord-Holland,Amsterdam,nee,17,8,Amsterdam,NL,"52.33209178, 4.85965664",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Lenny,Jagtenberg,JA21,Noord-Holland,Heemstede,nee,17,9,Heemstede,NL,"52.34477975, 4.61536035",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
René,Broertjes,JA21,Noord-Holland,Haarlem,nee,17,10,Haarlem,NL,"52.38241107, 4.64668553",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Erwin,Melger,JA21,Noord-Holland,Velsen,nee,17,11,Santpoort-Zuid,NL,"52.42112786, 4.63256905",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Thijs,Mulder,JA21,Noord-Holland,,nee,17,12,Amstelveen,NL,,male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Cynthia,Gordijn,JA21,Noord-Holland,Zaanstad,nee,17,13,Krommenie,NL,"52.5068598, 4.76153392",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Joery,van den Bos,JA21,Noord-Holland,Hilversum,nee,17,14,Hilversum,NL,"52.22310922, 5.16803659",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Femke,Vita Israël Sirag,JA21,Noord-Holland,,nee,17,15,Amstelveen,NL,,female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
René,Walhout,JA21,Noord-Holland,Purmerend,nee,17,16,Purmerend,NL,"52.50216516, 4.97113843",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Jordy,Schaap,JA21,Noord-Holland,Haarlemmermeer,nee,17,17,Hoofddorp,NL,"52.30530656, 4.68483539",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Gerard,Köhler,JA21,Noord-Holland,Bergen (NH),nee,17,18,Bergen (NH),NL,"52.66421061, 4.69334529",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Annabel,Nanninga,JA21,Noord-Holland,Amsterdam,nee,17,19,Amsterdam,NL,"52.33209178, 4.85965664",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Fred,Sanders,"AWP voor water, klimaat en natuur",Noord-Holland,Wormerland,nee,18,1,Wormer,NL,"52.49984213, 4.8263478",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Wijnand,Prins,"AWP voor water, klimaat en natuur",Noord-Holland,Beverwijk,nee,18,2,Beverwijk,NL,"52.48206301, 4.66794883",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Leo,Schagen,"AWP voor water, klimaat en natuur",Noord-Holland,Purmerend,nee,18,3,Middenbeemster,NL,"52.55041576, 4.92317071",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Ellen,van Mulligen,"AWP voor water, klimaat en natuur",Noord-Holland,Alkmaar,nee,18,4,Driehuizen,NL,"52.58432158, 4.80862844",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Elmert,de Boer,"AWP voor water, klimaat en natuur",Noord-Holland,Haarlemmermeer,nee,18,5,Badhoevedorp,NL,"52.33122371, 4.77899983",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Harold,IJskes,"AWP voor water, klimaat en natuur",Noord-Holland,Amsterdam,nee,18,6,Amsterdam,NL,"52.33209178, 4.85965664",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Nico,Thijssen,"AWP voor water, klimaat en natuur",Noord-Holland,Velsen,nee,18,7,Santpoort-Noord,NL,"52.43605264, 4.62358672",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Bob,van Nunen,"AWP voor water, klimaat en natuur",Noord-Holland,Haarlem,nee,18,8,Haarlem,NL,"52.38241107, 4.64668553",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Johan,Nix,"AWP voor water, klimaat en natuur",Noord-Holland,Amsterdam,nee,18,9,Amsterdam,NL,"52.33209178, 4.85965664",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Bert,Schuuring,"AWP voor water, klimaat en natuur",Noord-Holland,Bloemendaal,nee,18,10,Bloemendaal,NL,"52.41064881, 4.61679215",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Corrie,de Geeter,"AWP voor water, klimaat en natuur",Noord-Holland,Castricum,nee,18,11,Castricum,NL,"52.5538363, 4.64079766",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Henk,Bakker,"AWP voor water, klimaat en natuur",Noord-Holland,Zaanstad,nee,18,12,Zaandam,NL,"52.4454116, 4.8252019",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Mehmet,Uygun,"AWP voor water, klimaat en natuur",Noord-Holland,Purmerend,nee,18,13,Purmerend,NL,"52.50216516, 4.97113843",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Dirk,Naber,"AWP voor water, klimaat en natuur",Noord-Holland,Amsterdam,nee,18,14,Amsterdam,NL,"52.33209178, 4.85965664",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Petra,van Ollefen,"AWP voor water, klimaat en natuur",Noord-Holland,Alkmaar,nee,18,15,Alkmaar,NL,"52.63581672, 4.75117771",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Jan Jaap,de Kloet,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Wijdemeren,nee,19,1,Kortenhoef,NL,"52.23020689, 5.08974805",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Dannij,van der Sluijs,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Uitgeest,nee,19,2,Uitgeest,NL,"52.52342808, 4.72860797",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Jeff,Leever,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Hollands Kroon,nee,19,3,Wieringerwerf,NL,"52.88703036, 5.10554547",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Peter,van der Heijde,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Alkmaar,nee,19,4,Alkmaar,NL,"52.63581672, 4.75117771",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Mariska,Tauber,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Castricum,nee,19,5,Castricum,NL,"52.5538363, 4.64079766",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Bert,Weijers,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Uitgeest,nee,19,6,Uitgeest,NL,"52.52342808, 4.72860797",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Monica,van Velden,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Dijk en Waard,nee,19,7,Heerhugowaard,NL,"52.67600574, 4.8445856",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Leo,Smits,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Diemen,nee,19,8,Diemen,NL,"52.33733244, 4.99049652",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Stef,Meeuwisse,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Alkmaar,nee,19,9,Alkmaar,NL,"52.63581672, 4.75117771",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Thijs,Kalverboer,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Purmerend,nee,19,10,Purmerend,NL,"52.50216516, 4.97113843",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Tiny,Opdam-Pieterse,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Alkmaar,nee,19,11,Alkmaar,NL,"52.63581672, 4.75117771",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Henk Jan,Wittink,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Hollands Kroon,nee,19,12,Hippolytushoef,NL,"52.91168012, 4.98183212",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Sonja,Boonstra-Molenaar,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Uitgeest,nee,19,13,Uitgeest,NL,"52.52342808, 4.72860797",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Maartje,Tros-van Diepen,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Drechterland,nee,19,14,Oosterblokker,NL,"52.66397256, 5.12512386",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Jos,van Hout,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Heemskerk,nee,19,15,Heemskerk,NL,"52.51249252, 4.64044929",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Roger,Tonnaer,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Hoorn,nee,19,16,Hoorn,NL,"52.62272065, 5.07170233",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Patricia,IJsbrandij-van Kerkhof,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Wijdemeren,nee,19,17,Loosdrecht,NL,"52.20051406, 5.08511207",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Perry,Vriend,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Schagen,nee,19,18,'t Zand,NL,"52.83386495, 4.75461793",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Ellen,Dudink-Dol,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Stede Broec,nee,19,19,Grootebroek,NL,"52.7006282, 5.22193595",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Diny,Braak-van den Blink,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Hollands Kroon,nee,19,20,Winkel,NL,"52.75852645, 4.91837462",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Rob,Kuipers,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Stede Broec,nee,19,21,Bovenkarspel,NL,"52.69947439, 5.24711381",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
René,Voigt,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Wijdemeren,nee,19,22,Kortenhoef,NL,"52.23020689, 5.08974805",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Wiet,van den Brink,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Wijdemeren,nee,19,23,Kortenhoef,NL,"52.23020689, 5.08974805",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Boran,Bilbal,Onafhankelijke Politiek-NH OPNH,Noord-Holland,Alkmaar,nee,19,24,Alkmaar,NL,"52.63581672, 4.75117771",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Ingrid,de Sain,BBB,Noord-Holland,Drechterland,nee,20,1,Schellinkhout,NL,"52.63041162, 5.12546671",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Vincent,Valk,BBB,Noord-Holland,Medemblik,nee,20,2,Andijk,NL,"52.75186123, 5.21245065",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Jan,Kramer,BBB,Noord-Holland,Dijk en Waard,nee,20,3,Zuid-Scharwoude,NL,"52.68977099, 4.80044319",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Dorien,Sijbenga,BBB,Noord-Holland,Hollands Kroon,nee,20,4,Middenmeer,NL,"52.78817955, 4.99382405",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Pieter,Teeuwen,BBB,Noord-Holland,Bloemendaal,nee,20,5,Aerdenhout,NL,"52.36009449, 4.58946106",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Aletta,den Boer,BBB,Noord-Holland,Ouder-Amstel,nee,20,6,Ouderkerk aan de Amstel,NL,"52.28179451, 4.90999734",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Arie,Griffioen,BBB,Noord-Holland,Zandvoort,nee,20,7,Zandvoort,NL,"52.3597417, 4.53452515",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Michel,Becker,BBB,Noord-Holland,,nee,20,8,Amstelveen,NL,,onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Gert,Vendrig,BBB,Noord-Holland,Amsterdam,nee,20,9,Amsterdam,NL,"52.33209178, 4.85965664",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Rob,Nijkamp,BBB,Noord-Holland,Velsen,nee,20,10,Velserbroek,NL,"52.43342646, 4.66336467",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Sander,van den Raadt,BBB,Noord-Holland,Haarlem,nee,20,11,Haarlem,NL,"52.38241107, 4.64668553",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Elles,Zuurbier,BBB,Noord-Holland,Medemblik,nee,20,12,Wognum,NL,"52.68325167, 5.01451098",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Mirjam,Dijk,BBB,Noord-Holland,Den Helder,nee,20,13,Den Helder,NL,"52.94463542, 4.79072337",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Alexander,Grassi,BBB,Noord-Holland,Amsterdam,nee,20,14,Amsterdam,NL,"52.33209178, 4.85965664",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Daan,Pruimboom,BBB,Noord-Holland,Hollands Kroon,nee,20,15,Hippolytushoef,NL,"52.91168012, 4.98183212",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Ida,Middelburg,BBB,Noord-Holland,Purmerend,nee,20,16,Zuidoostbeemster,NL,"52.5314727, 4.93372065",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Iris,Huisman,BBB,Noord-Holland,Schagen,nee,20,17,'t Zand,NL,"52.83386495, 4.75461793",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Jacob,Bakker,BBB,Noord-Holland,Medemblik,nee,20,18,Twisk,NL,"52.7397906, 5.04905158",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Tim,van der Mark,BBB,Noord-Holland,Purmerend,nee,20,19,Middenbeemster,NL,"52.55041576, 4.92317071",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Edo,van Houten,BBB,Noord-Holland,Hoorn,nee,20,20,Hoorn,NL,"52.62272065, 5.07170233",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Gina,Kattenberg,BBB,Noord-Holland,Hilversum,nee,20,21,Hilversum,NL,"52.22310922, 5.16803659",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Petra,Mors,BBB,Noord-Holland,Alkmaar,nee,20,22,Alkmaar,NL,"52.63581672, 4.75117771",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Inge,Rood,BBB,Noord-Holland,Beverwijk,nee,20,23,Beverwijk,NL,"52.48206301, 4.66794883",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Boudi,van Vlijmen,BBB,Noord-Holland,Heemstede,nee,20,24,Heemstede,NL,"52.34477975, 4.61536035",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Cees,Kramer,BBB,Noord-Holland,Wijdemeren,nee,20,25,Nederhorst den Berg,NL,"52.25813968, 5.06065272",onbekend,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Grethe,van Geffen,Namens Noord-Hollanders.,Noord-Holland,Amsterdam,nee,21,1,Amsterdam,NL,"52.33209178, 4.85965664",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Dorine,Tamis,Namens Noord-Hollanders.,Noord-Holland,,nee,21,2,Amstelveen,NL,,female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Paul,Lekkerkerker,Namens Noord-Hollanders.,Noord-Holland,Huizen,nee,21,3,Huizen,NL,"52.2986469, 5.24206398",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Yvonne,Bosch,Namens Noord-Hollanders.,Noord-Holland,Dijk en Waard,nee,21,4,Heerhugowaard,NL,"52.67600574, 4.8445856",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Joaquin,Urbina,Namens Noord-Hollanders.,Noord-Holland,Haarlem,nee,21,5,Haarlem,NL,"52.38241107, 4.64668553",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Stefan,Verduin,Namens Noord-Hollanders.,Noord-Holland,Haarlemmermeer,nee,21,6,Hoofddorp,NL,"52.30530656, 4.68483539",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Vivi,Jongma,Namens Noord-Hollanders.,Noord-Holland,Amsterdam,nee,21,7,Amsterdam,NL,"52.33209178, 4.85965664",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Rabella,Wiersma- de Faria,CODE ORANJE,Noord-Holland,Opmeer,nee,22,1,Hoogwoud,NL,"52.72334035, 4.94193307",female,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Mirko,Gerrits,CODE ORANJE,Noord-Holland,Zandvoort,nee,22,2,Zandvoort,NL,"52.3597417, 4.53452515",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Erin,Lejeune,CODE ORANJE,Noord-Holland,Haarlem,nee,22,3,Haarlem,NL,"52.38241107, 4.64668553",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Nicolaas,de Vos,CODE ORANJE,Noord-Holland,Den Helder,nee,22,4,Julianadorp,NL,"52.89826078, 4.74474789",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Bram,Hoonhout,CODE ORANJE,Noord-Holland,Amsterdam,nee,22,5,Amsterdam,NL,"52.33209178, 4.85965664",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Hielko,Mels,CODE ORANJE,Noord-Holland,Hollands Kroon,nee,22,6,Nieuwe Niedorp,NL,"52.73623741, 4.8963851",male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
Edward,Renes,CODE ORANJE,Noord-Holland,,nee,22,7,Amstelveen,NL,,male,data/ps2023/Kandidatenlijsten_PS2023_NoordHolland_Den_Helder.eml.xml
