"kieskring","lijst","aanduiding boven kandidatenlijst","naam eerste kandidaat","voorletters eerste kandidaat","voornaam eerste kandidaat","geslacht eerste kandidaat","aantal kandidaten"
"Den Helder","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Den Helder","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m","1"
"Den Helder","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"s-Gravenhage","1.","VVD","Rutte","M.","Mark","m","80"
"s-Gravenhage","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-Joëlle","v","47"
"s-Gravenhage","3.","DENK","Kuzu","T.","Tunahan","m","18"
"s-Gravenhage","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"s-Gravenhage","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"s-Gravenhage","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"s-Gravenhage","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"s-Gravenhage","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"s-Gravenhage","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"s-Gravenhage","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"s-Gravenhage","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"s-Gravenhage","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"s-Gravenhage","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"s-Gravenhage","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"s-Gravenhage","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"s-Gravenhage","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"s-Gravenhage","17.","Democraten 66 (066)","Pechtold","A.","Alexander","m","50"
"s-Gravenhage","18.","Staatkundig Gerformeerde Partij (SGP)","van der Staaij","C.G.","Kees","m","30"
"s-Gravenhage","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"s-Gravenhage","20.","Libertarische.Partij (LP)","Valentine","R.W.","Robert","m","19"
"s-Gravenhage","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"s-Gravenhage","22.","5OPLUS","Krol","H.C.M.","Henk","m","49"
"s-Gravenhage","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"s-Gravenhage","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"s-Gravenhage","25.","NIEUWE WEGEN","Oosenbrug","A.","Alt red","m","30"
"s-Gravenhage","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","17"
"s-Gravenhage","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"s-Gravenhage","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"s-Gravenhage","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m",
"s-Gravenhage","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Rotterdam","1.","VVD","Rutte","M.","Mark","m","80"
"Rotterdam","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-Joëlle","v","47"
"Rotterdam","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Rotterdam","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Rotterdam","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Rotterdam","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Rotterdam","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Rotterdam","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Rotterdam","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Rotterdam","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Rotterdam","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"Rotterdam","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Rotterdam","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Rotterdam","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Rotterdam","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Rotterdam","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Rotterdam","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Rotterdam","18.","Staatkundig Gereformeerde Partij (SGP)","van der Staaij","C.G.","Kees","m","30"
"Rotterdam","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Rotterdam","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Rotterdam","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Rotterdam","22.","5OPLUS","Krol","H.C.M.","Henk","m","49"
"Rotterdam","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Rotterdam","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Rotterdam","25.","NIEUWE WEGEN","Oosenbrug","A.","Altred","m","30"
"Rotterdam","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","20"
"Rotterdam","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"Rotterdam","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Rotterdam","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m",
"Rotterdam","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Dordrecht","1.","VVD","Rutte","M.","Mark","m","80"
"Dordrecht","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-Joëlle","v","47"
"Dordrecht","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Dordrecht","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Dordrecht","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Dordrecht","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Dordrecht","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Dordrecht","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Dordrecht","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Dordrecht","10.","Partij van de Arbeid (PvdA.)","Asscher","L.F.","Lodewijk","m","80"
"Dordrecht","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"Dordrecht","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Dordrecht","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Dordrecht","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Dordrecht","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Dordrecht","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Dordrecht","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Dordrecht","18.","Staatkundig Gereformeerde Partij (SGP)","van der Staaij","C.G.","Kees","m","30"
"Dordrecht","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Dordrecht","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Dordrecht","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Dordrecht","22.","5OPLUS","Krol","H.C.M.","Henk","m","49"
"Dordrecht","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Dordrecht","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Dordrecht","25.","NIEUWE WEGEN","Oosenbrug","A.","Altred","m","30"
"Dordrecht","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","17"
"Dordrecht","27.","Artikel 1","Simons","5H.","Sylvana","v","20"
"Dordrecht","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Dordrecht","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m","1"
"Dordrecht","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Dordrecht","31.","JEZUS LEEFT","van der Spek","F.l.A.",,,"6"
"Leiden","1.","VVD","Rutte","M.","Mark","m","80"
"Leiden","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-JoëlIe","v","47"
"Leiden","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Leiden","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Leiden","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Leiden","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Leiden","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Leiden","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Leiden","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Leiden","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Leiden","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Leiden","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Leiden","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Leiden","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Leiden","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Leiden","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Leiden","18.","Staatkundig Gereformeerde Partij (SGP)","van der Staaij","C.G.","Kees","m","30"
"Leiden","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Leiden","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Leiden","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Leiden","22.","5OPLUS","Krol","H.C.M.","Henk","m","49"
"Leiden","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Leiden","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Leiden","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Leiden","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","18"
"Leiden","27.","Artikel 1","Simons","5H.","Sylvana","v","20"
"Leiden","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Leiden","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m","1"
"Leiden","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Leiden","31.","JEZUS LEEFT","van der Spek","F.l.A.",,,"6"
"Middelburg","1.","VVD","Rutte","M.","Mark","m","80"
"Middelburg","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-JoëIIe","v","47"
"Middelburg","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Middelburg","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Middelburg","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Middelburg","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Middelburg","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Middelburg","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Middelburg","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Middelburg","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Middelburg","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"Middelburg","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Middelburg","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Middelburg","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Middelburg","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Middelburg","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Middelburg","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Middelburg","18.","Staatkundig Gereformeerde Partij (SGP)","van der Staaij","C.G.","Kees","m","30"
"Middelburg","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Middelburg","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Middelburg","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Middelburg","22.","5OPLUS","Krol","H.C.M.","Henk","m","50"
"Middelburg","23.","Respect","Lammers","G.E.","Gerdwin",,"13"
"Middelburg","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Middelburg","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Middelburg","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","17"
"Middelburg","27.","Artikel 1","Simons","5H.","Sylvana","v","20"
"Middelburg","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Middelburg","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m",
"Middelburg","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Tilburg","1.","VVD","Rutte","M.","Mark","m","80"
"Tilburg","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-Joëlle","v","49"
"Tilburg","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Tilburg","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Tilburg","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Tilburg","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Tilburg","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Tilburg","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Tilburg","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Tilburg","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Tilburg","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"Tilburg","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Tilburg","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Tilburg","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Tilburg","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Tilburg","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Tilburg","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Tilburg","18.","Staatkundig Gereformeerde Partij (SGP)","van der Staaij","C.G.","Kees","m","30"
"Tilburg","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Tilburg","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Tilburg","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Tilburg","22.","5OPLUS","Krol","H.C.M.","Henk","m","50"
"Tilburg","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Tilburg","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Tilburg","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Tilburg","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","17"
"Tilburg","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"Tilburg","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Tilburg","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m",
"Tilburg","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Tilburg","31.","JEZUS LEEFT","van der Spek","F.I.A.",,,"6"
"s-Hertogenbosch","1.","VVD","Rutte","M.","Mark","m","80"
"s-Hertogenbosch","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-JoëIle","v","49"
"s-Hertogenbosch","3.","DENK","Kuzu","T.","Tunahan","m","18"
"s-Hertogenbosch","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"s-Hertogenbosch","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"s-Hertogenbosch","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"s-Hertogenbosch","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"s-Hertogenbosch","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"s-Hertogenbosch","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"s-Hertogenbosch","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"s-Hertogenbosch","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"s-Hertogenbosch","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"s-Hertogenbosch","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"s-Hertogenbosch","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"s-Hertogenbosch","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"s-Hertogenbosch","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"s-Hertogenbosch","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"s-Hertogenbosch","18.","Staatkundig Gereformeerde Partij (SGP)","van der Staaij","C.G.","Kees","m","30"
"s-Hertogenbosch","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"s-Hertogenbosch","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"s-Hertogenbosch","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"s-Hertogenbosch","22.","5OPLUS","Krol","H.C.M.","Henk","m","50"
"s-Hertogenbosch","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"s-Hertogenbosch","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"s-Hertogenbosch","25.","NIEUWE WEGEN","Oosenbrug","A.","Altred","m","30"
"s-Hertogenbosch","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","17"
"s-Hertogenbosch","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"s-Hertogenbosch","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"s-Hertogenbosch","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m",
"s-Hertogenbosch","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Maastricht","1.","VVD","Rutte","M.","Mark","m","80"
"Maastricht","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-JoëlIe","v","49"
"Maastricht","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Maastricht","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Maastricht","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Maastricht","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Maastricht","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Maastricht","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Maastricht","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Maastricht","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Maastricht","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"Maastricht","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Maastricht","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Maastricht","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Maastricht","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Maastricht","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Maastricht","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Maastricht","18.","Staatkundig Gereformeerde Partij (SGP)","van der Staaij","C.G.","Kees","m","30"
"Maastricht","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Maastricht","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Maastricht","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Maastricht","22.","5OPLUS","Krol","H.C.M.","Henk","m","50"
"Maastricht","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Maastricht","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Maastricht","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Maastricht","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","20"
"Maastricht","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"Maastricht","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Maastricht","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m","1"
"Maastricht","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Bonaire","1.","VVD","Rutte","M.","Mark","m","80"
"Bonaire","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-Joëlle","v","49"
"Bonaire","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Bonaire","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Bonaire","5.","GROENLINKS","Klaver","JE.","Jesse","m","50"
"Bonaire","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Bonaire","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Bonaire","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Bonaire","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Bonaire","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Bonaire","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"Bonaire","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Bonaire","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Bonaire","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Bonaire","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Bonaire","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Bonaire","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Bonaire","18.","Staatkundig Gereformeerde Partij (SGP)","van der Staaij","C.G.","Kees","m","30"
"Bonaire","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Bonaire","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Bonaire","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Bonaire","22.","5OPLUS","Krol","H.C.M.","Henk","m","49"
"Bonaire","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Bonaire","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Bonaire","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Bonaire","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","17"
"Bonaire","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"Bonaire","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Bonaire","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m","1"
"Bonaire","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
