organisatie,dataset,org-uri,dataset-tags,dataset-links,dataset-url,label-owms,rdf-type,endDate
Centraal Bureau voor de Statistiek,Inst. investors; investments 1950 - 2012 This table covers investments of institutional investors from 1950 onwards. It enables analyzing shifts over time in the investment portfolio of...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/inst-investors-investments-1950---2012; https://data.overheid.nl/data/dataset/inst-investors-investments-1950---2012,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Inst. investors; investments in property This table covers investments of institutional investors in property. It shows that institutional investors nowadays invest more indirectly in...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/inst-investors-investments-in-property; https://data.overheid.nl/data/dataset/inst-investors-investments-in-property,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Inst. investors; prop.,changes 1999-2014 This table consists of changes in the investments of institutional investors in property. It shows which part of the changes is due to purchases...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/inst-investors-propchanges-1999-2014; https://data.overheid.nl/data/dataset/inst-investors-propchanges-1999-2014,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Inst. investors; property, changes This table consists of changes in the investments of institutional investors in property. It shows which part of the changes is due to purchases...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/inst-investors-property-changes; https://data.overheid.nl/data/dataset/inst-investors-property-changes,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Instellingen kunstzinnige vorming De statistiek Kunstzinnige vorming geeft informatie over instellingen die werkzaam zijn op het terrein van de kunstzinnige vorming voor...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/instellingen-kunstzinnige-vorming; https://data.overheid.nl/data/dataset/instellingen-kunstzinnige-vorming,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Instellingen kunstzinnige vorming; regio De statistiek Kunstzinnige vorming geeft informatie over instellingen die werkzaam zijn op het terrein van de kunstzinnige vorming voor...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/instellingen-kunstzinnige-vorming-regio; https://data.overheid.nl/data/dataset/instellingen-kunstzinnige-vorming-regio,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Instellingen voor verst. gehandicapten Instellingen, plaatsen/bedden, patiëntenverloop, productie, werkzame personen, bezette arbeidsplaatsen en investeringen. 1985 - 2001...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/instellingen-voor-verst-gehandicapten; https://data.overheid.nl/data/dataset/instellingen-voor-verst-gehandicapten,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Instellingen voor verstandelijk gehandicapten, 1985 - 2001 Instellingen, plaatsen/bedden, patiëntenverloop, productie, werkzame personen, bezette arbeidsplaatsen en investeringen. 1985 - 2001...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/instellingen-voor-verstandelijk-gehandicapten-1985---2001; https://data.overheid.nl/data/dataset/instellingen-voor-verstandelijk-gehandicapten-1985---2001,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Institutional investors; balance sheet This table consists of the balance sheet of institutional investors. It enables analyzing shifts in the balance sheet of institutional investors....,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/institutional-investors-balance-sheet; https://data.overheid.nl/data/dataset/institutional-investors-balance-sheet,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Institutional investors; investments This table covers investments of institutional investors from 1950 onwards. It enables analyzing shifts over time in the investment portfolio of...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/institutional-investors-investments; https://data.overheid.nl/data/dataset/institutional-investors-investments,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Institutionele beleggers; balans Deze tabel bevat de balansgegevens van de institutionele beleggers. Het maakt analyses mogelijk over de verschuivingen binnen de balans van...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/institutionele-beleggers-balans; https://data.overheid.nl/data/dataset/institutionele-beleggers-balans,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Institutionele beleggers; balanssamenst. Officiële naam van de statistiek ""Balanssamenstelling Institutionele Beleggers""; met ingang van 2006 voortgezet in DRA-statistiek van DNB....",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/institutionele-beleggers-balanssamenst; https://data.overheid.nl/data/dataset/institutionele-beleggers-balanssamenst,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Institutionele beleggers; kerncijfers Omvang en samenstelling van de belangrijkste balansposten van verzekeringsconcerns, pensioenfondsen, sociale fondsen. 1e kwartaal 1994 - 4e...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/institutionele-beleggers-kerncijfers; https://data.overheid.nl/data/dataset/institutionele-beleggers-kerncijfers,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Instroom in MBO; geslacht, leeftijd, herkomst, opleidingsrichting 2006-2009 Deze tabel beschrijft de instroom in het (bekostigd) middelbaar beroepsonderwijs (mbo). In deze tabel staat informatie over: - leerweg; -...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/instroom-in-mbo-geslacht-leeftijd-herkomst-opleidingsrichting-2006-2009; https://data.overheid.nl/data/dataset/instroom-in-mbo-geslacht-leeftijd-herkomst-opleidingsrichting-2006-2009,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Instroom in MBO; regiokenmerken, geslacht, leeftijd 2006-2009 Deze tabel beschrijft de instroom in het (bekostigd) middelbaar beroepsonderwijs (mbo). In deze tabel staat informatie over: - leerweg;...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/instroom-in-mbo-regiokenmerken-geslacht-leeftijd-2006-2009; https://data.overheid.nl/data/dataset/instroom-in-mbo-regiokenmerken-geslacht-leeftijd-2006-2009,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Instroom in MBO;werkn. en zelfstandigen, inkomsten en bedrijfstak 2006-2009 Deze tabel beschrijft de instroom in het (bekostigd) middelbaar beroepsonderwijs (mbo) van werknemers en zelfstandigen. In deze tabel staat...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/instroom-in-mbowerkn-en-zelfstandigen-inkomsten-en-bedrijfstak-2006-2009; https://data.overheid.nl/data/dataset/instroom-in-mbowerkn-en-zelfstandigen-inkomsten-en-bedrijfstak-2006-2009,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Instroom MBO; persoonskenmerken Deze tabel beschrijft de instroom in het (bekostigd) middelbaar beroepsonderwijs (mbo). In deze tabel staat informatie over: - leerweg; -...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/instroom-mbo-persoonskenmerken; https://data.overheid.nl/data/dataset/instroom-mbo-persoonskenmerken,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Instroom MBO; regiokenmerken Deze tabel beschrijft de instroom in het (bekostigd) middelbaar beroepsonderwijs (mbo). In deze tabel staat informatie over: - leerweg;...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/instroom-mbo-regiokenmerken; https://data.overheid.nl/data/dataset/instroom-mbo-regiokenmerken,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Instroom MBO; werknemers-zelfstandigen Deze tabel beschrijft de instroom in het (bekostigd) middelbaar beroepsonderwijs (mbo) van werknemers en zelfstandigen. In deze tabel staat...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/instroom-mbo-werknemers-zelfstandigen; https://data.overheid.nl/data/dataset/instroom-mbo-werknemers-zelfstandigen,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Integratie; 6 allochtone groepen Oriëntatie van allochtonen op Nederland Herkomst, geslacht, leeftijd, opleidingsniveau, inkomen 2009 Gewijzigd op 12 december 2012....",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/integratie-6-allochtone-groepen; https://data.overheid.nl/data/dataset/integratie-6-allochtone-groepen,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Integratie; van vier allochtone groepen Deze tabel gaat over de sociaal-culturele integratie van vier allochtone groepen in Nederland: Turken, Marokkanen, Surinamers en Antillianen. Aan...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/integratie-van-vier-allochtone-groepen; https://data.overheid.nl/data/dataset/integratie-van-vier-allochtone-groepen,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Interest rates on the money market Official interest, rates short - term deposits unsecured and call money 1957 - 2001, January 1957- December 2003 Changed on January 13 2004....",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/interest-rates-on-the-money-market; https://data.overheid.nl/data/dataset/interest-rates-on-the-money-market,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Intervallen allochtonen 2001-2050 Niet - westerse en westerse allochtonen, 1e en 2e generatie en 2/3 en 95% prognose-interval. Prognose 2001 - 2050 Gewijzigd op 18 maart...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-allochtonen-2001-2050; https://data.overheid.nl/data/dataset/intervallen-allochtonen-2001-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Intervallen allochtonen 2003-2050 Tweederde en 95% prognose - interval van 1e en 2e generatie allochtonen naar herkomstgroepering, 1 januari Prognose 2003 - 2050 Gewijzigd...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-allochtonen-2003-2050; https://data.overheid.nl/data/dataset/intervallen-allochtonen-2003-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Intervallen allochtonen 2005-2050 Tweederde en 95% prognose-interval van 1e en 2e generatie allochtonen naar herkomstgroepering, 1 januari. Gegevens beschikbaar: vanaf 2005...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-allochtonen-2005-2050; https://data.overheid.nl/data/dataset/intervallen-allochtonen-2005-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Intervallen allochtonen 2007-2050 Deze tabel bevat landelijke prognosecijfers van de eerste en tweede generatie allochtonen. In deze tabel worden ook prognose-intervallen...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-allochtonen-2007-2050; https://data.overheid.nl/data/dataset/intervallen-allochtonen-2007-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Intervallen bevolking;leeftijd 2000-2050 Bevolkingsprognose intervallen bevolking 95% en 67% intervallen (onder en bovengrens); 5 - jaars leeftijdsklasse 2000 - 2050 Gewijzigd op...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-bevolkingleeftijd-2000-2050; https://data.overheid.nl/data/dataset/intervallen-bevolkingleeftijd-2000-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Intervallen bevolking;leeftijd 2003-2050 Bevolkingsprognose intervallen bevolking 95% en 67% intervallen (onder en bovengrens); 5 - jaars leeftijdsklasse 2003 - 2050 Gewijzigd op...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-bevolkingleeftijd-2003-2050; https://data.overheid.nl/data/dataset/intervallen-bevolkingleeftijd-2003-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Intervallen bevolking;leeftijd 2005-2050 Bevolkingsprognose intervallen bevolking 95% en 67% intervallen(onder en bovengrens); 5-jaars leeftijdsklasse Gegevens beschikbaar: vanaf...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-bevolkingleeftijd-2005-2050; https://data.overheid.nl/data/dataset/intervallen-bevolkingleeftijd-2005-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Intervallen bevolking;leeftijd 2007-2050 Deze tabel bevat cijfers over: Deze tabel bevat cijfers over voorspellingen van de omvang van de Nederlandse bevolking naar geslacht en...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-bevolkingleeftijd-2007-2050; https://data.overheid.nl/data/dataset/intervallen-bevolkingleeftijd-2007-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Intervallen bevolking;leeftijd 2009-2050 Deze tabel bevat cijfers over: Deze tabel bevat cijfers over voorspellingen van de omvang van de Nederlandse bevolking naar geslacht en...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-bevolkingleeftijd-2009-2050; https://data.overheid.nl/data/dataset/intervallen-bevolkingleeftijd-2009-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Intervallen bevolking;leeftijd 2011-2060 Deze tabel bevat prognosecijfers over de bevolking van Nederland op 1 januari naar geslacht en leeftijd. In de tabel zijn ook...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-bevolkingleeftijd-2011-2060; https://data.overheid.nl/data/dataset/intervallen-bevolkingleeftijd-2011-2060,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Intervallen huishoudenspositie 2003-2050 Intervallen bevolking naar huishoudenspositie en huishoudens Prognose intervallen 95% en 67% (onder - en bovengrens) 2003 - 2050 Gewijzigd...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-huishoudenspositie-2003-2050; https://data.overheid.nl/data/dataset/intervallen-huishoudenspositie-2003-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Intervallen huishoudenspositie 2005-2050 Intervallen bevolking naar huishoudenspositie en huishoudens Prognose intervallen 95% en 67% (onder- en bovengrens) Gegevens beschikbaar:...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-huishoudenspositie-2005-2050; https://data.overheid.nl/data/dataset/intervallen-huishoudenspositie-2005-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Intervallen huishoudenspositie 2007-2050 Deze tabel bevat cijfers over de prognose van het aantal personen onderscheiden naar huishoudenspositie. Gegevens beschikbaar vanaf: 2007...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-huishoudenspositie-2007-2050; https://data.overheid.nl/data/dataset/intervallen-huishoudenspositie-2007-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Intervallen huishoudenspositie 2009-2050 Deze tabel bevat cijfers over de prognose van het aantal personen onderscheiden naar huishoudenspositie. Gegevens beschikbaar vanaf: 2009...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-huishoudenspositie-2009-2050; https://data.overheid.nl/data/dataset/intervallen-huishoudenspositie-2009-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Intervallen huishoudenspositie 2011-2060 Deze tabel bevat cijfers over de prognose van de bevolking van Nederland in huishoudens en particuliere huishoudens in Nederland. De cijfers...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-huishoudenspositie-2011-2060; https://data.overheid.nl/data/dataset/intervallen-huishoudenspositie-2011-2060,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Intervallen; bevolkingsgroei 2000-2049 Intervallen levendgeborenen, overledenen en buitenlandse migratie Prognose intervallen 95% en 67% (onder - en bovengrens) 2000 - 2049...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-bevolkingsgroei-2000-2049; https://data.overheid.nl/data/dataset/intervallen-bevolkingsgroei-2000-2049,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Intervallen; bevolkingsgroei 2002-2049 Intervallen levendgeborenen, overledenen en buitenlandse migratie Prognose intervallen 95% en 67% (onder - en bovengrens) 2002 - 2049...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-bevolkingsgroei-2002-2049; https://data.overheid.nl/data/dataset/intervallen-bevolkingsgroei-2002-2049,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Intervallen; bevolkingsgroei 2004-2050 Intervallen levendgeborenen, overledenen en buitenlandse migratie Prognose intervallen 95% en 67% (onder- en bovengrens) Gegevens...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-bevolkingsgroei-2004-2050; https://data.overheid.nl/data/dataset/intervallen-bevolkingsgroei-2004-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Intervallen; bevolkingsgroei 2006-2050 Deze tabel bevat cijfers over: Het aantal levendgeborenen Het aantal overledenen De immigratie, emigratie en het migratiesaldo Gegevens...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-bevolkingsgroei-2006-2050; https://data.overheid.nl/data/dataset/intervallen-bevolkingsgroei-2006-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Intervallen; bevolkingsgroei 2008-2050 Deze tabel bevat cijfers over: Het aantal levendgeborenen Het aantal overledenen De immigratie, emigratie en het migratiesaldo Gegevens...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-bevolkingsgroei-2008-2050; https://data.overheid.nl/data/dataset/intervallen-bevolkingsgroei-2008-2050,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Intervallen; bevolkingsgroei 2010-2060 Deze tabel bevat cijfers over: Het aantal levendgeborenen Het aantal overledenen De immigratie, emigratie en het migratiesaldo Gegevens...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/intervallen-bevolkingsgroei-2010-2060; https://data.overheid.nl/data/dataset/intervallen-bevolkingsgroei-2010-2060,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Inv. of inst. inv.; for. inv. 1980-2014 This table covers foreign investments of institutional investors. Foreign investments get regularly attention because of the relation with the...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/inv-of-inst-inv-for-inv-1980-2014; https://data.overheid.nl/data/dataset/inv-of-inst-inv-for-inv-1980-2014,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Investering vaste activa; SBI2008,regio Deze tabel toont cijfers over investeringen in materiële vaste activa. De investeringen zijn gedaan door niet-financiële bedrijven....",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/investering-vaste-activa-sbi2008regio; https://data.overheid.nl/data/dataset/investering-vaste-activa-sbi2008regio,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Investering; SBI2008 Deze tabel toont cijfers over investeringen in materiële vaste activa. De investeringen zijn gedaan door niet-financiële bedrijven. Onderscheid...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/investering-sbi2008; https://data.overheid.nl/data/dataset/investering-sbi2008,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Investeringen (SBI'93); verwachtingen Investeringen door bedrijven (SBI’93); verwachtingen Industrie 2000 - 2010 Gewijzigd op 26 april 2010. Verschijningsfrequentie:...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/investeringen-sbi93-verwachtingen; https://data.overheid.nl/data/dataset/investeringen-sbi93-verwachtingen,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Investeringen bedrijven, 2000-2008 Investeringen in materiële vaste activa Naar bedrijfsactiviteiten (SBI'93) en regio 2000 - 2008 Gewijzigd op 01 november 2012....",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/investeringen-bedrijven-2000-2008; https://data.overheid.nl/data/dataset/investeringen-bedrijven-2000-2008,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Investeringen door bedrijven 1995 - 1999 Deze publicatie geeft inzicht in de statistische uitkomsten van alle productiebedrijven. Gegevens beschikbaar van 1995-1999.,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/investeringen-door-bedrijven-1995---1999; https://data.overheid.nl/data/dataset/investeringen-door-bedrijven-1995---1999,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Investeringen door bedrijven 1995 - 2004 Gerealiseerde totale investeringen in materiële vaste activa. Delfstoffenwinning,industrie en openbare voorzieningsbedrijven. 1995 - 2004...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/investeringen-door-bedrijven-1995---2004; https://data.overheid.nl/data/dataset/investeringen-door-bedrijven-1995---2004,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Investeringen door bedrijven 2000-2008 Investeringen in vaste activa Naar bedrijfsactiviteiten (SBI'93) 2000 - 2008 Gewijzigd op 13 november 2012. Verschijningsfrequentie:...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/investeringen-door-bedrijven-2000-2008; https://data.overheid.nl/data/dataset/investeringen-door-bedrijven-2000-2008,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Investeringen grote bedrijven, 1990-1995 Deze publicatie geeft inzicht in de statistische uitkomsten van alle productiebedrijven met 20 of meer personeelsleden op de loonlijst....",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/investeringen-grote-bedrijven-1990-1995; https://data.overheid.nl/data/dataset/investeringen-grote-bedrijven-1990-1995,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Investeringen naar bedrijfstakken en regio; nationale rekeningen Deze tabel geeft een overzicht van de bruto investeringen in vaste activa (volgens het eigendomscriterium) naar type van activa in de verschillende...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/investeringen-naar-bedrijfstakken-en-regio-nationale-rekeningen; https://data.overheid.nl/data/dataset/investeringen-naar-bedrijfstakken-en-regio-nationale-rekeningen,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Investeringen naar bestemming 1969-2012 Deze tabel bevat gegevens uit de Nationale rekeningen over de investeringen in goederen en diensten. De tabel geeft een overzicht van de verdeling...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/investeringen-naar-bestemming-1969-2012; https://data.overheid.nl/data/dataset/investeringen-naar-bestemming-1969-2012,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,Investeringen naar bestemming Deze tabel geeft een overzicht van de aankoop van de investeringsgoederen en diensten door verschillende economische activiteiten. Ook laat deze...,http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/investeringen-naar-bestemming; https://data.overheid.nl/data/dataset/investeringen-naar-bestemming,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
Centraal Bureau voor de Statistiek,"Investeringen naar sector en type Deze tabel geeft een overzicht van de uitgaven aan investeringsgoederen door de overheid en de gezamenlijke sectoren vennootschappen, huishoudens...",http://standaarden.overheid.nl/owms/terms/Centraal_Bureau_voor_de_Statistiek,,,https://data.overheid.nl/data/dataset/investeringen-naar-sector-en-type; https://data.overheid.nl/data/dataset/investeringen-naar-sector-en-type,Centraal Bureau voor de Statistiek,Zelfstandig bestuursorgaan,
