"stembureau","adres","postcode","plaats","Longitude","Latitude"
"Serviceflat Sans Souci (mobiel stembureau)","Sans Souci 113",,"Castricum","4.67528704616688","52.5483478457461"
"Gebouw Papelaan 99","Papelaan 99",,"Weesp","5.03464002839394","52.3121103425624"
"De Miente","De Hoop 2",,"Gorredijk","6.06113241231082","52.9982043382636"
"Bejaardencentrum Mariahof","Beatrixstraat 64","7573AB","Oldenzaal","6.93023166775066","52.3091240932853"
"Recreatiecentrum H20","De Uithof 1","3481CT","Harmelen","4.96189400134962","52.0837875473536"
"Nederlands Hervormde Kerk (De Triangel)","Kerkweg 113",,"Venhuizen","5.21543632293382","52.6679311465958"
"Dorpshuis De Jister","Bjirkewei 103 A","9287LC","Twijzelerheide","6.04411926234905","53.2418041505254"
"Oranjekapel *","Amsterdamsestraatweg 441 A",,"Utrecht","5.09163655475893","52.1057302375727"
"Basisschool de Triolier","Weth. Van Hunselstraat 13",,"Budel","5.57394186671106","51.2638476786276"
"Huiskamer van Waarder","Maximalaan 2","3466LN","Waarder","4.82188199707911","52.0612490772582"
"Catharinahof","Koninginnedijk 252","5361CR","Grave","5.73605355116908","51.7623723909469"
"Het Hoge Heem","Wiegerbruinlaan 29","1422CB","UITHOORN","4.8282770740379","52.2453334101582"
"De Schulp","Buizerdstraat 10",,"Assen","6.57403130186374","52.9944024068511"
"De Schulp","Buizerdstraat 10",,"Assen","6.57403130186374","52.9944024068511"
"Woonzorgcentrum Bosscherhof","Bosscherhof 1",,"Herkenbosch","6.06139083387043","51.1540175509846"
"Zorgcentrum De Beemden","De Beemden 1",,"Sint-Michielsgestel","5.35578029047872","51.6385505389085"
"Freinetschool Delft","Loevesteinplaats 8","2613LE","Delft","4.34899614307583","52.0069520314632"
"De Hullen","Stationsweg 20",,"Oldebroek","5.90442433741165","52.4467413036435"
"Gemeenschapshuis De Roffert","Berikstraat 11",,"BUGGENUM","5.97453987281995","51.2320270286285"
"OENTSJERK","Frisiastate 23",,"Tietjerksteradeel","5.89873330984533","53.2524342035131"
"Soc.Cult.Centrum 't Kraaienest","Tweeschaar 12","4822AT","Breda","4.74629750887","51.6211814112346"
"Woonzorcentrum De Wieken","Molenstraat 1",,"Delden","6.70920768499373","52.2623646092177"
"ROC Airport","Opaallaan 25",,"Hoofddorp","4.68262957876038","52.2945602373632"
"Zorgcentrum Lelypark","Lelypark 1",,"Wieringerwerf","5.02889403008068","52.855829730575"
"wijkcentrum de baselaer","hoefstraat","5014nk","Tilburg","5.08990447784497","51.5718000256015"
"Die Twee","Bateweg 78",,"Woubrugge","4.63282153923542","52.171483578879"
"Dorpshuis Vinkenhorst","Allersmaweg 17",,"Godlinze","6.81199222232147","53.3727298818968"
"Cultureel Centrum De Brink","Stationsplein 8 12",,"Zelhem","6.35260852432651","52.0052891949099"
"Sint Petruskerk","Snuiverstraat 2",,"Krommenie","4.76626985303522","52.4979900045878"
"Basisschool De Kleine Akkers","Burgemeester Philipsenstraat 2",,"Goirle","5.06229574197124","51.5251561685422"
"Parochiehuis","Veenweg 36",,"Nootdorp","4.39217837003673","52.0500348900269"
"Zwembad Safari","Bisonspoor 237","3605JM","Maarssen","5.0261563848396","52.1357567012618"
"Dienstencentrum Burg. Huijbrechtstraat","Burgemeester Huijbrechtstraat 2",,"Bergambacht","4.78061305033018","51.9343529862854"
"Dienstencentrum Burg. Huijbrechtstraat","Burgemeester Huijbrechtstraat 2",,"Bergambacht","4.78061305033018","51.9343529862854"
"Café De Ridder","Kerkebuurt 171",,"Berkhout","4.99607479915551","52.6402090054311"
"Weener Groep","van Herpensweide 1","5231VL","'s-Hertogenbosch","5.30070639366176","51.7024172457795"
"Portocabin nabij Pimpernelstraat 32","Pimpernelstraat",,"Almere","5.20651399563426","52.3785165206894"
"Willem Lodewijk Gymnasium","Verzetsstrijderslaan 220",,"Groningen","6.55064046159678","53.2086502262098"
"Naesenhof","Naesenhof 15","5872AT","Broekhuizen","6.16327916129031","51.4860794260491"
"BS Meander","De Insel 23",,"Brunssum","5.98293638543875","50.9499779811816"
"Meeuwenhof","Alverstraat 141","3192TN","Rotterdam","4.35490841861151","51.8570648479504"
"Fysiotherapie Karel Muns","De Savornin Lohmanlaan 2",,"Amstelveen","4.85186201289113","52.3049612963128"
"Flatgebouw Baarsstraat","Baarsstraat 17 A","1075RV","Amsterdam","4.8547027086776","52.3498542708226"
"Dorpshuis 't Drogterhuus","Drogteropslagen 42","7705PH","Drogteropslagen","6.49801353557517","52.6218492564513"
"Buurthuis de Triangel","Benedeneind NZ 468 B","3405CE","Benschop","4.90543878326642","51.9967535634718"
"t Hof van Dwingeloo","Drift 1",,"Dwingeloo","6.36755812699844","52.8318725277506"
"School De Bonte Berg *","St.-Pietersberg 12 C",,"Utrecht","5.01776785047267","52.0828140203137"
"School De Bonte Berg *","St.-Pietersberg 12 C",,"Utrecht","5.01776785047267","52.0828140203137"
"Zorgcentrum Klaasje Zevenster","Klaasje Zevensterstraat 67",,"Amstelveen","4.87586413807338","52.3026775606316"
"Bestuurscentrum Teylingen","Raadhuisplein 1",,"Voorhout","4.48733125913112","52.2227968794039"
"Ontmoetingscentrum Doornenburg","Kerkstraat 3",,"Doornenburg","6.00115372440714","51.8907100073363"
"Basisschool Het Kompas","Kofschipstraat 11",,"Alkmaar","4.7636044024142","52.6536878435975"
"Hennes Automobielen BV","Nieuwe Mollenhutseweg 50",,"Nijmegen","5.83942072198874","51.8125787982206"
"School 'Het Mozaïek', loc. 'Mozadance'","Assendorperstraat 127",,"Zwolle","6.10359313533598","52.5046648401768"
"Dorpshuis Horsterhoek","Elspeterbosweg 26",,"Vierhouten","5.8260882217374","52.3303889451566"
"Verpleegtehuis De Horst","Rondweg 97","7825TC","Emmen","6.94547876472326","52.7850330023869"
"Stichting DOK","Vesteplein 100","2611WG","Delft","4.36318045823691","52.0088360279177"
"Margaretha","Burgwal 45",,"Kampen","5.91663849932165","52.5561043847884"
"Huize Gaza","Dorpsstraat 70","3481EN","Harmelen","4.9615205932277","52.0911631756707"
"Café zaal 't Veule","Veulenseweg 49",,"Veulen","5.95668328073709","51.482537158152"
"Multifunctioneel centrum 'De Veste'","Verbindingsweg 7","9865TE","Opende","6.1990359523714","53.174826736312"
"R.K. Basisschool De Mijlpaal","Westmallepad 11","1066PP","Amsterdam","4.8066150951712","52.3469407974798"
"Huis ter Wijck","Plesmanweg 1",,"Beverwijk","4.65995596268601","52.4961163370655"
"Buurthuis Kerkveld","Kerkveld 63 A",,"Nieuwegein","5.08563778401837","52.0375974536527"
"Kantine Looackerhof","Loo-ackers 29","7824NJ","Emmen","6.94275552776098","52.785994374148"
"Zuiderkerk","Beulekampersteeg 3",,"Putten","5.6057930897348","52.2227868256715"
"Verzorgingshuis Elvira","De Gyselaar 10",,"Amstenrade","5.91776017847962","50.9397591893992"
"Verzorgingscentrum Hendrik Kok","De Ziel 86","9451CT","ROLDE","6.66297058077888","52.9801795078027"
"Schoolgebouw","Blokmoeren 28","4824JN","Breda","4.74448491593128","51.6135153331944"
"Tjark Riks Centrum","Eerbeek Derickxkamp 2 A",,"Brummen","6.06942052060272","52.1065403366706"
"BASISSCHOOL 'T HEIDEMEER","Arie Bosscherstraat 32",,"Sappemeer","6.78806369327762","53.1652562817826"
"Kerkgebouw De Bron","Hesselterbrink 2","7812EA","Emmen","6.87764220734251","52.7610939618994"
"De Breeje Hendrick","Nicolaas Beetsstraat 1",,"Lekkerkerk","4.67997553796074","51.8967306998428"
"De Breeje Hendrick","Nicolaas Beetsstraat 1",,"Lekkerkerk","4.67997553796074","51.8967306998428"
"W.G. van de Hulstschool *","Lingestraat 2 A",,"Utrecht","5.11738798798596","52.0715762707234"
"W.G. van de Hulstschool *","Lingestraat 2 A",,"Utrecht","5.11738798798596","52.0715762707234"
"Zorgcentrum Alphonsus","Hoofdstraat 176",,"Helmond","5.63520135322876","51.4680067021122"
"Woonzorgcentrum Nieuw Vredeveld","Rembrandtweg 428",,"Amstelveen","4.86436737102089","52.3110843355704"
"Raffy","Bernard de Wildestraat 400","4827EG","Breda","4.79805632376048","51.6083349851355"
"Gemeenschapshuis 't Vöske","Grote Straat 8",,"Berg en Terblijt","5.77520727994701","50.861078362829"
"Zalencentrum De Bebsel","Hengevelderstraat 20",,"Goor","6.58879723621634","52.2357103853308"
"Obs De Koempoelan","Gangeslaan 59",,"Purmerend","4.94559644697565","52.4928816327526"
"De Proloog","Allemanswaard 27",,"Amerongen","5.46138383911435","52.0039045215899"
"Woonzorgcentrum de Mantel","Klaverweide 54",,"Voorburg","4.37250752700578","52.0852955138983"
"De Oldeburgh","Herenweg 91",,"Oudorp","4.77443459413962","52.6368677855639"
"Zorgwaard","Zomerplein 15",,"Puttershoek","4.56221822520858","51.8028713799334"
"Hof van Giesbeek","Kerkstraat 55","6987AB","Giesbeek","6.06946675836754","51.9956213110396"
"Gebouw Elim","Tsjerkestrjitte 6",,"Morra","6.08941037246948","53.3723115408061"
"Woonzorgcentrum De Morgenster","Nassaulaan 11","2712AT","Zoetermeer","4.49393048779128","52.0545798507958"
"Ontmoetingscentrum Raamsdonk","Kerkplein 5","4944XD","Raamsdonk","4.90515089271241","51.6871430824236"
"Café 't Trefpunt","Gildestraat 40, Holthees",,"Holthees","6.00347975961665","51.574296293285"
"Sporthal Reinoudhal","Reinoud van Gelderstraat 61",,"Susteren","5.86008339882549","51.0658322584618"
"MFC It Klif","Hegewei 16",,"Oudemirdum","5.53318840143492","52.8505242156116"
"De Duinpan","Sportlaan 34",,"De Zilk","4.54407737290428","52.3052280093086"
"Sporthal Het Polderhuis","Vestingplein 58","1991RK","Velserbroek","4.66138279358003","52.4334615120388"
"Sporthal Het Polderhuis","Vestingplein 58",,"Velsen","4.66138279358003","52.4334615120388"
"De Kwinter","Hooftlanden 1","4251HE","Werkendam","4.89278341380629","51.8082768419278"
"KHL Koffiehuis","Oostelijke Handelskade 44","1019BN","Amsterdam","4.93651651596676","52.3739485644887"
"'t Duifhuis","Duyfhuisstraat 2","4158CK","Deil","5.24266004534455","51.8855155326138"
"Wijkcentrum Thuis in Overdie","van Maerlantstraat 8",,"Alkmaar","4.74674606862957","52.6186479184523"
"Woonzorgcentrum De Beekwal","Derickxkamp 27",,"Eerbeek","6.0694802812804","52.1052565724025"
"sporthal ruiven","vlierakkerweg","5056na","berkel-enschot","5.15320456324739","51.5869779964841"
"Dorpscentrum","Ringweg 36",,"Spaarndam","4.68414390162025","52.4135865751619"
"Dorpshuis Kolfweid, Callantsoog","Jewelweg 7",,"Callantsoog","4.69965165661426","52.8366404287409"
"Stadskantoor","Kazerneplein 7",,"Roermond","5.98625154083277","51.1979708818081"
"Basisschool Toermalijn","Bergkristal 19",,"Duiven","6.00072745064536","51.9435886530967"
"Portocabin Station NS Almere Centrum","Stationsplein",,"Almere","5.21939215572276","52.3748950997863"
"Frans Loenenhofje","Witte Herenstraat 24",,"Haarlem","4.63109477244305","52.3835731944957"
"Restaurant De Ridderhof","Sportlaan 2",,"Maassluis","4.26902312267135","51.9197143652311"
"Historisch Centrum Overijssel","Eikenstraat 20",,"Zwolle","6.09997007210302","52.5176908792167"
"Buiten Zorg","Dokter Wilminkstraat 143",,"Zuid-Scharwoude","4.81697473746559","52.6968817526415"
"Multifunctioneel Centrum 'De Pauw'","Bosweg 14",,"Klarenbeek","6.06515414731822","52.167344512099"
"Zorgcentrum De IJpelaar","Overakkerstraat 101","4834XJ","Breda","4.79887793090133","51.5711038216944"
"De Korf","De Smidse 1",,"Leusden","5.42874446399804","52.1290300240022"
"Stemlocatie Gemeenschapshuis Pinokkio","Boerhaar 17",,"Wijhe","6.15238117804378","52.3767703222916"
"School Griffensteijn","Laan van Cattenbroeck 76","3703BP","Zeist","5.22370951703675","52.0815733519436"
"Raadhuis","Raadhuisplein 1",,"Heemstede","4.61928826488024","52.3464769939666"
"Zorgcentrum De Vleugels","Terborchhof 1",,"Alkmaar","4.72464015894346","52.6300715570879"
"M.F.A. D'n Hoender","Nieuwstraat 10","6621KV","Dreumel","5.43283148054697","51.8464309581417"
"Burghtschool","Herengracht 34","1015BL","Amsterdam","4.89097597820759","52.3782354136146"
"Ontmoetingscentrum het Fort","Bernadettestraat 4","4615EV","Bergen op Zoom","4.28711681904111","51.4873715720417"
"Sportpark Overbeek","Van de Bleekstraat 24","3784WZ","Terschuur","5.51563273037794","52.1660429443778"
"Dorpshuis De Bining","Simke Kloostermanstrjitte 5","9286EP","Twijzel","6.08907428565423","53.234126454596"
"WZC Beatrix","Riegshoogtendijk 59",,"Hollandscheveld","6.53417320012496","52.7038679108344"
"Streekcentrum","Scheerwolderweg 26",,"Scheerwolde","6.01307867183645","52.7567888283284"
"Regenboogschool","Ambachtsweg 1",,"Noordwijkerhout","4.4890169981811","52.2564858643597"
"De Noorderschool","De Haal 44",,"Oostzaan","4.87147605772786","52.4581635874227"
"Zorgcentrum De Antoniushof","Lange Heul 32","1403NL","Bussum","5.16650632906376","52.2662490373991"
"Meerweide","Grote Hagen 98","3078RC","Rotterdam","4.55160567405081","51.8867594703754"
"Wijkgebouw De Weideblik","De Ploeger 10",,"Hoogeveen","6.45096273880787","52.7202109817502"
"Verenigingsgebouw De Hoeksteen","Kerkstraat 22",,"Nieuw-Beijerland","4.33911982298822","51.810742211685"
"Musicon","Soestdijksekade 345",,"'s-Gravenhage","4.27309300451273","52.0623843250608"
"Bewonersruimte Lisztflat","Lisztstraat","2625BJ","Delft","4.33804257504955","51.9954275426473"
"Taalcentrum Almere (voorheen De Peperbus)","Sesamstraat 1",,"Almere","5.19786448830091","52.3804425593192"
"Basisschool De Regenboog","Kennedystraat 3","5427CH","Boekel","5.67097707760581","51.6025984115721"
"Buurtcentrum Sint Pieter","Pastoor Kribsweg 14 A","6212BT","Maastricht","5.6892713777525","50.8391049698457"
"woonzorgcentrum reyshoeve","gendringenlaan","5043lw","Tilburg","5.00920556457502","51.5825569976565"
"Zorgcentrum Sint Jozef","Kapelkesweg 1","5768AW","Meijel","5.89371325450147","51.3431012743851"
"Woonzorgcentrum De Pol","Vetkamp 85","3862JN","Nijkerk","5.4939765303661","52.2301153470068"
"Ambthuis","Ambthuiswal 1",,"Bredevoort","6.61799397342539","51.9427004961751"
"Huize Steijdeld","Kortendijk 72",,"Gorinchem","4.97668213823245","51.8320245470268"
"Zorgcentrum Zuidermarke","Wilhelminastraat 8","7811JA","Emmen","6.8970609558628","52.7781334745166"
"Multifunctioneel centrum de Marke","Daendelsweg 2",,"Hattem","6.06988027451019","52.4677813343152"
"Gereformeerde Kerk Vrijgemaakt","Katwijkerweg 1 A","2231SE","Rijnsburg","4.43924039196848","52.1921808288889"
"Dorpshuis de Furs","Slotlaan 2 A",,"Lage Vuursche","5.22272115719582","52.1798105992658"
"Speellokaal","Sweelincklaan 2",,"Groningen","6.58686818312111","53.1990019154942"
"Woonzorgcentrum de Meergaarden","Willem Sluyterstraat 6",,"Eibergen","6.64515204688719","52.0984929290086"
"BS Zalmplaat","Aalreep 8","3192SE","Rotterdam","4.37288470435274","51.8532725540161"
"Zorgcentrum Magdalenahof","Magdalenahof 1",,"Haelen","5.96047921184647","51.2359474604624"
"Zorgcentrum De Kreppel","Catharina Daemenstraat 1",,"HEYTHUYSEN","5.88000424515579","51.2527812732623"
"Verzorgingstehuis Sevenheym","Maasbreeseweg 8","5975BN","Sevenum","6.03641590742079","51.4088230381325"
"Zorgcentrum De Vier Dorpen","Loenenseweg 39","7361GB","Beekbergen","5.96991316545993","52.1569614423058"
"Wereldhuis","Lupine-oord 4",,"Houten","5.16159210162799","52.0325938806202"
"MFA Kersentuin","Camminghalaan 27",,"Bunnik","5.19481301418893","52.0700185908344"
"Huize Valckenbosch","Van Tetslaan 2","3707VD","Zeist","5.25140384220609","52.0972037098426"
"P.C. Hooftschool","C. Huygenslaan 1","1398XG","Muiden","5.06731164255643","52.3327547041665"
"Buurtcentrum 't Lansink","Twijnstraat 6-8","7553BS","Hengelo","6.77944043275635","52.2571477227709"
"Stadhuis","Spui 70",,"'s-Gravenhage","4.31641170208917","52.0775834634671"
"Stadhuis","Spui 70",,"'s-Gravenhage","4.31641170208917","52.0775834634671"
"Stadhuis","Spui 70",,"'s-Gravenhage","4.31641170208917","52.0775834634671"
"Openbare basisschool De Fuut","Avegaar 85",,"Monnickendam","5.03375791966793","52.4514908789311"
"Partycentrum De Rank","Van Weelystraat 2",,"De Lier","4.2470122424714","51.9747139901307"
"Veenstaete","Oudergaarde 1",,"Kortenhoef","5.11181980078981","52.2420739258051"
"Zorgcentrum Zuiderhof","Futenlaan 50","3645GE","Vinkeveen","4.92605415430325","52.2157997389365"
"Serviceflat Lindehoven","Loolaan 41","7314AD","Apeldoorn","5.95304016854142","52.2211301884087"
"Gemeenschapshuis 't Sjoolpaad'","Schoolpad 55",,"Roermond","5.99900964551541","51.1821109581967"
"Pulchri Studio","Lange Voorhout 15",,"'s-Gravenhage","4.31183497441934","52.0819623825402"
"Groenhovenbad","Tobbepad 4","2803WH","Gouda","4.6890966811238","52.0235714100738"
"Centrum De Wissel","Betsy Perkstraat 12-14",,"'s-Gravenhage","4.31656638263118","52.0531624090722"
"Wijkzorgcentrum Het Nieuwe Hoek","Hoeksterpad 16",,"Leeuwarden","5.8027053511309","53.2049249647661"
"Gemeentehuis","Jan Deckersstraat 2",,"Heeze","5.57718839921728","51.3795712165326"
"Woonzorgcentrum d'Amandelboom","Houdringelaan 82",,"Bilthoven","5.20058420965255","52.1206045493133"
"Tenniscentrum Rico","Noorderstraat 95","4711NA","St. Willebrord","4.59206914314058","51.5415090517958"
"Het Behouden Huis","Dorpsstraat 850",,"Oudkarspel","4.80499223888043","52.7141152621127"
"Café Wapen van Holland","Stationsweg 2",,"Anna Paulowna","4.81387557106709","52.8671416263981"
"Ministerie van Binnenlandse Zaken","Turfmarkt 147",,"'s-Gravenhage","4.32178208240961","52.0792423226322"
"Café De Hoppe","van Dongenstraat 9",,"Broekland","6.19963944653742","52.3625343259859"
"Botanica-Hof","Hofstraat 63","9671KZ","Winschoten","7.02476311935582","53.1454576412649"
"BBS De Kruiskamp Zuid","Churchilllaan 82","5224BW","'s-Hertogenbosch","5.25942335352161","51.6957277151507"
"SWB De Grote Beer","van der Hoopstraat 82",,"Beverwijk","4.66845816237323","52.4970692294232"
"Wijkcentrum De Nieuwe Silo","Graan voor Visch 14302",,"Hoofddorp","4.69089299719669","52.2950592425923"
"De Lage Waard","Vijzellaan 4","3352VH","Papendrecht","4.6879204241933","51.8426788012012"
"Zorgcentrum De Elf Ranken","Middeldijkerplein 28",,"Barendrecht","4.50027619622709","51.8486477576534"
"Dorpshuis De Pipegael","Ds. Feitsmawei 1",,"Dantumadiel","5.99668578222468","53.2739474485638"
"Wijkcentrum De Akkers","Lenteakker 5",,"Spijkenisse","4.31968345528666","51.8326439845947"
"Zorgcentrum Elzenhoven","Fazant 15","5161SB","Sprang-Capelle","5.01587525449456","51.6743134803732"
"Sociaal Centrum 'de Kiekmure'","Tesselschadelaan 1",,"Harderwijk","5.63684353875499","52.343917213005"
"Dorpshuis De Schakel","Raadhuisplein 1",,"Leerbroek","5.05013189125049","51.9084979894932"
"Hotel van der Valk","Gildeweg 1",,"Nootdorp","4.40161088251038","52.0524192169984"
"Kulturhus D'n Dulper","Pastoor Schoenmakersstraat 5","6657CB","Boven-Leeuwen","5.54586315144787","51.8851073517374"
"Alegunda Ilberi","Prof Boermastraat 2",,"Bedum","6.60082599374339","53.2974081596253"
"Koepel de Middelhorst","Parkweg 84","9751CV","Haren","6.61812120074051","53.1702252078465"
"Hotel Brabant","Diessenseweg 61",,"Hilvarenbeek","5.14202331247981","51.4847266479816"
"Gemeentehuis","D.J. den Hartoglaan 1",,"Diemen","4.96474522263452","52.3416322658036"
"De Bolderik Nanningh","Keyserstraat 2","4254EP","Sleeuwijk","4.95337812810312","51.8178087377986"
"Gebouw De Meerkoet","Meerkoetstraat 3",,"Alphen aan den Rijn","4.66768643524814","52.135046867723"
"Sportcentrum De Vallei","Sportlaan 3",,"Veenendaal","5.5419235459031","52.0263779315991"
"Sporthal De Sporthoeve","Vromade 1","2411LG","Bodegraven","4.75181284094187","52.0771693905462"
"Beverode","Admiraal Helfrichlaan 12",,"Dieren","6.09169508704356","52.0543201574903"
"Dorpshuis Meteren","Achtersteweg 17","4194TH","Meteren","5.27808611865709","51.8644956246685"
"Huize Beerendonck","Deken van Oppensingel 8",,"Venlo","6.17768044671765","51.3706601265733"
"SpeeltuinverenigingTuindorp","Floralaan 20 B","6707HR","Wageningen","5.66898089986344","51.9750462847878"
"Gymnastieklokaal","Josephstraat 10","3014TP","Rotterdam","4.46753468407196","51.9196019122563"
"Dienstencentrum Rijngaarde","Rijngaarde 1","2411EV","Bodegraven","4.74343695933657","52.0793983902884"
"De Schutse","Mollenburgseweg 14",,"Gorinchem","4.96366036864799","51.8409801395557"
"Basisschool De Zuidstroom","Pastoor Op Heijstraat 26",,"Venlo","6.16224353166303","51.3622133703989"
"Wijkcentrum De Oever","Amstelstraat 1",,"Alkmaar","4.76861503792691","52.6328390899301"
"Kees Bonzaal","Holendrecht 55","1391VT","Abcoude","4.9718477919431","52.2720838340212"
"Park Eemwijk","Eemweg 114","5215HR","'s-Hertogenbosch","5.33720340522991","51.6926265190856"
"Woonzorgcentrum St. Carolus","Bosdrift 96",,"Hilversum","5.16364112079338","52.2131097315453"
"Vivere Verzorgd wonen ingang dijk (voormalig gemeentehuis)","Westeinde 1","2841BN","Moordrecht","4.66910693109201","51.9845431514343"
"De Evenaar","Van der Waalslaan 33",,"Heemstede","4.60629407356718","52.3515001380848"
"O.b.s. Emmermeer","Middenhaag 4","7815LB","Emmen","6.89725325125002","52.7983272331194"
"Ouderencentrum St. Jozef","Kloosterlaan 7",,"Wessem","5.8791081336393","51.1597083243976"
"Dr. Jenny","Veensgracht 1",,"Dinxperlo","6.49204036939362","51.8603800296583"
"ZINN-locatie Platina","Platinalaan 279",,"Groningen","6.53080080088144","53.2253806940406"
"Woon-Zorgcentrum De Vriezenhof","Jonkerlaan 5","7671GM","Vriezenveen","6.62590849853272","52.4097659082384"
"Nova College","Garenkokerskade 81",,"Haarlem","4.62975140328264","52.385756960497"
"School De Kameleon","Lingestraat 34-36",,"Almere","5.22209029518976","52.3827687250598"
"Woon- en zorgcentrum de Molenkamp","Monnikstraat 33","7571CW","Oldenzaal","6.933411566986","52.3151627276318"
"Wielstaete","Van Kijfhoekstraat 146 B",,"Hendrik-Ido-Ambacht","4.64987884986047","51.8439801993314"
"Zorgcentrum Kapellehof","Robbenoordstraat 2",,"Den Oever","5.0303398437389","52.9334643764468"
"Zorg- en Wooncentrum De Haven","Op de Ree",,"Bunschoten","5.37230863940522","52.2500897209153"
"O.G. Heldringschool","IJsvogelplein 10",,"'s-Gravenhage","4.25632252962702","52.0814403512705"
"School Aurora I","Aprilstraat 105",,"Almere","5.28612657230249","52.4042578044803"
"School Aurora II","Aprilstraat 105",,"Almere","5.28612657230249","52.4042578044803"
"Centrum voor Ouderen De Boeg","Hoofdweg 495","1055SC","Amsterdam","4.84677599589133","52.375917346053"
"Verzorgingshuis Dubbelmonde","Koningstraat 290",,"Dordrecht","4.69335170882962","51.7967428884454"
"Woonzorgcentrum Vredenoord","Prins Alexanderweg 2","3712AA","Huis ter Heide","5.25432931600014","52.1115958709001"
"wijkcentrumde schalm","eikenbosch","5056gb","berkel-enschot","5.14043017915489","51.5844557086812"
"mfa symfonie","eilenbergstraat","5011ec","Tilburg","5.09395328436104","51.5864886075833"
"Ver.gebouw Gasthuiskerk","St. Barbaragang",,"Middelburg","3.6163869988062","51.4985586748474"
"Gebouw Libra 2","Mullerlaan",,"Veldhoven","5.39418791382303","51.4101849812249"
"Vrijzinnig gebouw","Provincialeweg 142","9865AM","Opende","6.21971544369941","53.1738776774455"
"Calvijn College","Pieter Calandlaan 3","1065KH","Amsterdam","4.83152227796813","52.3560953151268"
"Dorpshuis","Dorpsplein 60",,"Duivendrecht","4.93835698594609","52.3325943007868"
"Woonzorgcentrum Nij Mariënacker","Mariënacker 1",,"Workum","5.44737984705319","52.9780682016622"
"Jan Broekhuishal stadhuis","Raadhuislaan 106",,"Spijkenisse","4.32870233334519","51.8480911424655"
"Borgerhof","Grote Brink 2",,"Borger","6.78794938556993","52.9229301956145"
"Recreatiecentrum Den Asseldonk","Den Asseldonk 2","5854CC","Bergen L","6.05156309019812","51.6006742608484"
"WZC Oud Geleen","Peschstraat 2","6166CT","Geleen","5.84383835249599","50.9703956059636"
"Zorgcentrum Else van der Laanhuis","Hooiweg 18",,"Eelde","6.56235763571673","53.1367880418644"
"woonzorgcentrum de kievitshorst","beneluxlaan","5042wn","Tilburg","5.0490875995244","51.5721456409298"
"Zorgcentrum 'De Clossenborch'","Papenstraat 78",,"Hilvarenbeek","5.1349675915343","51.4829818790992"
"Deutsche Internationale Schule","Van Bleiswijkstraat 125",,"'s-Gravenhage","4.28070011308442","52.0946077895004"
"Wijkcentrum Westend","Westwijkplein 3",,"Amstelveen","4.82629473666045","52.281309865796"
"Zorgcentrum De Regenboog","Meezenbroekerweg 13",,"Heerlen","5.98293989472253","50.900460330155"
"Hal gemeentehuis","Griffioenpark 1",,"Wolvega","6.00612947454061","52.8762642313265"
"Basisschool Klaverblad","Darlingstraat 1","1102MX","Amsterdam","4.94979199251463","52.3197682214307"
"Serviceflat de Schakel","'s-Gravenpolderseweg 9",,"Goes","3.90541210219154","51.4931375489834"
"Zorgcentrum De Lange Akkers","Beukenlaan 2",,"Koewacht","3.96660753723214","51.2290446895741"
"Dorpshuis De Linde","Lindenstraat 1",,"Meerkerk","4.99691018775303","51.9176477395332"
"Rijksmuseum Volkenkunde","Steenstraat 1",,"Leiden","4.48406057487538","52.1635675305027"
"Naarderheem","Amersfoortsestraatweg 1","1411HB","Naarden","5.1680747780568","52.2901944233754"
"Sporthal De Sophiahal","Sophiapromenade 9",,"Hendrik-Ido-Ambacht","4.64573269854891","51.8340828141905"
"Dienstencentrum 'De Terp'","Radewijnsstraat 1",,"Zwolle","6.10662392143603","52.5221045091827"
"BSC Nelson Mandela","Bernadottelaan 79","2806JM","Gouda","4.72817931333337","52.0130104224037"
"Huize Jacobus","Saskia van Uylenburchlaan 1",,"Oude Wetering","4.64111002619833","52.2085008836042"
"Serviceresidentie Vredenbergh","Lovensdijkstraat 7","4818AJ","Breda","4.78928401271078","51.5859465120602"
"IJwegschool","Sparresholm 197",,"Hoofddorp","4.66170472157631","52.3105599032249"
"Oosterbliek","Wiadi Beckmanplein 60",,"Gorinchem","4.99437748810914","51.8370100836344"
"O.b.s. De Spil","Voeghoutenstraat 23","7891LA","Klazienaveen","6.9933139378119","52.7222523301744"
"De Marke","Statenweg 107","7824CW","Emmen","6.92317321555508","52.7801185594287"
"Esloo College","Noordpolderkade 167",,"'s-Gravenhage","4.33463915308273","52.0620137841362"
"Ontmoetingscentrum De Zonzeel","Poolsestraat 13",,"Hooge Zwaluwe","4.74916730532025","51.6837989393328"
"Dorpshuis Het Wapen van Reek","Nieuw Heijtmorgen 20",,"Reek","5.68126431731416","51.7468062884413"
"Rhijndael","Europasingel 2",,"Koudekerk aan den Rijn","4.602684491958","52.1328800817283"
"Voormalig GGD-gebouw","Crommelinplein 1","2627BM","Delft","4.35949617933193","52.0042240586038"
"Basisschool De Schakel","Cappelrijeland 1 A","2231ZD","Rijnsburg","4.44253825016187","52.1842525261308"
"De Estafette","Helsinkilaan 1",,"Nieuw-Vennep","4.63234998684031","52.2752213383391"
"Huize St. Petrus","Noordeindseweg 94",,"Berkel en Rodenrijs","4.48241877275355","51.9996109804021"
"EARNEWALD","Wiidswei 32",,"Tietjerksteradeel","5.93800208881438","53.1297375452746"
