url,titel,datum,indiener1,partij_indiener1,gericht_aan1,functie_gericht_aan1,indiener2,partijindiener2,indiener3,partijindiener3,indiener4,partijindiener4,indiener5,partijindiener5,gerichtaan2,functie_gericht_aan2,gerichtaan3,functie_gericht_aan3,gerichtaan4,functie_gericht_aan4
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13843&did=2017D29276,De mogelijkheid tot het opleggen van tbs bij weigerachtige verdachten,17/10/2017,Foort van Oosten,VVD,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13844&did=2017D29277,"De berichten 'Stichtingen steunen terreur' en 'Drinkwater uitgedeeld in Syrië, maar waar dan'?",17/10/2017,Machiel de Graaf,PVV,A.G. Koenders,minister van Buitenlandse Zaken,Geert Wilders,PVV,,,,,,,S.A. Blok,minister van Veiligheid en Justitie,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13841&did=2017D29274,Het bericht dat Nederland een centrale rol in een wereldwijd netwerk speelt dat mensen helpt bij het kopen van euthanatica,17/10/2017,Kees van der Staaij,SGP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,S.A. Blok,minister van Veiligheid en Justitie,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13846&did=2017D29279,Het bericht ‘Vader gedode Sandra uit Enschede vindt het onverteerbaar: dader mag op verlof’,17/10/2017,Gidi Markuszower,PVV,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13836&did=2017D29268,Afhandeling klachten en benutting slimme meters,17/10/2017,Agnes Mulder,CDA,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13838&did=2017D29270,Het bericht ‘Grote strafzaken verhuizen van rechtbank Almelo naar Zwolle’,17/10/2017,Chris van Dam,CDA,S.A. Blok,minister van Veiligheid en Justitie,Foort van Oosten,VVD,Maarten Groothuizen,D66,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13835&did=2017D29267,Het dreigement van een politicus op Sint Eustatius om Europees Nederlandse militairen te vermoorden en te verbranden,17/10/2017,Ronald van Raak,SP,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13840&did=2017D29273,Een fatwa tegen Somalische christenen in Europa,17/10/2017,Kees van der Staaij,SGP,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13837&did=2017D29269,Wel of geen deal met Vertex Pharmaceuticals inzake het geneesmiddel Orkambi,17/10/2017,Fleur Agema,PVV,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13845&did=2017D29278,Verloedering van huurhuizen in Groningen,17/10/2017,Henk Nijboer,PvdA,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13790&did=2017D29163,Het inspraakproces luchthaven Lelystad,16/10/2017,Suzanne Kröger,GL,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13794&did=2017D29160,Mensenrechtenschendingen tegen Burundese vluchtelingen,16/10/2017,Joël Voordewind,CU,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13789&did=2017D29164,Het bericht dat met asbest besmet straalgrit gebruikt is door 140 bedrijven,16/10/2017,Bart van Kent,SP,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13793&did=2017D29161,Het bericht dat Tunesië een nieuwe springplank voor illegale migratie naar Europa wordt,16/10/2017,Han ten Broeke,VVD,A.G. Koenders,minister van Buitenlandse Zaken,Malik Azmani,VVD,,,,,,,S.A. Blok,minister van Veiligheid en Justitie,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13792&did=2017D29162,Het bericht dat olie- en gasbedrijven het Nederlandse onderwijs beïnvloeden,16/10/2017,Peter Kwint,SP,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13728&did=2017D29007,De opwaardering van de Maaslijn en de realisatie van station Grubbenvorst Greenport-Venlo,13/10/2017,Rob Jetten,D66,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13730&did=2017D29009,Het bericht 'Hacker steelt Australische JSF-bestanden',13/10/2017,Albert van den Bosch,VVD,K.H.D.M. Dijkhoff,minister van Defensie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13729&did=2017D29008,Hoe de leraar verplicht werd zich bij te scholen,13/10/2017,Peter Kwint,SP,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13726&did=2017D29005,Onvoldoende mobiel bereik in delen van Brabant,13/10/2017,Joba van den Berg,CDA,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13727&did=2017D29006,De werkelijke vraag vanuit de politie en het openbaar ministerie (OM) naar sporenonderzoek en het budget van het Nationaal Forensisch Instituut (NFI),13/10/2017,Michiel van Nispen,SP,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13665&did=2017D28893,Het bericht inzake kansloze aangiftes bij mensenhandel,12/10/2017,Michiel van Nispen,SP,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13664&did=2017D28890,De berichten inzake de aanhouding van Michael P. uit Zeewolde,12/10/2017,Gidi Markuszower,PVV,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13663&did=2017D28889,Verloskundigen die massaal hun contract opzeggen bij de zorgverzekeraars,12/10/2017,Nine Kooiman,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13666&did=2017D28894,Mogelijke blootstelling van werknemers aan asbest,12/10/2017,Remco Dijkstra,VVD,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13667&did=2017D28896,Schade door rubberkorrels kunstgras,12/10/2017,Antje Diertens,D66,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,Jessica van Eijs,D66,,,,,,,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13597&did=2017D28704,De bewapening van de LCF-fregatten,11/10/2017,Sadet Karabulut,SP,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,K.H.D.M. Dijkhoff,minister van Defensie,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13602&did=2017D28709,Het bericht ‘Russische whizzkid wordt rijk door jouw documentjes’,11/10/2017,Hanke Bruins Slot,CDA,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13601&did=2017D28707,Het bericht dat België de hulp aan Palestijnse scholen opschort,11/10/2017,Raymond de Roon,PVV,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,Danai van Weerdenburg,PVV,,,,,,,A.G. Koenders,minister van Buitenlandse Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13600&did=2017D28706,Nederlandse technologie in Zuid-Koreaanse fregatten die o.a. aan Egypte worden doorverkocht,11/10/2017,Sadet Karabulut,SP,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,,,,,,,,,A.G. Koenders,minister van Buitenlandse Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13598&did=2017D28705,Het nut van onderwijsovereenkomsten in het mbo,11/10/2017,Zihni Özdil,GL,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13595&did=2017D28700,De ondergrondse puppyhandel,11/10/2017,Femke Merel Arissen,PvdD,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13509&did=2017D28583,De Groningse opkoopregeling van huizen die niet eerlijk verlopen is,10/10/2017,Sandra Beckerman,SP,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13508&did=2017D28582,Chinese moslims die hun korans moeten inleveren,10/10/2017,Tunahan Kuzu,DENK,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13515&did=2017D28586,Het bericht ‘NVWA gebruikt satellietdata bij controles vanggewas’,10/10/2017,Madeleine van Toorenburg,CDA,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13513&did=2017D28585,Het bericht ‘Aboutaleb laat ‘kindercasino’ ongemoeid’,10/10/2017,Madeleine van Toorenburg,CDA,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13510&did=2017D28584,Amber Alert en de inzet bij jong volwassenen,10/10/2017,Attje Kuiken,PvdA,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13518&did=2017D28588,Huurtoeslag in familiesituaties,10/10/2017,Henk Nijboer,PvdA,E.D. Wiebes,staatssecretaris van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13516&did=2017D28587,Gevolgen van gaswinning in Drenthe,10/10/2017,Henk Nijboer,PvdA,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13443&did=2017D28382,Het risico van ‘bird-strikes’ bij luchthaven Lelystad,09/10/2017,Suzanne Kröger,GL,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13449&did=2017D28387,Het bericht ‘Russische whizzkid wordt rijk door jouw documentjes’,09/10/2017,Kees Verhoeven,D66,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13450&did=2017D28388,Het bericht dat de opkoopregeling van Groningse huizen niet eerlijk is verlopen,09/10/2017,S. van Veldhoven,D66,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13444&did=2017D28383,De opvang van vluchtelingen in Turkije op basis van de Turkijedeal,09/10/2017,Kathalijne Buitenweg,GL,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13448&did=2017D28386,"Verdringing, werken zonder loon en de plaspas in Den Bosch",09/10/2017,Jasper van Dijk,SP,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13451&did=2017D28389,Het rapport van de Auditdienst Rijk over toepassing van het billijkheidsbeginsel bij het opleggen van mestboetes,09/10/2017,Elbert Dijkgraaf,SGP,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13445&did=2017D28384,Het niet vervolgen van het illegaal afschieten van 82 beschermde grauwe ganzen door Faunabeheereenheid Flevoland,09/10/2017,Frank Wassenberg,PvdD,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13446&did=2017D28385,Het bericht dat een ambtenaar van de gemeente Utrecht statushouders wierf voor zijn eigen taalschool,09/10/2017,Jasper van Dijk,SP,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13379&did=2017D28229,Het schaduwbancaire stelsel,06/10/2017,Bart Snels,GL,J.R.V.A. Dijsselbloem,minister van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13383&did=2017D28233,Rehabilitatie bij onterechte jeugdbeschermingsmaatregelen,06/10/2017,Rens Raemakers,D66,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13378&did=2017D28228,Fiscale aspecten van specifieke uitkeringen op grond van de Duitse wet,06/10/2017,Martin van Rooijen,50PLUS,E.D. Wiebes,staatssecretaris van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13380&did=2017D28230,Het bericht dat de smartphones van NAVO-troepen gehackt proberen te worden,06/10/2017,Gabriëlle Popken,PVV,J.A. Hennis-Plasschaert,minister van Defensie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13381&did=2017D28231,Het bericht dat de hygiëne in pluimveeslachterijen vaak niet op orde is,06/10/2017,Frank Futselaar,SP,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13384&did=2017D28234,"Het bericht ‘Omstreden alFitrah legt 1,7 miljoen euro op tafel en koopt pand alsnog’",06/10/2017,Ockje Tellegen,VVD,A.G. Koenders,minister van Buitenlandse Zaken,Malik Azmani,VVD,,,,,,,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13375&did=2017D28226,Het onderzoek “Onvoldoende doelmatigheid en transparantie in klinisch geneesmiddelenonderzoek”,06/10/2017,Corinne Ellemeet,GL,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13376&did=2017D28227,Een advies door een kinderverpleegkundige aan het SKGZ,06/10/2017,M.C.G. Keijzer,CDA,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13374&did=2017D28224,Het bericht ‘Opinie: Maak Nederland nou eindelijk eens toegankelijk voor gehandicapten’,06/10/2017,Vera Bergkamp,D66,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13382&did=2017D28232,Het bericht ‘Het ging taalschool om het geld',06/10/2017,Linda Voortman,GL,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13270&did=2017D28024,Jongeren met psychische problemen soms wel 40 weken moeten wachten op hulp,05/10/2017,Nine Kooiman,SP,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13277&did=2017D28031,Stigmatiserende lesmethodes,05/10/2017,Lisa Westerveld,GL,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13273&did=2017D28027,Het bericht dat de zorg aan kwetsbare gezinnen onder druk staat,05/10/2017,Nine Kooiman,SP,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13279&did=2017D28032,Het feit dat 66% van het stimuleringsgeld van Economische Zaken naar het buitenland gaat,05/10/2017,Tom van der Lee,GL,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13284&did=2017D28036,Het feit dat 66% van het stimuleringsgeld van Economische Zaken naar het buitenland gaat,05/10/2017,Tom van der Lee,GL,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13280&did=2017D28033,Het bericht dat de energierekening volgend jaar verder stijgt.,05/10/2017,Sandra Beckerman,SP,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13271&did=2017D28026,"Het rapport 'Gebiedsdossier Weerselo', onderdeel van de 'Gebiedsdossiers drinkwaterwinningen Overijssel'",05/10/2017,Liesbeth van Tongeren,GL,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13282&did=2017D28035,De aantasting van de positie van de Algemene Rekenkamer van Curaçao,05/10/2017,Ronald van Raak,SP,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13276&did=2017D28030,Het bericht ‘Schadeherstel in derivatendossier loopt zoveelste vertraging op’,05/10/2017,Erik Ronnes,CDA,J.R.V.A. Dijsselbloem,minister van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13281&did=2017D28034,De grote zorgen van Uneto-VNI over schreeuwende tekorten aan mensen met technische opleidingen,05/10/2017,Kirsten van den Hul,PvdA,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13274&did=2017D28029,De bloedtest die beschikbaar gesteld wordt voor omwonenden van chemieconcern Chemours,05/10/2017,Jessica van Eijs,D66,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13187&did=2017D27834,"Het bericht dat de gemeente Eindhoven met het criterium ‘schoon huis’ wil gaan werken, terwijl jurisprudentie aangeeft dat dit niet mag",04/10/2017,Fleur Agema,PVV,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13185&did=2017D27831,Het bericht dat Erdogan Interpol misbruikt om jacht te maken op politieke tegenstanders,04/10/2017,Raymond de Roon,PVV,S.A. Blok,minister van Veiligheid en Justitie,Lilian Helder,PVV,,,,,,,A.G. Koenders,minister van Buitenlandse Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13188&did=2017D27835,Het artikel ‘Schimmige praktijken bij ZonMw’ en de Kamerbrief van minister Schippers van 3 oktober 2017,04/10/2017,Pia Dijkstra,D66,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,Jan Paternotte,D66,,,,,,,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13189&did=2017D27837,Miljoenen onwettige subsidies verstrekt door ZonMw,04/10/2017,Karen Gerbrands,PVV,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13184&did=2017D27830,Het vervolg van de sluiting en de ontruiming van Fort Oranje,04/10/2017,Sandra Beckerman,SP,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13090&did=2017D27659,Het alarmerend bericht over door mest verontreinigd grondwater,03/10/2017,Attje Kuiken,PvdA,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13094&did=2017D27665,Het bericht dat gezinshereniging voor Eritrese asielzoekers vrijwel onmogelijk is,03/10/2017,Jasper van Dijk,SP,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13095&did=2017D27666,De overname van de Haagse Thomaskerk door een moskee,03/10/2017,Machiel de Graaf,PVV,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,Geert Wilders,PVV,,,,,,,M. (Mark) Rutte, minister-president,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13097&did=2017D27669,Het artikel ‘Ik hoop dat je gepakt wordt’; De Turkse Kliklijn’,03/10/2017,R.W. Knops,CDA,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13098&did=2017D27670,Opnieuw honderden ontslagen in de zorg,03/10/2017,Lilian Marijnissen,SP,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13093&did=2017D27664,De rechterlijke uitspraak dat een schuldeiser een rekening niet volledig mag plukken,03/10/2017,Jasper van Dijk,SP,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13091&did=2017D27661,VN-schoolboeken die uitpuilen van Israëlhaat en antisemitisme,03/10/2017,Raymond de Roon,PVV,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13096&did=2017D27667,Het besluit van de Provincie Noord-Brabant om vanaf 2018 een half miljoen te bezuinigen op de philharmonie zuidnederland,03/10/2017,Michel Rog,CDA,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13092&did=2017D27663,Het bericht ‘Het UWV gaat slecht om met 35-minners’,03/10/2017,Jasper van Dijk,SP,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13036&did=2017D27473,Het feit dat het NOS Jeugdjournaal een reportage heeft gerectificeerd omdat er onvolledige en verkeerde informatie werd gegeven,02/10/2017,Joël Voordewind,CU,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13034&did=2017D27469,Het bericht dat bontartikelen in tien Europese landen onjuist worden gelabeld,02/10/2017,Frank Futselaar,SP,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13028&did=2017D27462,Overheidssteun voor de productie en het gebruik van fossiele brandstoffen,02/10/2017,Suzanne Kröger,GL,H.G.J. Kamp,minister van Economische Zaken,Tom van der Lee,GL,Sandra Beckerman,SP,,,,,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13030&did=2017D27464,"Het bericht dat Nederland de fossiele industrie met 7,6 miljard euro per jaar steunt",02/10/2017,Frank Wassenberg,PvdD,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13032&did=2017D27466,Het bericht dat maaltijdbezorger Deliveroo alle koeriers in loondienst gaat vervangen door (schijn)zelfstandigen,02/10/2017,Bart van Kent,SP,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13033&did=2017D27468,Het bericht dat grond van een bungalowpark is vervuild met GenX,02/10/2017,C. Laçin,SP,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,,,,,,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13035&did=2017D27471,The Hague Security Delta,02/10/2017,Attje Kuiken,PvdA,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13029&did=2017D27463,Het voornemen van Gedeputeerde Staten van Limburg om het doden van bevers toe te staan,02/10/2017,Frank Wassenberg,PvdD,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12970&did=2017D27335,Het bericht “DNB haalt streep door Bovag-garantie”,29/09/2017,Aukje de Vries,VVD,J.R.V.A. Dijsselbloem,minister van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12966&did=2017D27332,De naleving van de Richtlijn Industriële Emissie,29/09/2017,C. Laçin,SP,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,,,,,,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z12973&did=2017D27337,De grootste gasvondst van afgelopen 25 jaar,29/09/2017,Sandra Beckerman,SP,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
