GM_NAAM,Naam stembureau,Adres stembureau,Postcode + plaats,Geolocatie
Etten-Leur,Gemeentewerf,Kanaalstraat 1,Etten-Leur,Kanaalstraat 1 Etten-Leur
Etten-Leur,De Gong,Hobodreef 10,Etten-Leur,Hobodreef 10 Etten-Leur
Etten-Leur,De Klankhof,Hobodreef 1,Etten-Leur,Hobodreef 1 Etten-Leur
Etten-Leur,De Vleer/1,Kraanvogel 20,Etten-Leur,Kraanvogel 20 Etten-Leur
Etten-Leur,Het Voortouw,Slagveld 55,Etten-Leur,Slagveld 55 Etten-Leur
Etten-Leur,D'n Overkant,Stationsstraat 23,Etten-Leur,Stationsstraat 23 Etten-Leur
Etten-Leur,Trouwkerkje,Lange Brugstraat,Etten-Leur,Lange Brugstraat Etten-Leur
Etten-Leur,Sportpark Lage Banken,Concordialaan 212,Etten-Leur,Concordialaan 212 Etten-Leur
Etten-Leur,De Vleer/2,Kraanvogel 20,Etten-Leur,Kraanvogel 20 Etten-Leur
Etten-Leur,De Pijler,Gruiterstraat 1,Etten-Leur,Gruiterstraat 1 Etten-Leur
Etten-Leur,Het Turfschip,Schipperstraat 2,Etten-Leur,Schipperstraat 2 Etten-Leur
Ferwerderadiel,Zorgcentrum Foswert,Foswerterstrjitte 71,Ferwert,Foswerterstrjitte 71 Ferwert
Ferwerderadiel,Doarpshûs De Nije Tille,Ringweg 21,Marrum,Ringweg 21 Marrum
Ferwerderadiel,MFC It Trefpunt,De Singel 7,Hallum,De Singel 7 Hallum
Ferwerderadiel,Offingaburg,Offingaburg 1,Hallum,Offingaburg 1 Hallum
Ferwerderadiel,MFC Het Spectrum,Schoolstraat 12,Burdaard,Schoolstraat 12 Burdaard
Ferwerderadiel,Doarpshûs De Fjouwer,Flieterpsterdyk 23,Reitsum,Flieterpsterdyk 23 Reitsum
Ferwerderadiel,MFC Fjildsicht,Farrewei 22A,Blije,Farrewei 22A Blije
Franekeradeel,Raadskelder Stadhuis,Raadhuisplein 1,8801 KX Franeker,Raadhuisplein 1 8801 KX Franeker
Franekeradeel,Zorgcentrum Saxenoord,Prinses Beatrixstraat 1,8801 DA Franeker,Prinses Beatrixstraat 1 8801 DA Franeker
Franekeradeel,Sjaerdemastate,Groot Sjaerdema 27,8801 HS Franeker,Groot Sjaerdema 27 8801 HS Franeker
Franekeradeel,Gemeentehuis,Harlingerweg 18,8801 PA Franeker,Harlingerweg 18 8801 PA Franeker
Franekeradeel,Serviceflat Froonacker,Hertog van Saxenlaan,8802 CL Franeker,Hertog van Saxenlaan 8802 CL Franeker
Franekeradeel,O.B.S. Fûgelflecht,D. Oosterbaanstraat 3,8802 XS Franeker,D. Oosterbaanstraat 3 8802 XS Franeker
Franekeradeel,C.B.S Toermalijn,P.J. Troelstrastraat 24,8802 RD Franeker,P.J. Troelstrastraat 24 8802 RD Franeker
Franekeradeel,Dorpshuis De Rede,Hoofdstraat 4A,8811 HD Ried,Hoofdstraat 4A 8811 HD Ried
Franekeradeel,Dorpshuis Us Doarpshûs,Dorpsstraat 25,8812 JJ Peins,Dorpsstraat 25 8812 JJ Peins
Franekeradeel,Dorpshuis De Singel,U P Draismastraat 2,8806 KL Achlum,U P Draismastraat 2 8806 KL Achlum
Franekeradeel,Zorgcentrum Martenahiem,Dekemastraat 34,8804 RA Tzum,Dekemastraat 34 8804 RA Tzum
Franekeradeel,Dorpshuis It Waed,Skoalstrjitte 12,8855 HL Sexbierum,Skoalstrjitte 12 8855 HL Sexbierum
Franekeradeel,Zorgcentrum Nij Bethanië,Nij Bethanië 1,8851 EJ Tzummarum,Nij Bethanië 1 8851 EJ Tzummarum
Franekeradeel,Gemeenschapscentrum It Mienskar,Buorren 27,8854 AG Oosterbierum,Buorren 27 8854 AG Oosterbierum
Geertruidenberg,Gemeentehuis,"Vrijheidstraat 2, Raamsdonksveer,",,"Vrijheidstraat 2, Raamsdonksveer,"
Geertruidenberg,Woonzorgcentrum Mauritsstaete I,"Stadsweg 901, 4931 HV Geertruidenberg",,"Stadsweg 901, 4931 HV Geertruidenberg"
Geertruidenberg,De Riethorst,"Venestraat 28, 4931 BP Geertruidenberg",,"Venestraat 28, 4931 BP Geertruidenberg"
Geertruidenberg,De Schattelijn,"Vismarktstraat 4a, Geertruidenberg",,"Vismarktstraat 4a, Geertruidenberg"
Geertruidenberg,Woonzorgcentrum Mauritsstaete II,"Stadsweg 901, 4931 HV Geertruidenberg",,"Stadsweg 901, 4931 HV Geertruidenberg"
Geertruidenberg,Sport- testcentrum van Drunen,"Kasteellaan 21, 4941 XM Raamsdonksveer",,"Kasteellaan 21, 4941 XM Raamsdonksveer"
Geertruidenberg,Zorgcentrum het Hoge Veer,"Hoge Veer 1, 4941 KH Raamsdonksveer",,"Hoge Veer 1, 4941 KH Raamsdonksveer"
Geertruidenberg,Schoolgebouw Meidoornstraat,"Meidoornstraat 5, 4941 KX, Raamsdonksveer",,"Meidoornstraat 5, 4941 KX, Raamsdonksveer"
Geertruidenberg,Basisschool De Schoof,"Burgemeester Krijgsmangeerde 49, 4942 AV Raamsdonksveer",,"Burgemeester Krijgsmangeerde 49, 4942 AV Raamsdonksveer"
Geertruidenberg,Buurthuis de Schelf,Burgemeester Krijgsman geerde 45 4942 AW Raamsdonksveer,,Burgemeester Krijgsman geerde 45 4942 AW Raamsdonksveer
Geertruidenberg,Ontmoetingscentrum Raamsdonk,"Kerkplein 5, 4944 XD Raamsdonk",,"Kerkplein 5, 4944 XD Raamsdonk"
Geldermalsen,De Schakel,Lingedijk 60,Acquoy,Lingedijk 60 Acquoy
Geldermalsen,Lingehof,Huis te Beestlaan 39,Beesd,Huis te Beestlaan 39 Beesd
Geldermalsen,Brandweerkaz.,Veerweg 5,Beesd,Veerweg 5 Beesd
Geldermalsen,Albertine,R.M. v. Gellicumstr. 3,Rumpt,R.M. v. Gellicumstr. 3 Rumpt
Geldermalsen,Ons Eigen Geb.,Groeneweg 23,Buurmalsen,Groeneweg 23 Buurmalsen
Geldermalsen,’t Duifhuis,Duyfhuisstraat 2,Deil,Duyfhuisstraat 2 Deil
Geldermalsen,Kerkestein,Deilsedijk 29,Deil,Deilsedijk 29 Deil
Geldermalsen,Ontmoetingsruimte,Molenkampstraat 4,Enspijk,Molenkampstraat 4 Enspijk
Geldermalsen,Gemeentehuis,Kuipershof 2,Geldermalsen,Kuipershof 2 Geldermalsen
Geldermalsen,Ravestein,De Wieken 11,Geldermalsen,De Wieken 11 Geldermalsen
Geldermalsen,De Sleutel,Pr. Maximaplein 4,Geldermalsen,Pr. Maximaplein 4 Geldermalsen
Geldermalsen,Den Dries,Klepel 6,Geldermalsen,Klepel 6 Geldermalsen
Geldermalsen,De Morgenster,Glorie v. Holland 28,Geldermalsen,Glorie v. Holland 28 Geldermalsen
Geldermalsen,Rode Kruisgeb.,Van Limbur Stirumstr. 1a,Geldermalsen,Van Limbur Stirumstr. 1a Geldermalsen
Geldermalsen,Geb. Ger. Kerk,Emmalaan 2,Geldermalsen,Emmalaan 2 Geldermalsen
Geldermalsen,Dorpshuis,Pr. Johan Frisoplaats 1,Tricht,Pr. Johan Frisoplaats 1 Tricht
Geldermalsen,Buurthuis,Kerkweg 1,Gelicum,Kerkweg 1 Gelicum
Geldermalsen,Mr. Aafjesschool,JH Lievense v. Herw.str.2,Meteren,JH Lievense v. Herw.str.2 Meteren
Geldermalsen,Dorpshuis,Achtersteweg 17,Meteren,Achtersteweg 17 Meteren
Geldermalsen,De Betuwepoort,Kornelis v. Wijnenstraat 1,Rhenoy,Kornelis v. Wijnenstraat 1 Rhenoy
Geldermalsen,Intencity,Rijksstraatweg 45,Meteren,Rijksstraatweg 45 Meteren
Geldrop-Mierlo,Gemeentehuis Geldrop,Hofstraat 4,Geldrop,Hofstraat 4 Geldrop
Geldrop-Mierlo,Basisschool Dommeldal,Beneden Beekloop 93,Geldrop,Beneden Beekloop 93 Geldrop
Geldrop-Mierlo,Nuts basisschool Beneden Beekloop,Beneden Beekloop 90,Geldrop,Beneden Beekloop 90 Geldrop
Geldrop-Mierlo,Basisschool St. Jozef,Gildestraat 1,Geldrop,Gildestraat 1 Geldrop
Geldrop-Mierlo,Gemeenschapshuis Zesgehuchten,Papenvoort 1,Geldrop,Papenvoort 1 Geldrop
Geldrop-Mierlo,Basisschool De Ganzebloem,Saruman 1,Geldrop,Saruman 1 Geldrop
Geldrop-Mierlo,Bs. De Ganzebloem,Saruman 1,Geldrop,Saruman 1 Geldrop
Geldrop-Mierlo,Zorgcentrum de Akert,Appelaar 35,Geldrop,Appelaar 35 Geldrop
Geldrop-Mierlo,Wijkcentrum de Dreef,Willem Barentszweg 69,Geldrop,Willem Barentszweg 69 Geldrop
Geldrop-Mierlo,Nuts basisschool de Regenboog,J. Davisstraat 1,Geldrop,J. Davisstraat 1 Geldrop
Geldrop-Mierlo,Maison St. Cyr,Weth. Van den Eijndenstraat 1,Geldrop,Weth. Van den Eijndenstraat 1 Geldrop
Geldrop-Mierlo,Stichting Oranjeplein,Jan van Amstelstraat 1,Geldrop,Jan van Amstelstraat 1 Geldrop
Geldrop-Mierlo,DvO St. Jozefplein,St. Jozefplein 4,Geldrop,St. Jozefplein 4 Geldrop
Geldrop-Mierlo,DvO Kettingstraat,Kettingstraat 5,Geldrop,Kettingstraat 5 Geldrop
Geldrop-Mierlo,Basisschool 't Vijfblad,Linze 3,Geldrop,Linze 3 Geldrop
Geldrop-Mierlo,Kindcentrum De Kersentuin,Wersakker 55,Mierlo,Wersakker 55 Mierlo
Geldrop-Mierlo,Bibliotheek Mierlo,Dorpsstraat 113,Mierlo,Dorpsstraat 113 Mierlo
Geldrop-Mierlo,Jongerencentrum Loesje,Vesperstraat 51,Mierlo,Vesperstraat 51 Mierlo
Geldrop-Mierlo,Basisschool St. Lucia,Santheuvel Oost 1,Mierlo,Santheuvel Oost 1 Mierlo
Geldrop-Mierlo,Gemeenschapshuis 't Patronaat,H.v.Scherpenzeelweg 14,Mierlo,H.v.Scherpenzeelweg 14 Mierlo
Gemert-Bakel,Gemeentehuis,Ridderplein 1,Gemert,Ridderplein 1 Gemert
Gemert-Bakel,Het Kunstlokaal,Vondellaan 49,Gemert,Vondellaan 49 Gemert
Gemert-Bakel,Michaëlschool,Past. Attendorenstraat 48,Gemert,Past. Attendorenstraat 48 Gemert
Gemert-Bakel,Basisschool ’t Einder,Wetering 25,Gemert,Wetering 25 Gemert
Gemert-Bakel,Berglarenschool,Groeskuilenstraat 32,Gemert,Groeskuilenstraat 32 Gemert
Gemert-Bakel,"Zorgboogcentrum ""Ruijschenbergh""",Julianastraat 2,Gemert,Julianastraat 2 Gemert
Gemert-Bakel,"Activiteitencentrum ""De Eendracht""",St.-Annastraat 60,Gemert,St.-Annastraat 60 Gemert
Gemert-Bakel,"Gemeenschapshuis ""De Bron""",O.-L.-Vrouwestraat 55,Handel,O.-L.-Vrouwestraat 55 Handel
Gemert-Bakel,"MFA ""de Sprank""",Oude-Molenweg 12,De Mortel,Oude-Molenweg 12 De Mortel
Gemert-Bakel,Brede school De Dompelaar,St.-Janstraat 51,Elsendorp,St.-Janstraat 51 Elsendorp
Gemert-Bakel,Het Parochiehuis,Gemertseweg 2,Bakel,Gemertseweg 2 Bakel
Gemert-Bakel,Basisschool Willibrordus,Schoolstraat 35,Bakel,Schoolstraat 35 Bakel
Gemert-Bakel,"Diepstratenzaal, via St Wilbertsplein",De Wilbertsdries 42,Bakel,De Wilbertsdries 42 Bakel
Gemert-Bakel,"Zorgboogcentrum ""De Berken""",Kerkeind 40,Milheeze,Kerkeind 40 Milheeze
Gemert-Bakel,"Partycentrum ""D'n Eik""",Meester Hertsigstraat 5,De Rips,Meester Hertsigstraat 5 De Rips
Gennep,Zorgcentrum Norbertushof  (ingang via Brugstraat),Kuipersgroes 2,Gennep,Kuipersgroes 2 Gennep
Gennep,Pica Mare (zalen Party Centrum),Picardie 36,Gennep,Picardie 36 Gennep
Gennep,De Megafoon,Picardie 111,Gennep,Picardie 111 Gennep
Gennep,Buurthuis VanOns,Norbertplein 3,Gennep,Norbertplein 3 Gennep
Gennep,Gemeenschapshuis D’n Toomp,Lijsterbesstraat 10,Heijen,Lijsterbesstraat 10 Heijen
Gennep,Trefpunt 68,Kerkstraat 31,Milsbeek,Kerkstraat 31 Milsbeek
Gennep,De Pub (zaal),St. Janstraat 48,Ottersum,St. Janstraat 48 Ottersum
Gennep,Gemeenschapshuis de Uitkomst,Kleefseweg 29,Ven-Zelderheide,Kleefseweg 29 Ven-Zelderheide
Giessenlanden,Gemeentehuis Giessenlanden,Groeneweg 33,Hoornaar,Groeneweg 33 Hoornaar
Giessenlanden,De Til,Breestraat 1,Giessenburg,Breestraat 1 Giessenburg
Giessenlanden,De Oude School,Oudkerkseweg 20,Giessenburg,Oudkerkseweg 20 Giessenburg
Giessenlanden,De Stigt,Peursumseweg 15,Giessenburg,Peursumseweg 15 Giessenburg
Giessenlanden,De Peperhof,Dr. H. de Vriesplein,Arkel,Dr. H. de Vriesplein Arkel
Giessenlanden,O.B.S. De Lingewaard,Harpstraat 13,Arkel,Harpstraat 13 Arkel
Giessenlanden,Dorpshuis Schelluinen,Commanderijstraat 9,Schelluinen,Commanderijstraat 9 Schelluinen
Giessenlanden,Dorpshuis Noordeloos,M.J. Veder van Hobokenstr 15B,Noordeloos,M.J. Veder van Hobokenstr 15B Noordeloos
Giessenlanden,Dorpshuis De Hoeksteen,Dorpsweg 81 A,Hoogblokland,Dorpsweg 81 A Hoogblokland
Gilze en Rijen,Vita,Regentenstraat 9,Rijen,Regentenstraat 9 Rijen
Gilze en Rijen,Sporthal Achter de Tuintjes,Kapittelstraat 15,Gilze,Kapittelstraat 15 Gilze
Gilze en Rijen,De Boodschap,Nassaulaan 62,Rijen,Nassaulaan 62 Rijen
Gilze en Rijen,Voormalig winkelpand slagerij de Jong,Nieuwstraat 63,Gilze,Nieuwstraat 63 Gilze
Gilze en Rijen,Burg.van Mierloschool,ingang Catsstraat,Rijen,ingang Catsstraat Rijen
Gilze en Rijen,Zorgcentrum Sint Franciscus,Kerkstraat 20,Gilze,Kerkstraat 20 Gilze
Gilze en Rijen,School de Brakken,ingang Biezelaar,Rijen,ingang Biezelaar Rijen
Gilze en Rijen,St.Jozefschool,Tuinstraat 15,Rijen,Tuinstraat 15 Rijen
Gilze en Rijen,De Molenwiek,Schoolstraat 5,Molenschot,Schoolstraat 5 Molenschot
Gilze en Rijen,Hal NS-station,Stationsplein 1,Rijen,Stationsplein 1 Rijen
Gilze en Rijen,Woonstichting Leystromen,Julianastraat 51,Rijen,Julianastraat 51 Rijen
Gilze en Rijen,The Chump,Gerardus Majellastraat 2,Hulten,Gerardus Majellastraat 2 Hulten
Goes,Zorgcentrum Gasthuis,Kievitlaan 64,Goes,Kievitlaan 64 Goes
Goes,Seniorensociëteit De Legerdiek,Westwal 8,Goes,Westwal 8 Goes
Goes,Zorgcentrum Ter Valcke,Louise de Colignylaan 2,Goes,Louise de Colignylaan 2 Goes
Goes,Basisschool De Wingerd,Hilleweg 3,Goes,Hilleweg 3 Goes
Goes,Serviceflat De Horst,De Horst 48,Goes,De Horst 48 Goes
Goes,Zorgcentrum Randhof,’s-Heer Elsdorpweg 18,Goes,’s-Heer Elsdorpweg 18 Goes
Goes,Stadskantoor,M.A. de Ruijterlaan 2,Goes,M.A. de Ruijterlaan 2 Goes
Goes,Wijkcentrum de Westkant,Evertsenstraat 15,Goes,Evertsenstraat 15 Goes
Goes,Wooncentrum Erasmuspark,Troelstralaan 162,Goes,Troelstralaan 162 Goes
Goes,Kantine Openbare Ruimte,Troelstralaan 1,Goes,Troelstralaan 1 Goes
Goes,Wijkcentrum de Spinne,Joseph Lunslaan 7,Goes,Joseph Lunslaan 7 Goes
Goes,Wijkcentrum de Pit,Appelstraat 2a,Goes,Appelstraat 2a Goes
Goes,Zorgcentrum Ter Weel,Joannaplantsoen 1,Goes,Joannaplantsoen 1 Goes
Goes,Serviceflat de Schakel,’s-Gravenpolderseweg 9,Goes,’s-Gravenpolderseweg 9 Goes
Goes,Brede school de Symfonie,Elvis Presleylaan 103,Goes,Elvis Presleylaan 103 Goes
Goes,Emergis,Oostmolenweg 101,Kloetinge,Oostmolenweg 101 Kloetinge
Goes,Dorpshuis Amicitia,Schimmelpenninckstraat 14,Kloetinge,Schimmelpenninckstraat 14 Kloetinge
Goes,Dorpshuis het Blokhuis,Deltastraat 2,Kattendijke,Deltastraat 2 Kattendijke
Goes,Dorpshuis het Wilhelminahuis,ingang Meestoofweg,Wilhelminadorp,ingang Meestoofweg Wilhelminadorp
Goes,Zorgcentrum Poelwijck,Boogstraat 48,’s Heer Arendskerke,Boogstraat 48 ’s Heer Arendskerke
Goes,Dorpshuis de Griffioen,ingang Burgemeester C Koertstraat,Wolphaartsdijk,ingang Burgemeester C Koertstraat Wolphaartsdijk
Goes,Dorpshuis Heer Hendrikhuis,Te Werfstraat 18,’s Heer Hendriks kinderen,Te Werfstraat 18 ’s Heer Hendriks kinderen
Goirle,Gemeentehuis Goirle,Oranjeplein 1,Goirle,Oranjeplein 1 Goirle
Goirle,Woonzorgcentrum Thebe Elisabeth,Bergstraat 6,Goirle,Bergstraat 6 Goirle
Goirle,Zorgcentrum 'Guldenakker',Wittendijk 2,Goirle,Wittendijk 2 Goirle
Goirle,Basisschool 'Den Bongerd',via achteringang vanaf Beukengaard,Goirle,via achteringang vanaf Beukengaard Goirle
Goirle,Basisschool 'Den Bongerd',Via vooringang Frankische Driehoek 2a,Goirle,Via vooringang Frankische Driehoek 2a Goirle
Goirle,Basisschool 'De Kleine Akkers',Burgemeester Philipsenstraat 2,Goirle,Burgemeester Philipsenstraat 2 Goirle
Goirle,Basisschool 'De Regenboog',Grobbendonckpark 43,Goirle,Grobbendonckpark 43 Goirle
Goirle,Kantoor Kompaan en De Bocht,Rillaerse-Baan 75,Goirle,Rillaerse-Baan 75 Goirle
Goirle,Cultureel Centrum Jan van Besouw,Thomas van Diessenstraat 1,Goirle,Thomas van Diessenstraat 1 Goirle
Goirle,Sporthal De Wissel,De Schietberg 8,Goirle,De Schietberg 8 Goirle
Goirle,Basisschool 't Schrijverke',Guido Gezellelaan 137,Goirle,Guido Gezellelaan 137 Goirle
Goirle,Ontmoetingscentrum 'De Leybron',Dorpsplein 20,Riel,Dorpsplein 20 Riel
Goirle,Basisschool 'de Vonder',Bernhardstraat 6a,Riel,Bernhardstraat 6a Riel
Gorinchem,Stadhuis,Stadhuisplein1,Gorinchem,Stadhuisplein1 Gorinchem
Gorinchem,Gorcums Museum,Grote Markt 17,Gorinchem,Grote Markt 17 Gorinchem
Gorinchem,Huize Steijdeld,Kortendijk 72,Gorinchem,Kortendijk 72 Gorinchem
Gorinchem,Buurthuis De Aanlegsteiger,Vissersdijk 30,Gorinchem,Vissersdijk 30 Gorinchem
Gorinchem,Schoolgebouw A,Retranchement 3,Gorinchem,Retranchement 3 Gorinchem
Gorinchem,Schoolgebouw B,Retranchement 3,Gorinchem,Retranchement 3 Gorinchem
Gorinchem,Oosterbliek,Wiadi Beckmanplein 60,Gorinchem,Wiadi Beckmanplein 60 Gorinchem
Gorinchem,Schoolgebouw De Regenboog A,Top Naeffstraat 28,Gorinchem,Top Naeffstraat 28 Gorinchem
Gorinchem,Schoolgebouw De Regenboog B,Top Naeffstraat 28,Gorinchem,Top Naeffstraat 28 Gorinchem
Gorinchem,"Buurthuis ""West""",Henri Knapstraat 44,Gorinchem,Henri Knapstraat 44 Gorinchem
Gorinchem,Dorpshuis De Elzenhof,Irenelaan 40,Gorinchem,Irenelaan 40 Gorinchem
Gorinchem,Merewade College,W. de Vr. Robbéweg 27,Gorinchem,W. de Vr. Robbéweg 27 Gorinchem
Gorinchem,Lingewijkgebouw,Jan van der Heijdenstr 45,Gorinchem,Jan van der Heijdenstr 45 Gorinchem
Gorinchem,Gebouw Leger des Heils,Nic. Pieckstraat 43,Gorinchem,Nic. Pieckstraat 43 Gorinchem
Gorinchem,Schoogebouw D,Ganzenwei 10,Gorinchem,Ganzenwei 10 Gorinchem
Gorinchem,Dienstencen. Rozenobel,Dukatenplein 2,Gorinchem,Dukatenplein 2 Gorinchem
Gorinchem,Exoduskerk,Mollenburgseweg 15,Gorinchem,Mollenburgseweg 15 Gorinchem
Gorinchem,Schoolgebouw E,Dokter Hiemstralaan 85,Gorinchem,Dokter Hiemstralaan 85 Gorinchem
Gorinchem,Schoolgebouw F,Tapperstraat 1,Gorinchem,Tapperstraat 1 Gorinchem
Gorinchem,Het Gasthuis,Banneweg 61,Gorinchem,Banneweg 61 Gorinchem
Gorinchem,Huize St. Clara,Wijnkoperstraat 6,Gorinchem,Wijnkoperstraat 6 Gorinchem
Gorinchem,WLZ gebouw,Vroedschapstraat 11,Gorinchem,Vroedschapstraat 11 Gorinchem
Gouda,Agnietenkapel,Nieuwe Markt 100,Gouda,Nieuwe Markt 100 Gouda
Gouda,Gymzaal Herpstraat,Herpstraat 3,Gouda,Herpstraat 3 Gouda
Gouda,Zorgcentrum Gouwestein,Van Bergen IJzendoornpark 7,Gouda,Van Bergen IJzendoornpark 7 Gouda
Gouda,Wijk Informatiecentrum,Snoystraat 4,Gouda,Snoystraat 4 Gouda
Gouda,RK Basisschool De Kas,Reigerstraat 37,Gouda,Reigerstraat 37 Gouda
Gouda,Basisschool De Kas,2e E.J. Potgieterstraat 2,Gouda,2e E.J. Potgieterstraat 2 Gouda
Gouda,Gymzaal Tesselschadestraat,Tesselschadestraat 3,Gouda,Tesselschadestraat 3 Gouda
Gouda,Zorgcentrum Ronssehof,Ronsseweg 410,Gouda,Ronsseweg 410 Gouda
Gouda,Voormalig verpleeghuis Bloemendaal,Livingstoneln 54,Gouda,Livingstoneln 54 Gouda
Gouda,GGZ Midden-Holland,Jac. P. Thijsselaan 45,Gouda,Jac. P. Thijsselaan 45 Gouda
Gouda,Gymnastiekzaal Coniferensingel,Coniferensingel 28,Gouda,Coniferensingel 28 Gouda
Gouda,Huis van de Stad,Burgemeester Jamesplein 1,Gouda,Burgemeester Jamesplein 1 Gouda
Gouda,Dienstencentrum Prinsenhof,Anne van Meertenstraat 10,Gouda,Anne van Meertenstraat 10 Gouda
Gouda,Basisschool Het Vlot (Schateiland),Oosthoef 3-5,Gouda,Oosthoef 3-5 Gouda
Gouda,Basisschool De Cirkel,Rijnlust 42,Gouda,Rijnlust 42 Gouda
Gouda,Gereformeerde kerk vrijgemaakt,Lekkenburg 148,Gouda,Lekkenburg 148 Gouda
Gouda,Ontmoetingscentrum Watergras,Aakwerf 42,Gouda,Aakwerf 42 Gouda
Gouda,Gebouw De Bühne,Tristanstraat 18,Gouda,Tristanstraat 18 Gouda
Gouda,Zorgcentrum Savelberg,Savelberghof 200,Gouda,Savelberghof 200 Gouda
Gouda,Speelzaal Wethouder H. Luidensschool,Sluismeesterslag 4,Gouda,Sluismeesterslag 4 Gouda
Gouda,"Pauluskerk (ingang ""De Brug"")",Willem de Zwijgersingel 3,Gouda,Willem de Zwijgersingel 3 Gouda
Gouda,De Zuidrandflat,de la Reylaan 100,Gouda,de la Reylaan 100 Gouda
Gouda,Zorgcentrum De Hanepraij,Fluwelensingel 110,Gouda,Fluwelensingel 110 Gouda
Gouda,BSC Nelson Mandela,Bernadottelaan 77 c,Gouda,Bernadottelaan 77 c Gouda
Gouda,Buurthuis De Kade,Jan Luykenstraat 25,Gouda,Jan Luykenstraat 25 Gouda
Gouda,Gymzaal A.G. de Vrijestraat,A.G. de Vrijestraat 1 a,Gouda,A.G. de Vrijestraat 1 a Gouda
Gouda,Samuëlschool,Han Hollanderweg 194,Gouda,Han Hollanderweg 194 Gouda
Gouda,OBS 't Palet (ingang Middenmolenlaan),Knipmolenweg 2,Gouda,Knipmolenweg 2 Gouda
Gouda,RK Basisschool 't Carillon,Geerpolderweg 34,Gouda,Geerpolderweg 34 Gouda
Gouda,OBS 't Palet,Wilhelmina van Pruisenlaan 409,Gouda,Wilhelmina van Pruisenlaan 409 Gouda
Gouda,Zorgcentrum Goverwelle (ingang Middenmolenlaan),Middenmolenplein 266,Gouda,Middenmolenplein 266 Gouda
Grave,Catharinahof,Koninginnedijk 252,Grave,Koninginnedijk 252 Grave
Grave,Creatief Centrum Esterade,Estersveldlaan 41,Grave,Estersveldlaan 41 Grave
Grave,Gemeenschapshuis Trefpunt,Tolschestraat 2a,Velp,Tolschestraat 2a Velp
Grave,Het Dorpshuus,Meester Bongaardsweg 2,Escharen,Meester Bongaardsweg 2 Escharen
Grave,Prot.-Chr. Basisschool de Wegwijzer,Stadhouderslaan 5,Grave,Stadhouderslaan 5 Grave
Grave,RK Basisschool de Raamdonk,Burg. Ficqlaan 4,Grave,Burg. Ficqlaan 4 Grave
Grave,RK Basisschool de Sprankel,Essinklaan 1,Grave,Essinklaan 1 Grave
Grave,Gemeenschapshuis De Viersprong,Gemeenschapshuis De Viersprong,Gassel,Gemeenschapshuis De Viersprong Gassel
Grave,Obs Hartenaas,Stoofweg 2,Grave,Stoofweg 2 Grave
Groningen,Stadhuis,Grote Markt 1,Groningen,Grote Markt 1 Groningen
Groningen,Provinciehuis,Martinikerkhof 12,Groningen,Martinikerkhof 12 Groningen
Groningen,Het Kruithuis,Turfsingel 86,Groningen,Turfsingel 86 Groningen
Groningen,Hulpverleningsdienst,Hanzeplein 120,Groningen,Hanzeplein 120 Groningen
Groningen,Gemeente Groningen,Gedempte Zuiderdiep 98,Groningen,Gedempte Zuiderdiep 98 Groningen
Groningen,Het Pepergasthuis,Peperstraat 22,Groningen,Peperstraat 22 Groningen
Groningen,St. Michaëlschool,Butjesstraat 8,Groningen,Butjesstraat 8 Groningen
Groningen,Hanzehogeschool,Radesingel 6,Groningen,Radesingel 6 Groningen
Groningen,Openbare Bibliotheek Groningen,Poststraat 9,Groningen,Poststraat 9 Groningen
Groningen,Remonstrantse kerk,Coehoornsingel 14,Groningen,Coehoornsingel 14 Groningen
Groningen,Activiteitencentrum De Holm,Folkingestraat 9b,Groningen,Folkingestraat 9b Groningen
Groningen,Het Heerenhuis,Spilsluizen 9,Groningen,Spilsluizen 9 Groningen
Groningen,Borgmanschool,Nieuwe Kijk in 't Jatstraat 33,Groningen,Nieuwe Kijk in 't Jatstraat 33 Groningen
Groningen,Het Paleis,Boterdiep 111,Groningen,Boterdiep 111 Groningen
Groningen,Verzorgingscentrum De Ebbingepoort,Noorderbinnensingel 2,Groningen,Noorderbinnensingel 2 Groningen
Groningen,Leger des Heils,Dirk Huizingastraat 17,Groningen,Dirk Huizingastraat 17 Groningen
Groningen,Buurt- en speeltuinvereniging FEO,Gorechtkade 148,Groningen,Gorechtkade 148 Groningen
Groningen,Oosterparkheem,Merelstraat 100,Groningen,Merelstraat 100 Groningen
Groningen,Simon van Hasseltschool,Heesterpoort 1,Groningen,Heesterpoort 1 Groningen
Groningen,Treslinghuis,Klaprooslaan 120,Groningen,Klaprooslaan 120 Groningen
Groningen,Franciscuscentrum,Koekoekplein 2,Groningen,Koekoekplein 2 Groningen
Groningen,Siebe Jan Boumaschool,Oliemuldersweg 47,Groningen,Oliemuldersweg 47 Groningen
Groningen,Rebound,J.C. Kapteynlaan 13/1,Groningen,J.C. Kapteynlaan 13/1 Groningen
Groningen,Baptistenkerk De Cirkel,Singelweg 14b,Groningen,Singelweg 14b Groningen
Groningen,Van Heemskerckschool,Star Numanstraat 52,Groningen,Star Numanstraat 52 Groningen
Groningen,Multicultureel Vrouwencentrum Jasmijn,Floresstraat 2 / 1,Groningen,Floresstraat 2 / 1 Groningen
Groningen,Gymzaal OBS Karrepad,Molukkenstraat 1,Groningen,Molukkenstraat 1 Groningen
Groningen,Gymzaal OBS Karrepad,Molukkenstraat 1,Groningen,Molukkenstraat 1 Groningen
