"Domain","URL","Branch","Agency","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)","SSL Labs Grade"
"english.dsta.nl","https://english.dsta.nl","executive","Ministerie van Financiën","No","Yes","Yes","Yes","","A+"
"english.erfgoedinspectie.nl","https://english.erfgoedinspectie.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"english.eu2016.nl","https://english.eu2016.nl","executive","Ministerie van Buitenlandse Zaken","Yes","Yes","Yes","Yes","","A+"
"english.euthanasiecommissie.nl","https://english.euthanasiecommissie.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"english.internetpillen.nl","http://english.internetpillen.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","Yes","No","","","",""
"english.iob-evaluatie.nl","https://english.iob-evaluatie.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"english.kabinetvandekoning.nl","https://english.kabinetvandekoning.nl","executive","Ministerie van Algemene Zaken","No","Yes","Yes","Yes","","A+"
"english.kiesraad.nl","https://english.kiesraad.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"english.kimnet.nl","https://english.kimnet.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","Yes","","A+"
"english.magazinesrijkswaterstaat.nl","https://english.magazinesrijkswaterstaat.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","Yes","","A+"
"english.ncadierproevenbeleid.nl","https://english.ncadierproevenbeleid.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"english.nctv.nl","http://english.nctv.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"english.nvwa.nl","https://english.nvwa.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"english.onderwijsinspectie.nl","https://english.onderwijsinspectie.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"english.un-psf2017.nl","https://english.un-psf2017.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"english.wrr.nl","https://english.wrr.nl","executive","Ministerie van Algemene Zaken","No","Yes","Yes","Yes","","A+"
"english.zorginstituutnederland.nl","https://english.zorginstituutnederland.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"enkhuizen.nl","https://www.enkhuizen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"enschede.nl","https://www.enschede.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"entrepreneurialmindsindia.nl","http://www.entrepreneurialmindsindia.nl","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"enwinfo.nl","https://enwinfo.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A-"
"ep-online.nl","https://www.ep-online.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A"
"epe.nl","https://www.epe.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"eranetbioenergy.net","http://eranetbioenergy.net","executive","Ministerie van Economische Zaken","No","No","","","",""
"erfgoedinspectie.nl","https://www.erfgoedinspectie.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"erfgoedmodernetijd.nl","https://erfgoedmodernetijd.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"ergon.nu","https://ergon.nu","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"ermelo.nl","https://www.ermelo.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"ertms-nl.nl","https://www.ertms-nl.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"esttpresse.nl","http://www.esttpresse.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"etten-leur.nl","http://etten-leur.nl","executive","Gemeenten","No","Yes","No","No","",""
"eu2016.nl","https://www.eu2016.nl","executive","Ministerie van Buitenlandse Zaken","Yes","Yes","Yes","Yes","","A+"
"euphix.org","http://euphix.org","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"euregio.org","http://euregio.org","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"europeanpartnership-responsibleminerals.eu","http://europeanpartnership-responsibleminerals.eu","executive","Ministerie van Economische Zaken","No","No","","","",""
"euthanasiecommissie.nl","https://www.euthanasiecommissie.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"eutruckplatooning.com","https://www.eutruckplatooning.com","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"evaluationdutchcaribbean.nl","http://www.evaluationdutchcaribbean.nl","executive","Ministerie van Binnenlandse Zaken","Yes","No","","","",""
"evenementenrijk.nl","http://evenementenrijk.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"evite-sendmail.nl","https://evite-sendmail.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A"
"ewab-applications.nl","http://www.ewab-applications.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"examenblad.nl","https://www.examenblad.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","No","","A"
"examenloket.nl","http://www.examenloket.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","Yes","No","","","",""
"excellentescholen.nl","https://www.excellentescholen.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"ezinesbr.nl","https://www.ezinesbr.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","No","","A"
"ezips.rivm.nl","http://ezips.rivm.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"ezoefapp.nl","https://ezoefapp.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"farmatec.nl","https://www.farmatec.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A"
"fermwerk.nl","https://www.fermwerk.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"festivalforensischezorg.nl","http://www.festivalforensischezorg.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"filmfonds.nl","https://www.filmfonds.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","No","",""
"financieelgezondewerknemers.nl","https://www.financieelgezondewerknemers.nl","executive","Ministerie van Financiën","No","Yes","Yes","No","","A"
"fiu-nederland.nl","https://www.fiu-nederland.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","","B"
"flevoland.nl","https://www.flevoland.nl","executive","Provincies","No","Yes","Yes","Yes","","A"
"flitspanel.nl","https://flitspanel.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A"
"fondspodiumkunsten.nl","http://fondspodiumkunsten.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"forensicinstitute.nl","https://www.forensicinstitute.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A+"
"forensischezorg.nl","https://www.forensischezorg.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","","A"
"forensischinstituut.nl","http://www.forensischinstituut.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"forumstandaardisatie.nl","https://www.forumstandaardisatie.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"franekeradeel.nl","http://www.franekeradeel.nl","executive","Gemeenten","No","Yes","No","No","",""
"friesarchiefnet.nl","http://friesarchiefnet.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"fryslan.frl","https://www.fryslan.frl","executive","Provincies","No","Yes","Yes","Yes","","A+"
"fumo.nl","https://www.fumo.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"functiegebouwrijksoverheid.nl","https://www.functiegebouwrijksoverheid.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","No","","A+"
"functiemix.nl","https://www.functiemix.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"fvtdji.nl","http://www.fvtdji.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"gahetna.nl","http://www.gahetna.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"gbtwente.nl","https://www.gbtwente.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"gccs2015.com","http://gccs2015.com","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","No","","B"
"gddiergezondheid.nl","http://gddiergezondheid.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"geertruidenberg.nl","http://www.geertruidenberg.nl","executive","Gemeenten","No","No","","","",""
"geestmerambacht.nl","http://www.geestmerambacht.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"gelderland.nl","https://www.gelderland.nl","executive","Provincies","No","Yes","Yes","Yes","","A"
"geldermalsen.nl","https://geldermalsen.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"geldersarchief.nl","https://www.geldersarchief.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"geldrop-mierlo.nl","https://www.geldrop-mierlo.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"geluidregisterspoor.nl","http://geluidregisterspoor.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"gemeente-mill.nl","https://www.gemeente-mill.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"gemeente-oldambt.nl","https://www.gemeente-oldambt.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"gemeente-steenbergen.nl","https://www.gemeente-steenbergen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"gemeentebeek.nl","http://www.gemeentebeek.nl","executive","Gemeenten","No","No","","","",""
"gemeentebelastingenamstelland.nl","https://www.gemeentebelastingenamstelland.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"gemeenteberkelland.nl","https://www.gemeenteberkelland.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"gemeentebest.nl","https://www.gemeentebest.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"gemeentehulst.nl","http://www.gemeentehulst.nl","executive","Gemeenten","No","Yes","No","No","",""
"gemeentelangedijk.nl","https://www.gemeentelangedijk.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"gemeentemaasgouw.nl","https://www.gemeentemaasgouw.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"gemeentemaastricht.nl","https://www.gemeentemaastricht.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"gemeentemolenwaard.nl","https://gemeentemolenwaard.nl","executive","Gemeenten","No","Yes","Yes","No","Yes",""
"gemeentenoordenveld.nl","https://www.gemeentenoordenveld.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"gemeentenvandetoekomst.nl","https://www.gemeentenvandetoekomst.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"gemeenteschoon.nl","http://www.gemeenteschoon.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"gemeentesluis.nl","http://gemeentesluis.nl","executive","Gemeenten","No","Yes","No","No","",""
"gemeentestein.nl","https://www.gemeentestein.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"gemeentesudwestfryslan.nl","https://www.gemeentesudwestfryslan.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"gemeentewesterveld.nl","http://www.gemeentewesterveld.nl","executive","Gemeenten","No","Yes","No","No","",""
"gemeentewestland.nl","https://www.gemeentewestland.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"gemert-bakel.nl","https://www.gemert-bakel.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"geneesmiddeleninformatiebank.nl","https://www.geneesmiddeleninformatiebank.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A-"
"gennep.nl","http://www.gennep.nl","executive","Gemeenten","No","No","","","",""
"gerechtelijkebrief.nl","http://www.gerechtelijkebrief.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","No","Yes","","A"
"gerechtelijkebrieven.nl","http://www.gerechtelijkebrieven.nl","executive","Ministerie van Binnenlandse Zaken","Yes","No","","","",""
"geschilleninstantieszorg.nl","https://www.geschilleninstantieszorg.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"getij.rws.nl","http://getij.rws.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"gevaarlijkestoffen.zelfinspectie.nl","http://gevaarlijkestoffen.zelfinspectie.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","No","","","",""
"gevangenispastor.nl","http://gevangenispastor.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"gezamenlijke-brandweer.nl","https://www.gezamenlijke-brandweer.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"gezond.amsterdam.nl","http://www.gezond.amsterdam.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"gezondeschool.nl","https://www.gezondeschool.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","F"
"gezondheidsraad.nl","https://www.gezondheidsraad.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","A-"
"ggd-flevoland.nl","http://ggd-flevoland.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"ggd.groningen.nl","https://ggd.groningen.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"ggddrenthe.nl","https://www.ggddrenthe.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"ggdfryslan.nl","https://www.ggdfryslan.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"ggdgelderlandzuid.nl","https://ggdgelderlandzuid.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"ggdgooi.nl","http://www.ggdgooi.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"ggdhaaglanden.nl","http://www.ggdhaaglanden.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"ggdhm.nl","https://ggdhm.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"ggdhollandsnoorden.nl","https://www.ggdhollandsnoorden.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"ggdhvb.nl","https://www.ggdhvb.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"ggdijsselland.nl","https://www.ggdijsselland.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"ggdkennemerland.nl","http://ggdkennemerland.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"ggdlimburgnoord.nl","https://www.ggdlimburgnoord.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"ggdmn.nl","http://ggdmn.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"ggdnog.nl","https://www.ggdnog.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"ggdrotterdamrijnmond.nl","http://www.ggdrotterdamrijnmond.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"ggdru.nl","https://www.ggdru.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"ggdwestbrabant.nl","https://www.ggdwestbrabant.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"ggdzeeland.nl","http://www.ggdzeeland.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","",""
"ggdzhw.nl","http://ggdzhw.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"ggdzhz.nl","http://www.ggdzhz.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"ggdzl.nl","https://www.ggdzl.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"ggdzw.nl","https://www.ggdzw.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"ggo-vergunningverlening.nl","http://ggo-vergunningverlening.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"giessenlanden.nl","http://www.giessenlanden.nl","executive","Gemeenten","No","No","","","",""
"gilzerijen.nl","https://www.gilzerijen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"gobiernodireino.nl","https://www.gobiernodireino.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"gobv.nl","http://www.gobv.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"goeree-overflakkee.nl","https://www.goeree-overflakkee.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"goes.nl","https://www.goes.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"gooisemeren.nl","https://gooisemeren.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"gorinchem.nl","https://www.gorinchem.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"gorrijk.nl","http://gorrijk.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"gouda.nl","http://www.gouda.nl","executive","Gemeenten","No","Yes","No","No","",""
"gouwepark.nl","http://www.gouwepark.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"government.nl","https://www.government.nl","executive","Ministerie van Algemene Zaken","No","Yes","Yes","Yes","","A+"
"grave.nl","https://www.grave.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"greendeals.nl","http://www.greendeals.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"grensinfopunt.nl","http://www.grensinfopunt.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","Yes","No","","","",""
"grevelingen.nl","http://grevelingen.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"grondkamers.nl","http://grondkamers.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"groningen-seaports.com","https://www.groningen-seaports.com","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"groningen.nl","https://www.groningen.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"grootegast.nl","https://www.grootegast.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"gulpen-wittem.nl","https://www.gulpen-wittem.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"haaglanden.nl","http://www.haaglanden.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"haaksbergen.nl","https://www.haaksbergen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"haaren.nl","https://www.haaren.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"haarlem.nl","https://www.haarlem.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"haarlemmerliede.nl","https://www.haarlemmerliede.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"haarlemmermeer.nl","http://www.haarlemmermeer.nl","executive","Gemeenten","Yes","Yes","Yes","No","",""
"halderberge.nl","https://www.halderberge.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"hameland.nl","http://hameland.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"handelingenbank.info","http://handelingenbank.info","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"hardenberg.nl","https://www.hardenberg.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"harderwijk.nl","https://www.harderwijk.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"hardinxveld-giessendam.nl","http://www.hardinxveld-giessendam.nl","executive","Gemeenten","No","No","","","",""
"haren.nl","https://www.haren.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"harlingen.nl","https://www.harlingen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"hattem.nl","https://www.hattem.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"havenschapmoerdijk.nl","http://www.havenschapmoerdijk.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"hdsr.nl","https://www.hdsr.nl","executive","Waterschappen","No","Yes","Yes","No","",""
"healthymetal.nl","http://healthymetal.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","No","","","",""
"heemskerk.nl","https://www.heemskerk.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"heemstede.nl","https://www.heemstede.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"heerde.nl","https://heerde.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"heerenveen.nl","https://www.heerenveen.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"heerhugowaard.nl","https://www.heerhugowaard.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"heerlen.nl","https://www.heerlen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"heerlijkbuiten.nl","http://heerlijkbuiten.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"heeze-leende.nl","https://www.heeze-leende.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"hefpunt.nl","https://hefpunt.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"heiloo.nl","http://www.heiloo.nl","executive","Gemeenten","No","No","","","",""
"hellendoorn.nl","https://www.hellendoorn.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"hellevoetsluis.nl","https://www.hellevoetsluis.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"helmond.nl","https://www.helmond.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"helpdesk-efactureren.nl","https://www.helpdesk-efactureren.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"helpdeskbouwregels.nl","https://helpdeskbouwregels.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","No","","A"
"helpdeskwater.nl","https://www.helpdeskwater.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"hendrik-ido-ambacht.nl","http://www.hendrik-ido-ambacht.nl","executive","Gemeenten","Yes","No","","","",""
"hengelo.nl","https://www.hengelo.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"herbestemmingsoestdijk.nl","https://www.herbestemmingsoestdijk.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"hervorminglangdurigezorg.nl","http://www.hervorminglangdurigezorg.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","Yes","No","","","",""
"het-westerkwartier.nl","http://www.het-westerkwartier.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"hetcak.nl","https://www.hetcak.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"hetcvte.nl","https://www.hetcvte.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","Yes","Yes","Yes","No","","A"
"hetgezondevoorbeeld.nl","http://www.hetgezondevoorbeeld.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","Yes","No","","","",""
"hetpleinzutphen.nl","http://hetpleinzutphen.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"hettwiske.nl","http://www.hettwiske.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"hetutrechtsarchief.nl","http://hetutrechtsarchief.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"hetwaterschapshuis.nl","https://www.hetwaterschapshuis.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"hetzorgverhaal.nl","https://www.hetzorgverhaal.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","C"
"heumen.nl","https://www.heumen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"heusden.nl","https://heusden.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"heuvelrug.nl","https://www.heuvelrug.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"hhdelfland.nl","https://www.hhdelfland.nl","executive","Waterschappen","No","Yes","Yes","No","",""
"hhnk.nl","https://www.hhnk.nl","executive","Waterschappen","No","Yes","Yes","Yes","",""
"hicnof.nl","http://hicnof.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"hier-waak-ik.nl","http://hier-waak-ik.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"higherlevel.nl","https://higherlevel.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"hillegom.nl","https://www.hillegom.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"hilvarenbeek.nl","https://www.hilvarenbeek.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"hilversum.nl","https://www.hilversum.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"historischcentrumoverijssel.nl","https://www.historischcentrumoverijssel.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"hiswa.nl","http://www.hiswa.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"hitland.info","https://www.hitland.info","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"hoepakjijdataan.nl","https://www.hoepakjijdataan.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"hoewerktnederland.nl","https://www.hoewerktnederland.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","Yes","","A+"
"hofvantwente.nl","https://www.hofvantwente.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"hogeraadvanadel.nl","https://www.hogeraadvanadel.nl","executive","Hoge Raad van Adel","No","Yes","Yes","Yes","","A+"
"holanda.es","https://www.holanda.es","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","No","","B"
"holandaevoce.nl","https://www.holandaevoce.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"holandanomundo.nl","https://www.holandanomundo.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"holandawaanta.nl","https://www.holandawaanta.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"hollandavesen.nl","https://www.hollandavesen.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"hollandinthevalley.com","http://www.hollandinthevalley.com","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"hollandtrade.com","http://www.hollandtrade.com","executive","Ministerie van Economische Zaken","Yes","No","","","",""
"hollandtradeandinvest.com","https://www.hollandtradeandinvest.com","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"hollandturkeytrade.com","http://www.hollandturkeytrade.com","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"hoogeveen.nl","https://www.hoogeveen.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"hoogezand-sappemeer.nl","https://www.hoogezand-sappemeer.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"hoogwaterbeschermingsprogramma.nl","http://www.hoogwaterbeschermingsprogramma.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"hoorn.nl","https://www.hoorn.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"horstaandemaas.nl","https://horstaandemaas.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"houten.nl","https://www.houten.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"huiselijkgeweld.nl","https://huiselijkgeweld.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","B"
"huizen.nl","https://www.huizen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
