﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Begrotings artikel nr,Naam beleidsartikel,Financieel Instrument,Uitsplitsing Bijdrage,Ontvanger,Realisatie (*1000) per bijdrage
151,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HELLEVOETSLUIS,454
152,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HELMOND,4097
153,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HENDRIK-IDO-AMBACHT,19
154,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HENGELO (OV),1071
155,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HET BILDT,108
156,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HEUMEN,25
157,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HEUSDEN,430
158,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HILLEGOM,45
159,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HILVERSUM,1435
160,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HOF VAN TWENTE,54
161,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HOLLANDS KROON,76
162,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HOOGEVEEN,898
163,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HOOGEZAND-SAPPEMEER,787
164,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HOORN,984
165,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HORST AAN DE MAAS,10
166,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HOUTEN,108
167,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HUIZEN,146
168,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HULST,67
169,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE IJSSELSTEIN,326
170,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE KAAG EN BRAASSEM,121
171,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE KAMPEN,298
172,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE KAPELLE,41
173,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE KATWIJK,742
174,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE KERKRADE,482
175,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE KOLLUMERLAND ,32
176,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE KORENDIJK,16
177,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE KRIMPEN AAN DEN IJSSEL,22
178,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LAARBEEK,41
179,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LANDERD,10
180,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LANDGRAAF,64
181,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LANGEDIJK,80
182,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LANSINGERLAND,204
183,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LEEK,6
184,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LEERDAM,769
185,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LEEUWARDEN,1367
186,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LEEUWARDERADEEL,3
187,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LEIDEN,3226
188,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LEIDERDORP,32
189,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LEIDSCHENDAM-VOORBURG,697
190,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LELYSTAD,2488
191,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LEUDAL,13
192,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LEUSDEN,41
193,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LINGEWAARD,35
194,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LOCHEM,172
195,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LOON OP ZAND,153
196,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LOPIK,48
197,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LOPPERSUM,3
198,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE LOSSER,95
199,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MAASDONK,32
200,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MAASDRIEL,29
201,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MAASGOUW,13
202,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MAASSLUIS,936
203,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MAASTRICHT,2817
204,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MARUM,6
205,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MEDEMBLIK,70
206,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MEERSSEN,35
207,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MENAMERADIEL,6
208,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MENTERWOLDE,60
209,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MEPPEL,561
210,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MIDDELBURG,402
211,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MIDDEN-DELFLAND,16
212,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MIDDEN-DRENTHE,76
213,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MILL EN SINT   HUBERT,13
214,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MOERDIJK,220
215,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MOLENWAARD,64
216,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MONTFERLAND,105
217,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MONTFOORT,48
218,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE MUIDEN,51
219,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NAARDEN,32
220,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NEDER-BETUWE,140
221,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NEDERLEK,10
222,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NEDERWEERT,64
223,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NEERIJNEN,48
224,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NIEUWEGEIN,745
225,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NIEUWKOOP,35
226,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NIJKERK,423
227,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NIJMEGEN,4025
228,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NOORD-BEVELAND,48
229,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NOORDENVELD,29
230,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NOORDOOSTPOLDER,901
231,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NOORDWIJK,38
232,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NOORDWIJKERHOUT,10
233,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NUENEN ,22
234,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NUNSPEET,67
235,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE NUTH,10
236,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OEGSTGEEST,10
237,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OIRSCHOT,3
238,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OISTERWIJK,150
239,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OLDAMBT,121
240,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OLDEBROEK,134
241,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OLDENZAAL,169
242,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OLST-WIJHE,38
243,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OMMEN,22
244,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ONDERBANKEN,6
245,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OOSTERHOUT,922
246,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OOST-GELRE,165
247,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OOSTSTELLINGWERF,111
248,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OPMEER,6
249,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OPSTERLAND,99
250,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OSS,967
251,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OUDE IJSSELSTREEK,343
252,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OUDER-AMSTEL,92
253,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OUDERKERK,45
254,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OUDEWATER,32
255,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE OVERBETUWE,41
256,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE PAPENDRECHT,146
257,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE PEEL EN MAAS,108
258,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE PEKELA,270
259,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE PIJNACKER-NOOTDORP,105
260,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE PURMEREND ,537
261,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE PUTTEN,172
262,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE RAALTE,86
263,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE REIMERSWAAL,270
264,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE RENKUM,105
265,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE RHEDEN,281
266,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE RHENEN,274
267,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE RIDDERKERK,506
268,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE RIJNWAARDEN,45
269,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE RIJSSEN-HOLTEN,165
270,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE RIJSWIJK,645
271,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ROERDALEN,76
272,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ROERMOND,1937
273,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ROOSENDAAL,2183
274,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ROTTERDAM RSO,55340
275,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE RUCPHEN,172
276,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SCHAGEN,38
277,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SCHERMER,3
278,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SCHIEDAM,5438
279,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SCHIJNDEL,150
280,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SCHINNEN,57
281,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SCHOONHOVEN,92
282,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SCHOUWEN-DUIVELAND,60
283,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE 'S-GRAVENHAGE,40633
284,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE 'S-HERTOGENBOSCH,4463
285,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SINT-MICHIELSGESTEL,64
286,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SINT-OEDENRODE,32
287,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SITTARD-GELEEN,1599
288,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SLIEDRECHT,392
289,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SLUIS,45
290,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SMALLINGERLAND,544
291,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SOEST,596
292,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SOMEREN,70
293,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SON EN BREUGEL,38
294,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE SPIJKENISSE,648
295,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE STADSKANAAL,451
296,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE STAPHORST,210
297,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE STEDE BROEC,115
