﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,verblijfsjaar,normcategorie,normpercentage,onderwijssoort,mbo_leerweg,niveau,deelnemers,vsv'ers,vsv%
19744,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,West Betuwe,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,7,0,",00%"
19745,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,West Betuwe,20 en ouder,5,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
19746,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,West Betuwe,20 en ouder,5,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
19747,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,West Betuwe,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
19748,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,West Betuwe,20 en ouder,6,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
19749,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,16 en 17,1,mbo niveau 2,"9,40%",bbl2,bbl,2,2,0,",00%"
19750,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,16 en 17,1,mbo niveau 3,"3,50%",bbl3,bbl,3,5,0,",00%"
19751,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,16 en 17,1,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
19752,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
19753,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,16 en 17,2,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
19754,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
19755,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,18 en 19,1,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
19756,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,18 en 19,2,mbo niveau 2,"9,40%",bbl2,bbl,2,9,0,",00%"
19757,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,18 en 19,2,mbo niveau 2,"9,40%",bol2,bol,2,2,0,",00%"
19758,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,18 en 19,2,mbo niveau 3,"3,50%",bbl3,bbl,3,4,1,"25,00%"
19759,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,18 en 19,3,mbo niveau 2,"9,40%",bbl2,bbl,2,2,1,"50,00%"
19760,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,18 en 19,3,mbo niveau 3,"3,50%",bbl3,bbl,3,4,0,",00%"
19761,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,18 en 19,3,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
19762,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,18 en 19,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19763,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
19764,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,20 en ouder,3,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
19765,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,3,0,",00%"
19766,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
19767,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,6,0,",00%"
19768,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19769,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
19770,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,20 en ouder,5,mbo niveau 3,"3,50%",bbl3,bbl,3,3,0,",00%"
19771,2017/2018,MBO,20MQ,ROC Da Vinci College,Rivierenland,Zaltbommel,20 en ouder,5,mbo niveau 3,"3,50%",bol3,bol,3,1,1,"100,00%"
19772,2017/2018,MBO,20MQ,ROC Da Vinci College,Stedendriehoek,Apeldoorn,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
19773,2017/2018,MBO,20MQ,ROC Da Vinci College,Stedendriehoek,Deventer,20 en ouder,5,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19774,2017/2018,MBO,20MQ,ROC Da Vinci College,Stedendriehoek,Deventer,20 en ouder,6,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19775,2017/2018,MBO,20MQ,ROC Da Vinci College,Twente,Enschede,20 en ouder,5,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19776,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,IJsselstein,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
19777,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Montfoort,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
19778,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Nieuwegein,16 en 17,1,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
19779,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Nieuwegein,18 en 19,1,mbo niveau 1,"27,50%",bol1,bol,1,1,0,",00%"
19780,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Nieuwegein,20 en ouder,2,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19781,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Utrecht,18 en 19,2,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
19782,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Utrecht,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
19783,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Utrecht,20 en ouder,5,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19784,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,16 en 17,1,mbo niveau 1,"27,50%",bbl1,bbl,1,3,0,",00%"
19785,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,16 en 17,1,mbo niveau 1,"27,50%",bol1,bol,1,6,1,"16,67%"
19786,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,16 en 17,1,mbo niveau 2,"9,40%",bbl2,bbl,2,2,0,",00%"
19787,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,6,0,",00%"
19788,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,16 en 17,1,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
19789,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,16 en 17,1,mbo niveau 3,"3,50%",bol3,bol,3,7,0,",00%"
19790,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,16 en 17,1,mbo niveau 4,"2,75%",bbl4,bbl,4,2,0,",00%"
19791,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,13,0,",00%"
19792,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,16 en 17,2,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
19793,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,1,mbo niveau 1,"27,50%",bbl1,bbl,1,1,0,",00%"
19794,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,1,mbo niveau 1,"27,50%",bol1,bol,1,3,1,"33,33%"
19795,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,1,mbo niveau 2,"9,40%",bbl2,bbl,2,3,0,",00%"
19796,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,4,1,"25,00%"
19797,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,1,mbo niveau 3,"3,50%",bol3,bol,3,3,1,"33,33%"
19798,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,9,0,",00%"
19799,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,2,mbo niveau 1,"27,50%",bol1,bol,1,1,0,",00%"
19800,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,2,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
19801,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,2,mbo niveau 2,"9,40%",bol2,bol,2,14,2,"14,29%"
19802,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,2,mbo niveau 3,"3,50%",bbl3,bbl,3,4,0,",00%"
19803,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,19,1,"5,26%"
19804,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,18,0,",00%"
19805,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,3,mbo niveau 3,"3,50%",bbl3,bbl,3,9,0,",00%"
19806,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,3,mbo niveau 3,"3,50%",bol3,bol,3,8,0,",00%"
19807,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19808,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,9,0,",00%"
19809,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,1,mbo niveau 1,"27,50%",bbl1,bbl,1,2,1,"50,00%"
19810,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,1,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
19811,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,2,mbo niveau 2,"9,40%",bbl2,bbl,2,2,1,"50,00%"
19812,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,2,mbo niveau 2,"9,40%",bol2,bol,2,3,0,",00%"
19813,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,2,mbo niveau 3,"3,50%",bol3,bol,3,3,0,",00%"
19814,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
19815,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,3,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
19816,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,3,mbo niveau 2,"9,40%",bol2,bol,2,4,0,",00%"
19817,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
19818,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,3,mbo niveau 3,"3,50%",bol3,bol,3,9,1,"11,11%"
19819,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19820,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,10,1,"10,00%"
19821,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,4,mbo niveau 2,"9,40%",bbl2,bbl,2,2,1,"50,00%"
19822,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,4,mbo niveau 2,"9,40%",bol2,bol,2,2,0,",00%"
19823,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,6,1,"16,67%"
19824,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,6,1,"16,67%"
19825,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,2,0,",00%"
19826,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,11,0,",00%"
19827,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,5,mbo niveau 2,"9,40%",bbl2,bbl,2,1,1,"100,00%"
19828,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,5,mbo niveau 3,"3,50%",bbl3,bbl,3,3,0,",00%"
19829,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,5,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
19830,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
19831,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,6,mbo niveau 3,"3,50%",bbl3,bbl,3,3,0,",00%"
19832,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,6,mbo niveau 4,"2,75%",bbl4,bbl,4,2,0,",00%"
19833,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Vijfheerenlanden,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
19834,2017/2018,MBO,20MQ,ROC Da Vinci College,Utrecht,Woerden,20 en ouder,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19835,2017/2018,MBO,20MQ,ROC Da Vinci College,Walcheren,Middelburg,20 en ouder,3,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
19836,2017/2018,MBO,20MQ,ROC Da Vinci College,Walcheren,Veere,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
19837,2017/2018,MBO,20MQ,ROC Da Vinci College,Walcheren,Vlissingen,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
19838,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,16 en 17,1,mbo niveau 1,"27,50%",bbl1,bbl,1,2,0,",00%"
19839,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,16 en 17,1,mbo niveau 1,"27,50%",bol1,bol,1,3,0,",00%"
19840,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,16 en 17,1,mbo niveau 2,"9,40%",bbl2,bbl,2,7,0,",00%"
19841,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,4,0,",00%"
19842,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,16 en 17,1,mbo niveau 3,"3,50%",bbl3,bbl,3,10,1,"10,00%"
19843,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,16 en 17,1,mbo niveau 3,"3,50%",bol3,bol,3,5,0,",00%"
19844,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,9,0,",00%"
19845,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,16 en 17,2,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
19846,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,1,mbo niveau 1,"27,50%",bbl1,bbl,1,1,0,",00%"
19847,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,1,mbo niveau 1,"27,50%",bol1,bol,1,4,0,",00%"
19848,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,1,mbo niveau 2,"9,40%",bbl2,bbl,2,2,1,"50,00%"
19849,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,7,2,"28,57%"
19850,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,1,mbo niveau 3,"3,50%",bbl3,bbl,3,3,0,",00%"
19851,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,1,mbo niveau 3,"3,50%",bol3,bol,3,5,0,",00%"
19852,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
19853,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,2,mbo niveau 2,"9,40%",bbl2,bbl,2,19,2,"10,53%"
19854,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,2,mbo niveau 2,"9,40%",bol2,bol,2,2,0,",00%"
19855,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,2,mbo niveau 3,"3,50%",bbl3,bbl,3,19,2,"10,53%"
19856,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,14,1,"7,14%"
19857,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,17,0,",00%"
19858,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,3,mbo niveau 2,"9,40%",bbl2,bbl,2,2,0,",00%"
19859,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,3,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
19860,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,3,mbo niveau 3,"3,50%",bbl3,bbl,3,9,0,",00%"
19861,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,3,mbo niveau 3,"3,50%",bol3,bol,3,5,0,",00%"
19862,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19863,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
19864,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,1,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19865,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,2,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
19866,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,3,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
19867,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,3,mbo niveau 2,"9,40%",bol2,bol,2,3,1,"33,33%"
19868,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,10,0,",00%"
19869,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,3,mbo niveau 3,"3,50%",bol3,bol,3,4,0,",00%"
19870,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19871,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,6,0,",00%"
19872,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,4,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
19873,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,4,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
19874,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,15,0,",00%"
19875,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,4,0,",00%"
19876,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,3,0,",00%"
19877,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,10,1,"10,00%"
19878,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,5,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
19879,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,5,mbo niveau 3,"3,50%",bbl3,bbl,3,3,0,",00%"
19880,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,5,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
19881,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,5,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19882,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
19883,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Altena,20 en ouder,6,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
19884,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
19885,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
19886,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,3,0,",00%"
19887,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
19888,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
19889,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,18 en 19,3,mbo niveau 3,"3,50%",bol3,bol,3,1,1,"100,00%"
19890,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
19891,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,20 en ouder,1,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
19892,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
19893,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,20 en ouder,3,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
19894,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,20 en ouder,3,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
19895,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
19896,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,20 en ouder,4,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
19897,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,4,0,",00%"
19898,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
19899,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
19900,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,20 en ouder,5,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
19901,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,20 en ouder,5,mbo niveau 3,"3,50%",bol3,bol,3,3,0,",00%"
19902,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Bergen op Zoom,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
19903,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Breda,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
19904,2017/2018,MBO,20MQ,ROC Da Vinci College,West-Brabant,Breda,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,1,1,"100,00%"
