﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
11522,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Nijkerk,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,1,0,",00%"
11523,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Nijkerk,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,2,0,",00%"
11524,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Nijkerk,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
11525,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Nijkerk,16 en 17,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,1,1,"100,00%"
11526,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Nijkerk,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
11527,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Nijkerk,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,3,0,",00%"
11528,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Nijkerk,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
11529,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Nijkerk,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
11530,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Nijkerk,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
11531,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Nijkerk,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
11532,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,1,0,",00%"
11533,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,7,0,",00%"
11534,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,3,0,",00%"
11535,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,4,0,",00%"
11536,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,4,0,",00%"
11537,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,8,0,",00%"
11538,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,4,0,",00%"
11539,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,1,0,",00%"
11540,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,gemengd/theoretisch,3,0,",00%"
11541,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,4,0,",00%"
11542,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,3,0,",00%"
11543,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,gemengde leerweg,2,0,",00%"
11544,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,3,0,",00%"
11545,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
11546,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,4,0,",00%"
11547,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,5,0,",00%"
11548,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,2,0,",00%"
11549,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,gemengde leerweg,1,0,",00%"
11550,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,2,0,",00%"
11551,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
11552,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,gemengde leerweg,1,0,",00%"
11553,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,4,0,",00%"
11554,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,8,0,",00%"
11555,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Renswoude,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,3,0,",00%"
11556,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Rhenen,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
11557,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,1,0,",00%"
11558,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,10,0,",00%"
11559,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,7,0,",00%"
11560,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,2,0,",00%"
11561,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,gemengd/theoretisch,3,0,",00%"
11562,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,8,0,",00%"
11563,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basisbg leerweg,1,0,",00%"
11564,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,7,0,",00%"
11565,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,6,0,",00%"
11566,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,gemengd/theoretisch,1,0,",00%"
11567,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,2,0,",00%"
11568,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,3,0,",00%"
11569,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,gemengde leerweg,3,0,",00%"
11570,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,4,0,",00%"
11571,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
11572,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,2,0,",00%"
11573,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,3,0,",00%"
11574,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,4,0,",00%"
11575,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,gemengde leerweg,2,0,",00%"
11576,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,3,0,",00%"
11577,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,7,0,",00%"
11578,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,gemengde leerweg,2,0,",00%"
11579,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
11580,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,5,0,",00%"
11581,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Scherpenzeel,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,9,0,",00%"
11582,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Veenendaal,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,1,0,",00%"
11583,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Veenendaal,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,4,0,",00%"
11584,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Veenendaal,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,2,0,",00%"
11585,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Veenendaal,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,3,0,",00%"
11586,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Veenendaal,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basisbg leerweg,1,0,",00%"
11587,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Veenendaal,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,5,0,",00%"
11588,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Veenendaal,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,1,0,",00%"
11589,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Veenendaal,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,1,0,",00%"
11590,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Veenendaal,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,gemengd/theoretisch,1,0,",00%"
11591,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Veenendaal,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,2,0,",00%"
11592,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Veenendaal,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
11593,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Veenendaal,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
11594,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Veenendaal,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,4,0,",00%"
11595,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Veenendaal,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
11596,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Wageningen,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,1,0,",00%"
11597,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Wageningen,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,1,0,",00%"
11598,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Wageningen,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,1,0,",00%"
11599,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,3,0,",00%"
11600,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,2,0,",00%"
11601,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,2,0,",00%"
11602,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,2,0,",00%"
11603,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,2,0,",00%"
11604,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,2,0,",00%"
11605,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,gemengd/theoretisch,1,0,",00%"
11606,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,3,0,",00%"
11607,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
11608,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
11609,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
11610,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,6,0,",00%"
11611,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,3,0,",00%"
11612,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
11613,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
11614,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
11615,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,3,0,",00%"
11616,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,6,0,",00%"
11617,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
11618,2017/2018,VO,01MU,De Meerwaarde,Eem en Vallei,Woudenberg,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
11619,2017/2018,VO,01MU,De Meerwaarde,Gooi en Vechtstreek,Gooise Meren,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
11620,2017/2018,VO,01MU,De Meerwaarde,Gooi en Vechtstreek,Wijdemeren,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
11621,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Ermelo,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
11622,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Ermelo,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
11623,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Ermelo,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
11624,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Ermelo,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
11625,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,3,0,",00%"
11626,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,7,0,",00%"
11627,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,6,0,",00%"
11628,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,13,0,",00%"
11629,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
11630,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,7,0,",00%"
11631,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,14,0,",00%"
11632,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,4,0,",00%"
11633,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,gemengd/theoretisch,1,0,",00%"
11634,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,3,0,",00%"
11635,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,4,0,",00%"
11636,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,gemengde leerweg,1,0,",00%"
11637,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
11638,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
11639,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
11640,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,4,0,",00%"
11641,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
11642,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
11643,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,5,0,",00%"
11644,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,3,0,",00%"
11645,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,4,0,",00%"
11646,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,8,0,",00%"
11647,2017/2018,VO,01MU,De Meerwaarde,Noordwest-Veluwe,Putten,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
11648,2017/2018,VO,01MU,De Meerwaarde,Stedendriehoek,Apeldoorn,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,3,0,",00%"
11649,2017/2018,VO,01MU,De Meerwaarde,Utrecht,Utrecht,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
11650,2017/2018,VO,01MU,De Meerwaarde,Utrecht,Utrechtse Heuvelrug,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,2,0,",00%"
11651,2017/2018,VO,01MU,De Meerwaarde,Utrecht,Utrechtse Heuvelrug,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,1,0,",00%"
11652,2017/2018,VO,01MU,De Meerwaarde,Utrecht,Utrechtse Heuvelrug,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
11653,2017/2018,VO,01MU,De Meerwaarde,Utrecht,Utrechtse Heuvelrug,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
11654,2017/2018,VO,01MU,De Meerwaarde,Utrecht,Utrechtse Heuvelrug,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
11655,2017/2018,VO,01MU,De Meerwaarde,Utrecht,Utrechtse Heuvelrug,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
11656,2017/2018,VO,01MU,De Meerwaarde,Utrecht,Utrechtse Heuvelrug,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,3,0,",00%"
11657,2017/2018,VO,01MU,De Meerwaarde,Utrecht,Utrechtse Heuvelrug,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
11658,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,7,0,",00%"
11659,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengde leerweg,20,0,",00%"
11660,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,21,0,",00%"
11661,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,7,0,",00%"
11662,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,7,0,",00%"
11663,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basis/kader,3,0,",00%"
11664,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basisbg leerweg,6,0,",00%"
11665,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengde leerweg,17,0,",00%"
11666,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,26,0,",00%"
11667,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basis/kader,3,0,",00%"
11668,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,6,0,",00%"
11669,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,6,0,",00%"
11670,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
11671,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,5,0,",00%"
11672,2017/2018,VO,01NJ,Terra,Centraal en Westelijk Groningen,Groningen,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,17,0,",00%"
