﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1144,cbsimmanuel.com,https://www.cbsimmanuel.com,No,Yes,Yes,No,""
1145,cbsjuliana.nl,http://www.cbsjuliana.nl,No,No,"","",""
1146,cbsklaverblad.nl,http://cbsklaverblad.nl,No,No,"","",""
1147,cbsklinket.nl,http://www.cbsklinket.nl,No,Yes,No,No,""
1148,cbskoninginwilhelmina.nl,http://cbskoninginwilhelmina.nl,No,No,"","",""
1149,cbskorenmaat.nl,http://www.cbskorenmaat.nl,No,No,"","",""
1150,cbsmeeuwen.nl,http://www.cbsmeeuwen.nl,No,No,"","",""
1151,cbsmelodie.nl,http://cbsmelodie.nl,No,No,"","",""
1152,cbsmooitaki.nl,http://cbsmooitaki.nl,No,No,"","",""
1153,cbsmozaiek.nl,https://cbsmozaiek.nl,No,Yes,Yes,No,""
1154,cbsnederwoudlunteren.nl,http://www.cbsnederwoudlunteren.nl,No,No,"","",""
1155,cbsnijekroost.nl,http://www.cbsnijekroost.nl,No,No,"","",""
1156,cbsoene.nl,http://www.cbsoene.nl,No,Yes,No,No,""
1157,cbsonzewereld.nl,http://www.cbsonzewereld.nl,No,No,"","",""
1158,cbsopdehoogte.nl,http://www.cbsopdehoogte.nl,No,No,"","",""
1159,cbsoranje-nassau.nl,http://cbsoranje-nassau.nl,No,No,"","",""
1160,cbsoudzandbergen.nl,http://cbsoudzandbergen.nl,No,No,"","",""
1161,cbspm.nl,http://www.cbspm.nl,No,No,"","",""
1162,cbsprinsesbeatrix.nl,http://cbsprinsesbeatrix.nl,No,No,"","",""
1163,cbsprinsjohanfriso.nl,http://cbsprinsjohanfriso.nl,No,No,"","",""
1164,cbspwa.nl,http://cbspwa.nl,Yes,No,"","",""
1165,cbsschakel.nl,http://www.cbsschakel.nl,No,No,"","",""
1166,cbssmitshoek.nl,https://cbssmitshoek.nl,No,Yes,Yes,No,""
1167,cbsstaetlansskoalle.nl,http://cbsstaetlansskoalle.nl,No,No,"","",""
1168,cbstoermalijn.nl,http://cbstoermalijn.nl,No,No,"","",""
1169,cbstriangel.nl,http://www.cbstriangel.nl,No,No,"","",""
1170,cbswdez.nl,http://cbswdez.nl,No,No,"","",""
1171,cbswegwijzer.nl,http://www.cbswegwijzer.nl,No,Yes,No,No,""
1172,cbswereldwijsheerde.nl,http://cbswereldwijsheerde.nl,No,Yes,No,No,""
1173,cbswijngaarden.nl,http://www.cbswijngaarden.nl,No,No,"","",""
1174,cbswilhelmina.nl,http://cbswilhelmina.nl,No,No,"","",""
1175,cbswillemalexander.nl,https://www.cbswillemalexander.nl,No,Yes,Yes,Yes,Ready
1176,ccnv.nl,https://www.ccnv.nl,No,Yes,Yes,No,""
1177,ccz.nu,http://www.ccz.nu,No,No,"","",""
1178,cdfmavo.nl,http://www.cdfmavo.nl,Yes,No,"","",""
1179,cdsdemeene.nl,http://cdsdemeene.nl,No,No,"","",""
1180,cdskompas.nl,http://cdskompas.nl,No,No,"","",""
1181,cederhoorn.nl,http://cederhoorn.nl,No,No,"","",""
1182,celeanum.nl,https://www.celeanum.nl,No,Yes,Yes,No,""
1183,centraalcollege.nl,http://centraalcollege.nl,No,No,"","",""
1184,cgbn.nl,https://cgbn.nl,No,Yes,Yes,No,""
1185,cgu.nl,https://www.cgu.nl,No,Yes,Yes,No,""
1186,charlemagnecollege.nl,http://charlemagnecollege.nl,No,No,"","",""
1187,che.nl,https://www.che.nl,No,Yes,Yes,No,""
1188,christiaanhuygensdronten.nl,http://christiaanhuygensdronten.nl,No,No,"","",""
1189,christoffel.nl,http://christoffel.nl,No,No,"","",""
1190,christoffelbreda.nl,http://christoffelbreda.nl,Yes,No,"","",""
1191,christoffelschool-didam.nl,http://www.christoffelschool-didam.nl,No,No,"","",""
1192,christoffelwaalre.nl,https://www.christoffelwaalre.nl,No,Yes,Yes,Yes,""
1193,christophoor.nl,http://christophoor.nl,No,No,"","",""
1194,chrlyceumdelft.nl,http://chrlyceumdelft.nl,No,No,"","",""
1195,cibap.nl,https://cibap.nl,No,Yes,Yes,No,""
1196,cirkelgouda.nl,http://cirkelgouda.nl,No,No,"","",""
1197,citadelcollege.nl,https://www.citadelcollege.nl,No,Yes,Yes,No,""
1198,citaverde.nl,https://www.citaverde.nl,No,Yes,Yes,No,""
1199,cjetses.nl,http://cjetses.nl,No,No,"","",""
1200,claercamp.noventa.nl,https://claercamp.noventa.nl,No,Yes,Yes,No,""
1201,claus.unicoz.nl,http://claus.unicoz.nl,No,No,"","",""
1202,clausschool-tiel.nl,https://www.clausschool-tiel.nl,No,Yes,Yes,No,""
1203,clausschool.nl,https://www.clausschool.nl,No,Yes,Yes,No,""
1204,cleijnhasselt.nl,http://www.cleijnhasselt.nl,No,No,"","",""
1205,cleophasschool.nl,http://cleophasschool.nl,No,No,"","",""
1206,clusius.nl,https://www.clusius.nl,No,Yes,Yes,No,""
1207,clv.nl,http://clv.nl,No,No,"","",""
1208,cnsabcoude.nl,http://cnsabcoude.nl,No,No,"","",""
1209,cnsbalkbrug.nl,https://www.cnsbalkbrug.nl,No,Yes,Yes,No,""
1210,cnsdegroenling.nl,http://cnsdegroenling.nl,No,No,"","",""
1211,cnsderegenboog.nl,http://cnsderegenboog.nl,No,No,"","",""
1212,cnsdewegwijzer.nl,http://cnsdewegwijzer.nl,No,No,"","",""
1213,cnsdewingerd.nl,http://www.cnsdewingerd.nl,Yes,No,"","",""
1214,cnsoostvoorne.nl,http://cnsoostvoorne.nl,No,No,"","",""
1215,cnsstaphorst.nl,http://cnsstaphorst.nl,No,No,"","",""
1216,cnszomerland.nl,http://www.cnszomerland.nl,No,No,"","",""
1217,codarts.nl,https://www.codarts.nl,No,Yes,Yes,No,""
1218,coenecoopcollege.nl,http://www.coenecoopcollege.nl,No,No,"","",""
1219,colignyschool.nl,http://www.colignyschool.nl,No,No,"","",""
1220,college.nl,http://www.college.nl,No,No,"","",""
1221,collegedebrink.nl,http://collegedebrink.nl,Yes,No,"","",""
1222,columbusschool.asg-almere.nl,http://columbusschool.asg-almere.nl,No,No,"","",""
1223,comenius.nl,https://www.comenius.nl,No,Yes,Yes,No,""
1224,comeniusschool.info,http://comeniusschool.info,No,No,"","",""
1225,comeniusschool.nl,http://comeniusschool.nl,No,No,"","",""
1226,commanderijcollege.nl,https://commanderijcollege.nl,No,Yes,Yes,No,""
1227,compaenvmbo.nl,https://www.compaenvmbo.nl,No,Yes,Yes,No,""
1228,compagnonsschool.nl,https://www.compagnonsschool.nl,No,Yes,Yes,No,""
1229,conexus.nu,http://conexus.nu,No,No,"","",""
1230,coninxhof.nl,https://coninxhof.nl,No,Yes,Yes,No,""
1231,connectcollege.nl,http://www.connectcollege.nl,No,No,"","",""
1232,constantijnschool.net,http://www.constantijnschool.net,No,No,"","",""
1233,coornhert-gymnasium.nl,https://www.coornhert-gymnasium.nl,No,Yes,Yes,No,""
1234,coornhert.nl,https://www.coornhert.nl,No,Yes,Yes,No,""
1235,cor-emousschool.nl,http://cor-emousschool.nl,No,No,"","",""
1236,corantijnschool.nl,http://corantijnschool.nl,No,No,"","",""
1237,corderius.nl,https://www.corderius.nl,No,Yes,Yes,No,""
1238,corlaercollege.nl,http://www.corlaercollege.nl,No,No,"","",""
1239,cornelishaakschool.nl,http://www.cornelishaakschool.nl,No,No,"","",""
1240,cornelismusius.nl,http://cornelismusius.nl,No,No,"","",""
1241,cornelisvrij.nl,http://www.cornelisvrij.nl,No,Yes,No,No,""
1242,cortemich.nl,http://cortemich.nl,No,No,"","",""
1243,cosdewereld.nl,http://cosdewereld.nl,No,No,"","",""
1244,coskatwijk.nl,http://www.coskatwijk.nl,No,No,"","",""
1245,cpov.nl,http://cpov.nl,No,No,"","",""
1246,crayenester.nl,http://crayenester.nl,No,No,"","",""
1247,creilerwoud.nl,http://creilerwoud.nl,No,No,"","",""
1248,crescendo-school.nl,https://www.crescendo-school.nl,No,Yes,Yes,No,""
1249,crijnsschool.nl,https://www.crijnsschool.nl,No,Yes,Yes,No,""
1250,csb-amsterdam.nl,http://csb-amsterdam.nl,Yes,No,"","",""
1251,csbo-bergkristal.nl,https://csbo-bergkristal.nl,No,Yes,Yes,No,""
1252,csdehoven.nl,https://www.csdehoven.nl,No,Yes,Yes,Yes,""
1253,csg-comenius.nl,https://www.csg-comenius.nl,No,Yes,Yes,No,""
1254,csg.nl,http://www.csg.nl,No,No,"","",""
1255,csgbeilen.com,http://csgbeilen.com,Yes,No,"","",""
1256,csgdewaard.nl,https://csgdewaard.nl,No,Yes,Yes,No,""
1257,csgkluiverboom.nl,http://www.csgkluiverboom.nl,No,No,"","",""
1258,csgliudger.nl,https://www.csgliudger.nl,No,Yes,Yes,No,""
1259,csgpm.nl,http://www.csgpm.nl,No,No,"","",""
1260,csgulbevanhouten.nl,https://www.csgulbevanhouten.nl,No,Yes,Yes,No,""
1261,csgwillemdezwijger.nl,http://csgwillemdezwijger.nl,No,No,"","",""
1262,cso-deboog.nl,https://cso-deboog.nl,No,Yes,Yes,No,""
1263,cso-dezonnehoek.nl,https://cso-dezonnehoek.nl,No,Yes,Yes,No,""
1264,csvincentvangogh.nl,https://csvincentvangogh.nl,No,Yes,Yes,No,""
1265,csvridderhof.nl,http://csvridderhof.nl,No,No,"","",""
1266,cswalcheren.nl,https://www.cswalcheren.nl,No,Yes,Yes,Yes,""
1267,cuneraschool-skovv.nl,http://www.cuneraschool-skovv.nl,No,No,"","",""
1268,curtevenneschool.nl,http://curtevenneschool.nl,No,No,"","",""
1269,cvoaccent.nl,http://cvoaccent.nl,No,No,"","",""
1270,cvog.nl,http://www.cvog.nl,No,No,"","",""
1271,cvogooi.nl,http://cvogooi.nl,No,No,"","",""
1272,cypressenhof-onzewijs.nl,http://www.cypressenhof-onzewijs.nl,No,Yes,No,No,""
1273,cyriacus.nl,http://cyriacus.nl,No,No,"","",""
1274,d4w.nl,https://www.d4w.nl,No,Yes,Yes,No,""
1275,daafgeluk.nl,http://www.daafgeluk.nl,No,No,"","",""
1276,dacapo-college.nl,http://www.dacapo-college.nl,No,No,"","",""
1277,dacostaschool.com,https://www.dacostaschool.com,No,Yes,Yes,No,""
1278,dacostaschool.net,http://dacostaschool.net,No,Yes,No,No,""
1279,dacostasoest.nl,http://dacostasoest.nl,No,No,"","",""
1280,dagobertschool.nl,http://dagobertschool.nl,No,No,"","",""
1281,dalton-dordrecht.nl,http://www.dalton-dordrecht.nl,No,No,"","",""
1282,dalton-drieluik.nl,http://www.dalton-drieluik.nl,No,No,"","",""
1283,daltonalkmaar.nl,http://www.daltonalkmaar.nl,No,No,"","",""
1284,daltonbarendrecht.nl,https://daltonbarendrecht.nl,No,Yes,Yes,No,""
1285,daltonculemborg.nl,http://daltonculemborg.nl,Yes,No,"","",""
1286,daltondebongerd.nl,http://www.daltondebongerd.nl,No,No,"","",""
1287,daltondeklipper.nl,https://www.daltondeklipper.nl,No,Yes,Yes,No,""
1288,daltondeleeuwerik.nl,http://www.daltondeleeuwerik.nl,No,No,"","",""
1289,daltondenhaag.nl,http://www.daltondenhaag.nl,No,No,"","",""
1290,daltondokkum.piterjelles.nl,http://daltondokkum.piterjelles.nl,No,No,"","",""
1291,daltonelst.nl,http://daltonelst.nl,No,No,"","",""
1292,daltonnicolaas.net,http://daltonnicolaas.net,No,No,"","",""
1293,daltonoverschie.nl,http://www.daltonoverschie.nl,No,No,"","",""
1294,daltonrhenen.nl,http://daltonrhenen.nl,No,No,"","",""
1295,daltonschoolcorlaer.nl,http://daltonschoolcorlaer.nl,No,No,"","",""
1296,daltonschooldeevenaar.nl,http://www.daltonschooldeevenaar.nl,Yes,No,"","",""
1297,daltonschooldeklinker.nl,http://daltonschooldeklinker.nl,No,No,"","",""
1298,daltonschooldeschatkamer.nl,http://www.daltonschooldeschatkamer.nl,No,No,"","",""
1299,daltonschooldevijver.nl,http://www.daltonschooldevijver.nl,No,Yes,No,No,""
1300,daltonschooldevrijheid.nl,http://daltonschooldevrijheid.nl,No,No,"","",""
1301,daltonschoolhillegom.nl,http://www.daltonschoolhillegom.nl,No,No,"","",""
1302,daltonschoolleiden.pcsleiden.nl,http://daltonschoolleiden.pcsleiden.nl,No,Yes,No,No,""
1303,daltonschoolmiddelharnis.nl,http://daltonschoolmiddelharnis.nl,No,No,"","",""
1304,daltonschoolneptunus.nl,https://www.daltonschoolneptunus.nl,No,Yes,Yes,No,""
1305,daltonschooloegstgeest.nl,http://www.daltonschooloegstgeest.nl,No,No,"","",""
1306,daltonschoolrijnsweerd.nl,http://daltonschoolrijnsweerd.nl,No,No,"","",""
1307,daltontjalklelystad.nl,https://www.daltontjalklelystad.nl,No,Yes,Yes,Yes,""
1308,daltonvoorburg.nl,https://www.daltonvoorburg.nl,No,Yes,Yes,No,""
1309,daltonwesterschool.nl,http://daltonwesterschool.nl,No,No,"","",""
1310,damiaanschool.nl,http://damiaanschool.nl,No,No,"","",""
1311,danieldebrouwerschool.nl,http://danieldebrouwerschool.nl,No,Yes,No,No,""
1312,davinci-leiden.nl,http://www.davinci-leiden.nl,No,Yes,No,No,""
1313,davinci.nl,https://www.davinci.nl,No,Yes,Yes,Yes,""
1314,de meulebeekoostrum.nl,http://www.de,No,No,"","",""
1315,de polsstok.nl,http://www.de,No,No,"","",""
1316,de startbaansoesterberg.nl,http://www.de,No,No,"","",""
1317,de-abacus.nl,http://de-abacus.nl,No,No,"","",""
1318,de-achthoek.nl,http://de-achthoek.nl,No,No,"","",""
1319,de-adelaar.nl,http://www.de-adelaar.nl,No,No,"","",""
1320,de-akkers.nl,http://de-akkers.nl,No,No,"","",""
1321,de-akkerschool.nl,http://www.de-akkerschool.nl,No,No,"","",""
1322,de-aldenhove.nl,http://de-aldenhove.nl,No,No,"","",""
1323,de-alm.nl,http://www.de-alm.nl,No,No,"","",""
1324,de-ams.nl,https://de-ams.nl,No,Yes,Yes,No,""
1325,de-aquarel.nl,https://de-aquarel.nl,No,Yes,Yes,No,""
1326,de-ark.net,http://de-ark.net,No,No,"","",""
1327,de-ark.nl,http://de-ark.nl,No,Yes,No,No,""
1328,de-arnhorst.nl,http://de-arnhorst.nl,No,Yes,No,No,""
1329,de-baanbreker.nl,http://www.de-baanbreker.nl,No,No,"","",""
1330,de-bellefleur.nl,http://de-bellefleur.nl,No,No,"","",""
1331,de-bolster.nl,https://de-bolster.nl,No,Yes,Yes,No,""
1332,de-boomgaardschool.nl,http://www.de-boomgaardschool.nl,No,No,"","",""
1333,de-breul.nl,https://www.de-breul.nl,No,Yes,Yes,No,""
1334,de-compaan.nl,http://de-compaan.nl,No,No,"","",""
1335,de-csv.nl,https://www.de-csv.nl,No,Yes,Yes,No,""
1336,de-edelsteen.nl,http://www.de-edelsteen.nl,No,No,"","",""
1337,de-eigen-wijs.nl,http://de-eigen-wijs.nl,No,Yes,No,No,""
1338,de-einder.nl,http://www.de-einder.nl,No,Yes,No,No,""
1339,de-enk-eerbeek.nl,http://de-enk-eerbeek.nl,Yes,No,"","",""
1340,de-ester.nl,http://de-ester.nl,No,No,"","",""
1341,de-feart.nl,https://www.de-feart.nl,No,Yes,Yes,No,""
1342,de-flieterpen.nl,http://www.de-flieterpen.nl,No,No,"","",""
1343,de-fontein.nl,http://de-fontein.nl,Yes,No,"","",""
1344,de-golfbreker.nl,http://www.de-golfbreker.nl,No,No,"","",""
1345,de-hoeksteen-nieuwlande.nl,http://www.de-hoeksteen-nieuwlande.nl,Yes,No,"","",""
1346,de-hoeksteen.nl,http://de-hoeksteen.nl,No,No,"","",""
1347,de-horizon.net,http://www.de-horizon.net,No,No,"","",""
1348,de-horizon.nl,http://www.de-horizon.nl,Yes,No,"","",""
1349,de-huifkar.nl,http://de-huifkar.nl,Yes,No,"","",""
1350,de-kameleon.nl,https://www.de-kameleon.nl,No,Yes,Yes,No,""
1351,de-kardoen.nl,https://de-kardoen.nl,No,Yes,Yes,No,""
1352,de-klim-op.nl,https://de-klim-op.nl,No,Yes,Yes,No,""
1353,de-klimop.nl,http://www.de-klimop.nl,No,No,"","",""
1354,de-kom.nl,http://www.de-kom.nl,No,No,"","",""
1355,de-kosmos.nl,https://www.de-kosmos.nl,No,Yes,Yes,No,""
1356,de-mariaschool.nl,http://www.de-mariaschool.nl,No,No,"","",""
1357,de-marliaantjes.nl,http://de-marliaantjes.nl,No,No,"","",""
1358,de-meander.nl,http://www.de-meander.nl,No,Yes,No,No,""
1359,de-noordster.nl,https://www.de-noordster.nl,No,Yes,Yes,No,""
1360,de-oceaan.nl,http://de-oceaan.nl,No,No,"","",""
1361,de-olijfboom.nl,http://de-olijfboom.nl,No,No,"","",""
1362,de-omnibus.nl,http://de-omnibus.nl,No,No,"","",""
1363,de-optimist.nl,http://de-optimist.nl,No,No,"","",""
1364,de-oversteek.nl,http://www.de-oversteek.nl,No,No,"","",""
1365,de-phoenix.nl,http://www.de-phoenix.nl,No,No,"","",""
1366,de-pijler.nl,http://www.de-pijler.nl,No,No,"","",""
1367,de-piramide.nl,http://de-piramide.nl,No,No,"","",""
1368,de-raagten.nl,https://www.de-raagten.nl,No,Yes,Yes,No,""
1369,de-rank.nl,http://www.de-rank.nl,No,No,"","",""
1370,de-rietvink.nl,http://de-rietvink.nl,No,No,"","",""
1371,de-schakel.com,https://www.de-schakel.com,No,Yes,Yes,No,""
1372,de-smithoek.nl,http://de-smithoek.nl,No,No,"","",""
1373,de-stapvoorde.nl,http://www.de-stapvoorde.nl,No,Yes,No,No,""
1374,de-startbaan.nl,http://www.de-startbaan.nl,No,Yes,No,No,""
1375,de-stek-houten.nl,http://www.de-stek-houten.nl,No,No,"","",""
1376,de-sterrenkring.nl,http://www.de-sterrenkring.nl,No,No,"","",""
1377,de-tandem.nl,https://de-tandem.nl,Yes,Yes,Yes,Yes,""
1378,de-tender.nl,http://de-tender.nl,No,No,"","",""
1379,de-toermalijn.nl,http://de-toermalijn.nl,No,No,"","",""
1380,de-tovercirkel.nl,http://www.de-tovercirkel.nl,No,Yes,No,No,""
1381,de-trinoom.nl,http://de-trinoom.nl,No,No,"","",""
1382,de-tweemaster.nl,https://www.de-tweemaster.nl,No,Yes,Yes,No,""
1383,de-uitdaging.nu,http://de-uitdaging.nu,No,No,"","",""
1384,de-viaan.nl,http://www.de-viaan.nl,No,No,"","",""
1385,de-vonder.nl,http://www.de-vonder.nl,No,No,"","",""
1386,de-waterval.nl,http://de-waterval.nl,No,No,"","",""
1387,de-wegwijzer.nl,http://www.de-wegwijzer.nl,No,No,"","",""
1388,de-weier.nl,http://de-weier.nl,Yes,No,"","",""
1389,de-werkschuit.nl,http://www.de-werkschuit.nl,No,No,"","",""
1390,de-windhoek.nl,http://www.de-windhoek.nl,No,No,"","",""
1391,de-ynset.nl,http://de-ynset.nl,No,No,"","",""
1392,de-zeester.nl,https://de-zeester.nl,No,Yes,Yes,No,""
1393,de-zevensprong.nl,http://www.de-zevensprong.nl,No,No,"","",""
1394,de-zevenster.nl,https://www.de-zevenster.nl,No,Yes,Yes,Yes,""
1395,de2master.nl,https://www.de2master.nl,No,Yes,Yes,No,""
1396,de2sprong.nl,http://www.de2sprong.nl,No,No,"","",""
1397,de3master.nl,http://de3master.nl,No,No,"","",""
1398,de4heemskinderen.nl,http://de4heemskinderen.nl,No,No,"","",""
1399,de8baan.nl,http://de8baan.nl,No,No,"","",""
1400,de9wieken.nl,http://de9wieken.nl,No,No,"","",""
1401,deachtbaan.com,http://deachtbaan.com,No,No,"","",""
1402,deachtsprong.nl,http://www.deachtsprong.nl,No,No,"","",""
1403,deakkeramstelveen.nl,http://deakkeramstelveen.nl,No,No,"","",""
1404,deakkerboskoop.nl,http://deakkerboskoop.nl,No,No,"","",""
1405,deakkerlisse.nl,http://deakkerlisse.nl,No,No,"","",""
1406,deakkerpesse.nl,http://deakkerpesse.nl,No,No,"","",""
1407,deakkerwal.nl,http://deakkerwal.nl,No,No,"","",""
1408,dealk.nl,http://dealk.nl,No,No,"","",""
1409,deamsterdamsemavo.nl,http://deamsterdamsemavo.nl,No,No,"","",""
1410,deappelkpo.nl,http://www.deappelkpo.nl,No,No,"","",""
1411,deaquarel.nl,http://deaquarel.nl,No,No,"","",""
1412,deargo.nl,http://deargo.nl,No,No,"","",""
1413,dearkbunschoten.nl,http://dearkbunschoten.nl,No,No,"","",""
1414,dearke-meilan.nl,http://dearke-meilan.nl,No,No,"","",""
1415,deavonturijn.nl,http://www.deavonturijn.nl,No,No,"","",""
1416,debaander.nl,http://www.debaander.nl,No,No,"","",""
1417,debaarzen.nl,http://www.debaarzen.nl,No,No,"","",""
1418,debakelaar.nl,http://debakelaar.nl,No,No,"","",""
1419,debalanssbo.nl,https://www.debalanssbo.nl,No,Yes,Yes,No,""
1420,debaldakijn.picto.nl,http://debaldakijn.picto.nl,No,No,"","",""
1421,debalein.nl,https://www.debalein.nl,No,Yes,Yes,No,""
1422,debalkwar.nl,http://www.debalkwar.nl,No,Yes,No,No,""
1423,debarkentijn.nl,https://www.debarkentijn.nl,No,Yes,Yes,No,""
1424,debaskuul.nl,http://debaskuul.nl,No,No,"","",""
1425,debazaarrijswijk.nl,http://www.debazaarrijswijk.nl,No,No,"","",""
1426,debeatrixschool.nl,http://debeatrixschool.nl,No,No,"","",""
1427,debeekvliet.nl,http://www.debeekvliet.nl,No,No,"","",""
1428,debeiaard-utrecht.nl,http://www.debeiaard-utrecht.nl,No,No,"","",""
1429,debeiaard.nl,http://www.debeiaard.nl,No,No,"","",""
1430,debemzevenaar.nl,http://debemzevenaar.nl,No,No,"","",""
1431,debiezen.nl,http://debiezen.nl,No,No,"","",""
1432,debijenschans.nl,http://debijenschans.nl,No,No,"","",""
1433,debinckhorst.nl,http://debinckhorst.nl,No,No,"","",""
1434,debinnendijk.nl,http://debinnendijk.nl,No,No,"","",""
1435,deblauwelijn.nl,http://www.deblauwelijn.nl,No,No,"","",""
1436,deblinkerd-oss.nl,http://www.deblinkerd-oss.nl,Yes,No,"","",""
1437,debloeiendebetuwe.nl,http://debloeiendebetuwe.nl,No,No,"","",""
1438,deboarne.nl,https://www.deboarne.nl,No,Yes,Yes,No,""
1439,debodde.nl,http://www.debodde.nl,No,No,"","",""
1440,deboemerangutrecht.nl,http://deboemerangutrecht.nl,No,No,"","",""
1441,deboge.nl,http://deboge.nl,No,No,"","",""
1442,debogerd.net,http://www.debogerd.net,No,Yes,No,No,""
1443,debolstergilze.nl,https://debolstergilze.nl,No,Yes,Yes,No,""
1444,debonckert.nl,http://www.debonckert.nl,No,No,"","",""
1445,debongerd-ede.nl,http://debongerd-ede.nl,No,Yes,No,No,""
1446,debongerd-terwolde.nl,http://www.debongerd-terwolde.nl,No,No,"","",""
1447,debongerdwijhe.nl,https://www.debongerdwijhe.nl,No,Yes,Yes,No,""
1448,debonkelaar.nl,http://www.debonkelaar.nl,No,No,"","",""
1449,debontemol.nl,https://www.debontemol.nl,No,Yes,Yes,No,""
1450,debontestegge.nl,http://www.debontestegge.nl,No,No,"","",""
1451,debontetol.nl,https://www.debontetol.nl,No,Yes,Yes,No,""
1452,deboogurt.nl,https://www.deboogurt.nl,No,Yes,Yes,Yes,""
1453,deboomgaard.nl,http://www.deboomgaard.nl,No,No,"","",""
1454,deboomladder.nl,https://www.deboomladder.nl,No,Yes,Yes,No,""
1455,deborchstee.nl,http://deborchstee.nl,No,No,"","",""
1456,deborckeshof.nl,http://deborckeshof.nl,No,No,"","",""
1457,deborgh-hgl.nl,http://www.deborgh-hgl.nl,No,No,"","",""
1458,deborgh.nl,http://deborgh.nl,No,No,"","",""
1459,deborgwal.nl,http://www.deborgwal.nl,No,No,"","",""
1460,debosbouwers.nl,http://www.debosbouwers.nl,No,No,"","",""
1461,deboschuil.nl,https://deboschuil.nl,No,Yes,Yes,No,""
1462,deboskriek.nl,http://deboskriek.nl,Yes,No,"","",""
1463,debosrank.nl,http://debosrank.nl,Yes,No,"","",""
1464,debotter.nl,https://debotter.nl,No,Yes,Yes,No,""
1465,debrandaris.net,http://www.debrandaris.net,No,No,"","",""
1466,debranink.nl,http://www.debranink.nl,Yes,Yes,No,No,""
1467,debrege.piterjelles.nl,http://debrege.piterjelles.nl,No,No,"","",""
1468,debrink.com,http://www.debrink.com,No,No,"","",""
1469,debroekheurne.nl,http://debroekheurne.nl,No,Yes,No,No,""
1470,debron-goirle.nl,http://debron-goirle.nl,No,No,"","",""
1471,debron-nunspeet.nl,http://debron-nunspeet.nl,No,No,"","",""
1472,debron-ot.nl,https://debron-ot.nl,No,Yes,Yes,Yes,Yes
1473,debron.sco-t.nl,http://www.debron.sco-t.nl,No,Yes,No,No,""
1474,debron.shsveenendaal.nl,http://debron.shsveenendaal.nl,No,No,"","",""
1475,debronbarneveld.nl,http://debronbarneveld.nl,No,No,"","",""
1476,debronbolsward.nl,http://debronbolsward.nl,No,No,"","",""
1477,debroncbs.nl,http://debroncbs.nl,No,No,"","",""
1478,debronckhorst.nl,http://www.debronckhorst.nl,No,No,"","",""
1479,debrondelft.nl,http://www.debrondelft.nl,No,No,"","",""
1480,debrongouderak.nl,http://www.debrongouderak.nl,No,Yes,No,No,""
1481,debronharderwijk.nl,http://www.debronharderwijk.nl,No,Yes,No,Yes,Ready
1482,debronhengelo.nl,http://www.debronhengelo.nl,No,No,"","",""
1483,debronlunteren.nl,http://www.debronlunteren.nl,No,No,"","",""
1484,debronstroe.nl,http://www.debronstroe.nl,No,No,"","",""
1485,debrug-ikt.nl,http://www.debrug-ikt.nl,No,No,"","",""
1486,debrug.info,http://debrug.info,No,Yes,No,No,""
1487,debrug.ogperspecto.nl,https://debrug.ogperspecto.nl,No,Yes,Yes,No,""
1488,debrugge.cnsede.nl,http://www.debrugge.cnsede.nl,No,No,"","",""
1489,debrummelbos-skod.nl,http://debrummelbos-skod.nl,Yes,No,"","",""
1490,debsv.nl,http://www.debsv.nl,No,No,"","",""
1491,debuikslotermeer.nl,https://www.debuikslotermeer.nl,No,Yes,Yes,No,""
1492,debuitenkans.frl,http://www.debuitenkans.frl,No,No,"","",""
1493,deburcht-meilan.nl,http://deburcht-meilan.nl,No,No,"","",""
1494,deburijn.nl,http://deburijn.nl,No,No,"","",""
1495,debuut.unicoz.nl,http://debuut.unicoz.nl,No,No,"","",""
1496,debuuzekaemp.accrete.nl,https://debuuzekaemp.accrete.nl,No,Yes,Yes,No,""
1497,decaleidoscoop.cnsede.nl,http://www.decaleidoscoop.cnsede.nl,No,No,"","",""
1498,decaleidoscoop.nl,http://decaleidoscoop.nl,No,No,"","",""
1499,decambier.nl,http://decambier.nl,No,No,"","",""
1500,decantharel.nl,http://decantharel.nl,No,No,"","",""
1501,decapelle.nl,http://decapelle.nl,No,No,"","",""
1502,decatamaran.eu,http://www.decatamaran.eu,No,No,"","",""
1503,decatamaran.nl,http://www.decatamaran.nl,No,Yes,No,No,""
1504,decilinder.nl,https://decilinder.nl,No,Yes,Yes,No,""
1505,decirkelzml.nl,http://www.decirkelzml.nl,No,No,"","",""
1506,declipper.nl,https://www.declipper.nl,No,Yes,Yes,No,""
1507,decocon.net,https://www.decocon.net,No,Yes,Yes,No,""
1508,decocon.nl,https://decocon.nl,No,Yes,Yes,No,""
1509,decompositie.com,http://decompositie.com,No,No,"","",""
1510,decontrabas.nl,http://www.decontrabas.nl,No,Yes,No,No,""
1511,decoppele.nl,http://www.decoppele.nl,No,No,"","",""
1512,decortendijckkpo.nl,http://www.decortendijckkpo.nl,No,No,"","",""
1513,decsv.nl,https://www.decsv.nl,No,Yes,Yes,No,""
1514,dedalk.nl,https://www.dedalk.nl,No,Yes,Yes,No,""
1515,dedassenburcht.nl,https://www.dedassenburcht.nl,No,Yes,Yes,No,""
