﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
347,edr.eu,http://edr.eu,No,Yes,No,No,""
348,eemnes.nl,https://eemnes.nl,No,Yes,Yes,Yes,""
349,eemshaven-vierverlaten380kv.nl,https://www.eemshaven-vierverlaten380kv.nl,No,Yes,Yes,No,""
350,eemsmond.nl,https://www.eemsmond.nl,No,Yes,Yes,Yes,""
351,eerenvrijheid.nl,https://www.eerenvrijheid.nl,No,Yes,Yes,Yes,""
352,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
353,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
354,effectiefarmoedebeleid.nl,http://www.effectiefarmoedebeleid.nl,No,No,"","",""
355,egc-group.org,http://egc-group.org,No,No,"","",""
356,eherkenning.nl,https://www.eherkenning.nl,No,Yes,Yes,Yes,Ready
357,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,Yes,""
358,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
359,ekkersrijt.nl,http://www.ekkersrijt.nl,No,Yes,No,No,""
360,elburg.nl,https://elburg.nl,No,Yes,Yes,Yes,""
361,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
362,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
363,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
364,emmen.nl,https://emmen.nl,No,Yes,Yes,Yes,""
365,empatec.nl,https://www.empatec.nl,No,Yes,Yes,No,""
366,energiebesparendoejenu.nl,https://www.energiebesparendoejenu.nl,No,Yes,Yes,Yes,""
367,energiekostenprognose.nl,http://energiekostenprognose.nl,No,No,"","",""
368,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
369,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
370,energiesubsidiewijzer.nl,https://www.energiesubsidiewijzer.nl,No,Yes,Yes,No,""
371,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
372,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
373,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
374,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
375,english.cannabisbureau.nl,https://english.cannabisbureau.nl,No,Yes,Yes,Yes,""
376,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
377,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
378,english.collegevanrijksadviseurs.nl,https://english.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
379,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
380,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
381,english.deltacommissaris.nl,https://english.deltacommissaris.nl,No,Yes,Yes,Yes,""
382,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
383,english.erfgoedinspectie.nl,https://english.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
384,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
385,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
386,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
387,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
388,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
389,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
390,english.magazinesrijkswaterstaat.nl,https://english.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
391,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
392,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
393,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
394,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
395,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
396,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
397,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
398,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
399,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
400,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
401,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
402,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
403,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
404,enschede.nl,https://www.enschede.nl,No,Yes,Yes,No,""
405,enterpriseeuropenetwork.nl,https://www.enterpriseeuropenetwork.nl,No,Yes,Yes,No,""
406,enwinfo.nl,https://enwinfo.nl,No,Yes,Yes,No,""
407,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
408,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
409,eranetbioenergy.net,http://eranetbioenergy.net,No,No,"","",""
410,erfgoedinspectie.nl,https://www.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
411,erfgoedleiden.nl,https://www.erfgoedleiden.nl,No,Yes,Yes,No,""
412,erfgoedmodernetijd.nl,https://erfgoedmodernetijd.nl,No,Yes,Yes,Yes,""
413,ergon.nu,https://ergon.nu,No,Yes,Yes,No,""
414,ermelo.nl,https://www.ermelo.nl,No,Yes,Yes,Yes,""
415,ertms-nl.nl,https://www.ertms-nl.nl,No,Yes,Yes,No,""
416,esttpresse.nl,http://www.esttpresse.nl,No,No,"","",""
417,etten-leur.nl,https://etten-leur.nl,No,Yes,Yes,Yes,""
418,euandgvc.nl,https://www.euandgvc.nl,No,Yes,Yes,Yes,""
419,euphix.org,http://euphix.org,No,No,"","",""
420,euregio.org,http://euregio.org,No,No,"","",""
421,europeanpartnership-responsibleminerals.eu,https://europeanpartnership-responsibleminerals.eu,No,Yes,Yes,No,""
422,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
423,eutruckplatooning.com,https://www.eutruckplatooning.com,No,Yes,Yes,No,""
424,evite-sendmail.nl,https://evite-sendmail.nl,No,Yes,Yes,Yes,""
425,ewab-applications.nl,http://www.ewab-applications.nl,No,Yes,No,No,""
426,examenblad.nl,https://www.examenblad.nl,No,Yes,Yes,No,""
427,excellentescholen.nl,https://www.excellentescholen.nl,No,Yes,Yes,Yes,""
428,ezinesbr.nl,https://www.ezinesbr.nl,No,Yes,Yes,No,""
429,ezips.rivm.nl,https://ezips.rivm.nl,No,Yes,Yes,No,""
430,ezoefapp.nl,http://ezoefapp.nl,No,Yes,No,Yes,""
431,farmatec.nl,https://www.farmatec.nl,No,Yes,Yes,Yes,""
432,fermwerk.nl,https://www.fermwerk.nl,No,Yes,Yes,No,""
433,festivalforensischezorg.nl,http://www.festivalforensischezorg.nl,No,No,"","",""
434,filmfonds.nl,https://www.filmfonds.nl,No,Yes,Yes,No,""
435,financieelgezondewerknemers.nl,https://www.financieelgezondewerknemers.nl,No,Yes,Yes,No,""
436,financieringslink.nl,http://www.financieringslink.nl,No,No,"","",""
437,fiu-nederland.nl,https://www.fiu-nederland.nl,No,Yes,Yes,No,""
438,flevoland.nl,https://www.flevoland.nl,No,Yes,Yes,Yes,""
439,flitspanel.nl,https://flitspanel.nl,No,Yes,Yes,Yes,""
440,fondspodiumkunsten.nl,https://fondspodiumkunsten.nl,No,Yes,Yes,No,""
441,forensicinstitute.nl,https://www.forensicinstitute.nl,No,Yes,Yes,Yes,""
442,forensischezorg.nl,https://www.forensischezorg.nl,No,Yes,Yes,No,""
443,forensischinstituut.nl,https://www.forensischinstituut.nl,No,Yes,Yes,Yes,""
444,forum.topinkomens.nl,https://forum.topinkomens.nl,No,Yes,Yes,No,""
445,forumstandaardisatie.nl,https://www.forumstandaardisatie.nl,No,Yes,Yes,Yes,""
446,friesarchiefnet.nl,http://friesarchiefnet.nl,No,No,"","",""
447,fryslan.frl,https://www.fryslan.frl,No,Yes,Yes,Yes,""
448,fumo.nl,https://www.fumo.nl,No,Yes,Yes,No,""
449,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,No,Yes,Yes,No,""
450,functiemix.nl,https://www.functiemix.nl,No,Yes,Yes,Yes,""
451,fvtdji.nl,http://fvtdji.nl,No,No,"","",""
452,gahetna.nl,http://www.gahetna.nl,No,No,"","",""
453,gbtwente.nl,https://www.gbtwente.nl,No,Yes,Yes,No,""
454,gccs2015.com,http://gccs2015.com,No,Yes,No,No,""
455,gddiergezondheid.nl,https://www.gddiergezondheid.nl,No,Yes,Yes,Yes,""
456,gebiedsagendawadden2050.nl,https://gebiedsagendawadden2050.nl,No,Yes,Yes,No,""
457,geertruidenberg.nl,https://www.geertruidenberg.nl,No,Yes,Yes,Yes,""
458,geestmerambacht.nl,https://www.geestmerambacht.nl,No,Yes,Yes,No,""
459,gelderland.nl,https://www.gelderland.nl,No,Yes,Yes,Yes,""
460,geldermalsen.nl,http://geldermalsen.nl,No,Yes,No,No,""
461,geldersarchief.nl,https://www.geldersarchief.nl,No,Yes,Yes,No,""
462,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,No,Yes,Yes,No,""
463,geluidregisterspoor.nl,http://geluidregisterspoor.nl,No,No,"","",""
464,gemcc.nl,https://www.gemcc.nl,No,Yes,Yes,No,""
465,gemeente-mill.nl,https://www.gemeente-mill.nl,No,Yes,Yes,No,""
466,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,No,Yes,Yes,No,""
467,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,No,Yes,Yes,Yes,""
468,gemeente.groningen.nl,https://gemeente.groningen.nl,No,Yes,Yes,No,""
469,gemeentebanen.nl,https://www.gemeentebanen.nl,No,Yes,Yes,No,""
470,gemeentebeek.nl,https://www.gemeentebeek.nl,No,Yes,Yes,Yes,""
471,gemeentebelastingenamstelland.nl,http://www.gemeentebelastingenamstelland.nl,No,Yes,No,No,""
472,gemeenteberkelland.nl,https://www.gemeenteberkelland.nl,No,Yes,Yes,No,""
473,gemeentebest.nl,https://www.gemeentebest.nl,No,Yes,Yes,Yes,""
474,gemeentehulst.nl,http://www.gemeentehulst.nl,No,Yes,No,Yes,""
475,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,No,Yes,Yes,No,""
476,gemeentelijkeombudsman.nl,http://www.gemeentelijkeombudsman.nl,Yes,Yes,Yes,No,""
477,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,No,Yes,Yes,Yes,""
478,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,No,Yes,Yes,Yes,""
479,gemeentemolenwaard.nl,https://gemeentemolenwaard.nl,No,Yes,Yes,No,Yes
480,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,No,Yes,Yes,Yes,""
481,gemeentenvandetoekomst.nl,https://www.gemeentenvandetoekomst.nl,No,Yes,Yes,Yes,""
482,gemeenteschoon.nl,http://www.gemeenteschoon.nl,Yes,No,"","",""
483,gemeentesluis.nl,http://gemeentesluis.nl,No,Yes,No,No,""
484,gemeentestein.nl,https://www.gemeentestein.nl,No,Yes,Yes,Yes,""
485,gemeentesudwestfryslan.nl,https://www.gemeentesudwestfryslan.nl,No,Yes,Yes,Yes,""
486,gemeentewesterveld.nl,https://www.gemeentewesterveld.nl,No,Yes,Yes,No,""
487,gemeentewestland.nl,https://gemeentewestland.nl,No,Yes,Yes,Yes,""
488,gemert-bakel.nl,https://www.gemert-bakel.nl,No,Yes,Yes,No,""
489,geneesmiddeleninformatiebank.nl,https://www.geneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
490,gennep.nl,http://www.gennep.nl,No,No,"","",""
491,geobasisregistraties.nl,https://www.geobasisregistraties.nl,No,Yes,Yes,Yes,""
492,gerechtelijkebrief.nl,https://www.gerechtelijkebrief.nl,No,Yes,Yes,Yes,""
493,geschiedenis.reclassering.nl,http://geschiedenis.reclassering.nl,No,No,"","",""
494,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,No,Yes,Yes,Yes,""
495,getij.rws.nl,http://getij.rws.nl,No,Yes,No,No,""
496,gevaarlijkestoffen.zelfinspectie.nl,https://gevaarlijkestoffen.zelfinspectie.nl,No,Yes,Yes,Yes,""
497,gevangenispastor.nl,http://gevangenispastor.nl,No,No,"","",""
498,gezamenlijke-brandweer.nl,https://www.gezamenlijke-brandweer.nl,No,Yes,Yes,No,""
499,gezond.amsterdam.nl,http://www.gezond.amsterdam.nl,No,No,"","",""
500,gezondeleefomgeving.nl,https://www.gezondeleefomgeving.nl,No,Yes,Yes,No,""
501,gezondeschool.nl,https://www.gezondeschool.nl,No,Yes,Yes,Yes,""
502,gezondheidsraad.nl,https://www.gezondheidsraad.nl,No,Yes,Yes,No,""
503,ggd-flevoland.nl,http://ggd-flevoland.nl,No,No,"","",""
504,ggd.groningen.nl,https://ggd.groningen.nl,No,Yes,Yes,No,""
505,ggddrenthe.nl,https://www.ggddrenthe.nl,No,Yes,Yes,No,""
506,ggdfryslan.nl,https://www.ggdfryslan.nl,No,Yes,Yes,Yes,""
507,ggdgelderlandzuid.nl,https://ggdgelderlandzuid.nl,No,Yes,Yes,No,""
508,ggdgooi.nl,http://www.ggdgooi.nl,Yes,No,"","",""
509,ggdhaaglanden.nl,https://www.ggdhaaglanden.nl,No,Yes,Yes,Yes,""
510,ggdhm.nl,https://ggdhm.nl,No,Yes,Yes,No,""
511,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,No,Yes,Yes,No,""
512,ggdhvb.nl,https://www.ggdhvb.nl,No,Yes,Yes,No,""
513,ggdijsselland.nl,https://www.ggdijsselland.nl,No,Yes,Yes,Yes,""
514,ggdkennemerland.nl,https://www.ggdkennemerland.nl,No,Yes,Yes,No,""
515,ggdlimburgnoord.nl,https://www.ggdlimburgnoord.nl,No,Yes,Yes,No,""
516,ggdmn.nl,http://ggdmn.nl,No,No,"","",""
517,ggdnog.nl,https://www.ggdnog.nl,No,Yes,Yes,No,""
518,ggdrotterdamrijnmond.nl,https://www.ggdrotterdamrijnmond.nl,No,Yes,Yes,Yes,""
519,ggdru.nl,https://www.ggdru.nl,No,Yes,Yes,Yes,""
520,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,No,Yes,Yes,No,""
521,ggdzeeland.nl,https://www.ggdzeeland.nl,No,Yes,Yes,No,""
522,ggdzhw.nl,http://www.ggdzhw.nl,Yes,No,"","",""
523,ggdzhz.nl,http://www.ggdzhz.nl,Yes,No,"","",""
524,ggdzl.nl,https://www.ggdzl.nl,No,Yes,Yes,No,""
525,ggdzw.nl,https://www.ggdzw.nl,No,Yes,Yes,No,""
526,ggo-vergunningverlening.nl,https://www.ggo-vergunningverlening.nl,No,Yes,Yes,No,""
527,giessenlanden.nl,http://www.giessenlanden.nl,No,No,"","",""
528,gilzerijen.nl,https://www.gilzerijen.nl,No,Yes,Yes,Yes,""
529,globaloceansactionsummit.com,http://www.globaloceansactionsummit.com,No,No,"","",""
530,globio.info,http://www.globio.info,No,No,"","",""
531,gobiernodireino.nl,https://www.gobiernodireino.nl,No,Yes,Yes,Yes,""
532,gobv.nl,https://www.gobv.nl,No,Yes,Yes,No,""
533,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,No,Yes,Yes,Yes,""
534,goes.nl,https://www.goes.nl,No,Yes,Yes,Yes,""
535,goirle.nl,https://goirle.nl,No,Yes,Yes,Yes,""
536,gooisemeren.nl,https://gooisemeren.nl,No,Yes,Yes,Yes,""
537,gorinchem.nl,https://www.gorinchem.nl,No,Yes,Yes,Yes,""
538,gorrijk.nl,http://gorrijk.nl,No,No,"","",""
539,gouda.nl,https://www.gouda.nl,No,Yes,Yes,No,""
540,gouwepark.nl,http://www.gouwepark.nl,No,No,"","",""
541,government.nl,https://www.government.nl,No,Yes,Yes,Yes,""
542,grave.nl,https://www.grave.nl,No,Yes,Yes,No,""
543,greendeals.nl,http://www.greendeals.nl,No,No,"","",""
544,grensinfo.nl,http://grensinfo.nl,No,No,"","",""
545,grevelingen.nl,http://www.grevelingen.nl,Yes,No,"","",""
546,groenbeheerhw.nl,http://www.groenbeheerhw.nl,Yes,Yes,No,No,""
547,grondkamers.nl,http://grondkamers.nl,No,No,"","",""
548,groningen-seaports.com,https://www.groningen-seaports.com,No,Yes,Yes,No,""
549,grootegast.nl,https://www.grootegast.nl,No,Yes,Yes,Yes,""
550,gulpen-wittem.nl,https://www.gulpen-wittem.nl,No,Yes,Yes,Yes,""
551,haaksbergen.nl,https://www.haaksbergen.nl,No,Yes,Yes,Yes,""
552,haaren.nl,https://www.haaren.nl,No,Yes,Yes,Yes,""
553,haarlem.nl,https://www.haarlem.nl,No,Yes,Yes,Yes,""
554,haarlemmerliede.nl,https://www.haarlemmerliede.nl,No,Yes,Yes,Yes,""
555,haarlemmermeer.nl,http://www.haarlemmermeer.nl,Yes,Yes,Yes,No,""
556,halderberge.nl,https://www.halderberge.nl,No,Yes,Yes,Yes,""
557,halt.nl,https://www.halt.nl,No,Yes,Yes,No,""
558,hameland.nl,http://www.hameland.nl,Yes,No,"","",""
559,handelingenbank.info,http://handelingenbank.info,No,No,"","",""
560,hardenberg.nl,https://www.hardenberg.nl,No,Yes,Yes,Yes,""
561,harderwijk.nl,https://www.harderwijk.nl,No,Yes,Yes,Yes,""
562,hardinxveld-giessendam.nl,https://www.hardinxveld-giessendam.nl,No,Yes,Yes,No,""
563,haren.nl,https://www.haren.nl,No,Yes,Yes,Yes,""
564,harlingen.nl,https://www.harlingen.nl,No,Yes,Yes,Yes,""
565,hattem.nl,https://www.hattem.nl,No,Yes,Yes,Yes,""
566,havenschapmoerdijk.nl,http://www.havenschapmoerdijk.nl,Yes,No,"","",""
567,hdsr.nl,https://www.hdsr.nl,No,Yes,Yes,No,""
568,healthymetal.nl,http://healthymetal.nl,No,No,"","",""
569,heemskerk.nl,https://www.heemskerk.nl,No,Yes,Yes,Yes,""
570,heemstede.nl,https://www.heemstede.nl,No,Yes,Yes,Yes,""
571,heerde.nl,https://heerde.nl,No,Yes,Yes,Yes,""
572,heerenveen.nl,https://www.heerenveen.nl,No,Yes,Yes,No,""
573,heerhugowaard.nl,https://www.heerhugowaard.nl,No,Yes,Yes,Yes,""
574,heerlen.nl,https://www.heerlen.nl,No,Yes,Yes,Yes,""
575,heerlijkbuiten.nl,http://heerlijkbuiten.nl,No,No,"","",""
576,heeze-leende.nl,https://www.heeze-leende.nl,No,Yes,Yes,Yes,""
577,hefpunt.nl,http://www.hefpunt.nl,Yes,No,"","",""
578,heiloo.nl,https://www.heiloo.nl,No,Yes,Yes,Yes,""
579,hellendoorn.nl,https://www.hellendoorn.nl,No,Yes,Yes,Yes,""
580,hellevoetsluis.nl,https://www.hellevoetsluis.nl,No,Yes,Yes,Yes,""
581,helmond.nl,https://www.helmond.nl,No,Yes,Yes,Yes,""
582,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,No,Yes,Yes,Yes,""
583,helpdeskbouwregels.nl,https://helpdeskbouwregels.nl,No,Yes,Yes,No,""
584,helpdeskwater.nl,https://www.helpdeskwater.nl,No,Yes,Yes,Yes,""
585,hendrik-ido-ambacht.nl,http://www.hendrik-ido-ambacht.nl,Yes,No,"","",""
586,hengelo.nl,https://www.hengelo.nl,No,Yes,Yes,No,""
587,herbestemmingsoestdijk.nl,https://www.herbestemmingsoestdijk.nl,No,Yes,Yes,No,""
588,het-westerkwartier.nl,https://het-westerkwartier.nl,No,Yes,Yes,No,""
589,hetcak.nl,https://www.hetcak.nl,No,Yes,Yes,Yes,""
590,hetpleinzutphen.nl,http://hetpleinzutphen.nl,No,Yes,No,No,""
591,hettwiske.nl,https://www.hettwiske.nl,Yes,Yes,Yes,No,""
592,hetutrechtsarchief.nl,http://hetutrechtsarchief.nl,No,No,"","",""
593,hetwaterschapshuis.nl,https://www.hetwaterschapshuis.nl,No,Yes,Yes,No,""
594,hetzorgverhaal.nl,https://hetzorgverhaal.nl,No,Yes,Yes,No,""
595,heumen.nl,https://www.heumen.nl,No,Yes,Yes,Yes,""
596,heusden.nl,https://heusden.nl,No,Yes,Yes,Yes,""
597,heuvelrug.nl,https://www.heuvelrug.nl,No,Yes,Yes,Yes,""
598,hhdelfland.nl,https://www.hhdelfland.nl,No,Yes,Yes,No,""
599,hhnk.nl,https://www.hhnk.nl,No,Yes,Yes,Yes,""
600,hicnof.nl,http://hicnof.nl,No,No,"","",""
601,higherlevel.nl,https://www.higherlevel.nl,No,Yes,Yes,Yes,""
602,hillegom.nl,https://www.hillegom.nl,No,Yes,Yes,Yes,""
603,hilvarenbeek.nl,https://www.hilvarenbeek.nl,No,Yes,Yes,Yes,""
604,hilversum.nl,https://www.hilversum.nl,No,Yes,Yes,No,""
605,historischcentrumoverijssel.nl,https://www.historischcentrumoverijssel.nl,No,Yes,Yes,No,""
606,hiswa.nl,http://www.hiswa.nl,No,Yes,No,No,""
607,hitland.info,https://www.hitland.info,No,Yes,Yes,No,""
608,hoepakjijdataan.nl,https://www.hoepakjijdataan.nl,No,No,"","",""
609,hoewerktnederland.nl,https://www.hoewerktnederland.nl,No,Yes,Yes,Yes,""
610,hofvantwente.nl,https://www.hofvantwente.nl,No,Yes,Yes,Yes,""
611,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,No,Yes,Yes,Yes,""
612,holanda.es,http://holanda.es,No,Yes,No,No,""
613,holandaevoce.nl,https://www.holandaevoce.nl,No,Yes,Yes,Yes,""
614,holandanomundo.nl,https://www.holandanomundo.nl,No,Yes,Yes,Yes,""
615,holandawaanta.nl,https://www.holandawaanta.nl,No,Yes,Yes,Yes,""
616,hollandavesen.nl,https://www.hollandavesen.nl,No,Yes,Yes,Yes,""
617,hollandinthevalley.com,http://www.hollandinthevalley.com,No,No,"","",""
618,hollandrijnland.net,http://hollandrijnland.net,No,No,"","",""
619,hollandskroon.nl,https://www.hollandskroon.nl,No,Yes,Yes,Yes,""
620,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,No,Yes,Yes,Yes,""
621,hollandturkeytrade.com,http://www.hollandturkeytrade.com,No,No,"","",""
622,hoogeveen.nl,https://www.hoogeveen.nl,No,Yes,Yes,Yes,""
623,hoogwaterbeschermingsprogramma.nl,http://www.hoogwaterbeschermingsprogramma.nl,No,No,"","",""
624,hoorn.nl,https://www.hoorn.nl,No,Yes,Yes,Yes,""
625,horstaandemaas.nl,https://horstaandemaas.nl,No,Yes,Yes,Yes,""
626,houten.nl,https://www.houten.nl,No,Yes,Yes,Yes,""
627,hrmetadata.nl,https://www.hrmetadata.nl,No,Yes,Yes,No,""
628,huiselijkgeweld.nl,https://huiselijkgeweld.nl,No,Yes,Yes,No,""
629,huisvoorklokkenluiders.nl,https://huisvoorklokkenluiders.nl,No,Yes,Yes,Yes,""
630,huizen.nl,https://www.huizen.nl,No,Yes,Yes,Yes,""
631,humanrightstulip.nl,https://www.humanrightstulip.nl,No,Yes,Yes,Yes,""
632,hunzeenaas.nl,https://www.hunzeenaas.nl,No,Yes,Yes,Yes,""
633,husenhiem.nl,http://www.husenhiem.nl,No,No,"","",""
634,huurcommissie.nl,https://www.huurcommissie.nl,No,Yes,Yes,No,""
635,hvcgroep.nl,https://www.hvcgroep.nl,No,Yes,Yes,Yes,""
636,i-interimrijk.nl,https://www.i-interimrijk.nl,No,Yes,Yes,Yes,""
637,ibestuurcongres.nl,http://ibestuurcongres.nl,No,Yes,No,No,""
638,ibki.nl,https://www.ibki.nl,No,Yes,Yes,No,""
639,ictu.nl,https://www.ictu.nl,No,Yes,Yes,No,""
640,ideasfrom.eu,https://ideasfrom.eu,No,Yes,Yes,No,""
641,idensys.nl,https://www.idensys.nl,No,Yes,Yes,Yes,Yes
642,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,No,No,"","",""
643,ifv.nl,https://www.ifv.nl,No,Yes,Yes,No,""
644,igj.nl,https://www.igj.nl,No,Yes,Yes,Yes,""
645,igsd-sw.nl,https://www.igsd-sw.nl,No,Yes,Yes,No,""
646,ijmondwerkt.com,https://www.ijmondwerkt.com,No,Yes,Yes,No,""
647,ijsselgraaf.nl,https://ijsselgraaf.nl,No,Yes,Yes,No,""
648,ijsselstein.nl,https://www.ijsselstein.nl,No,Yes,Yes,Yes,""
649,ikz.nl,https://www.ikz.nl,No,Yes,Yes,Yes,""
650,ilent.nl,https://www.ilent.nl,No,Yes,Yes,Yes,""
651,in-made.dji.nl,http://in-made.dji.nl,No,Yes,No,Yes,""
652,inburgeren.nl,https://inburgeren.nl,No,Yes,Yes,Yes,""
653,incca.org,https://incca.org,No,Yes,Yes,Yes,""
654,ind.nl,https://ind.nl,No,Yes,Yes,Yes,""
655,industrialtechnologies2016.eu,https://www.industrialtechnologies2016.eu,No,Yes,Yes,Yes,""
656,infomil.nl,https://www.infomil.nl,No,Yes,Yes,Yes,""
657,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,No,Yes,Yes,Yes,""
658,informatiehuismarien.nl,https://www.informatiehuismarien.nl,No,Yes,Yes,No,""
659,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,No,Yes,Yes,No,""
660,infoterugkeer.nl,https://www.infoterugkeer.nl,No,Yes,Yes,Yes,""
661,innova58.nl,https://www.innova58.nl,No,Yes,Yes,Yes,""
662,innovatie-estafette.nl,https://www.innovatie-estafette.nl,No,Yes,Yes,Yes,""
663,innoveermeemetjenv.nl,https://www.innoveermeemetjenv.nl,No,Yes,Yes,Yes,""
664,inschrijvenmoodcamp.nl,https://www.inschrijvenmoodcamp.nl,No,Yes,Yes,No,""
665,inspectie-checklist.nl,https://www.inspectie-checklist.nl,No,Yes,Yes,Yes,""
666,inspectie-jenv.nl,https://www.inspectie-jenv.nl,No,Yes,Yes,Yes,""
667,inspectie-publicaties.nl,https://www.inspectie-publicaties.nl,No,Yes,Yes,Yes,""
668,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,No,Yes,Yes,No,""
669,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
670,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
671,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
672,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,Yes,""
673,integriteitoverheid.nl,http://www.integriteitoverheid.nl,No,Yes,No,No,""
674,internationaalondernemen.nl,http://www.internationaalondernemen.nl,No,No,"","",""
675,internetspiegel.nl,http://www.internetspiegel.nl,No,Yes,No,Yes,""
676,investingindutchhousing.nl,http://www.investingindutchhousing.nl,No,No,"","",""
677,investinholland.com,https://investinholland.com,No,Yes,Yes,No,""
678,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
679,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
680,ipkd.nl,http://www.ipkd.nl,Yes,Yes,Yes,Yes,""
681,ipo.nl,http://www.ipo.nl,No,No,"","",""
682,isd-kompas.nl,http://www.isd-kompas.nl,No,No,"","",""
683,isdbol.nl,http://www.isdbol.nl,No,No,"","",""
