﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
323,ciz.nl,https://ciz.nl,No,Yes,Yes,Yes,""
324,cjgdrimmelengeertruidenberg.nl,https://cjgdrimmelengeertruidenberg.nl,No,Yes,Yes,Yes,""
325,ckmbo.nl,https://www.ckmbo.nl,No,Yes,Yes,No,""
326,cleantechregio.nl,https://cleantechregio.nl,No,Yes,Yes,No,""
327,clientondersteuning.co.nl,http://www.clientondersteuning.co.nl,Yes,Yes,Yes,No,""
328,climatescenarios.nl,http://www.climatescenarios.nl,Yes,No,"","",""
329,clo.nl,https://www.clo.nl,No,Yes,Yes,Yes,""
330,coa.nl,http://coa.nl,No,Yes,No,Yes,""
331,cocensus.nl,https://www.cocensus.nl,No,Yes,Yes,No,""
332,codexalimentarius.nl,https://codexalimentarius.nl,No,Yes,Yes,Yes,""
333,coevorden.nl,https://www.coevorden.nl,No,Yes,Yes,Yes,""
334,cogemjaarverslag.net,http://www.cogemjaarverslag.net,Yes,No,"","",""
335,cokz.nl,https://cokz.nl,No,Yes,Yes,No,""
336,coldcasekalender.nl,https://www.coldcasekalender.nl,No,Yes,Yes,No,""
337,collectiefrima.nl,https://www.collectiefrima.nl,No,Yes,Yes,No,""
338,collectienederland.nl,https://collectienederland.nl,No,Yes,Yes,No,""
339,collegesanering.nl,https://www.collegesanering.nl,No,Yes,Yes,Yes,""
340,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
341,collegiaal.zorginstituutnederland.nl,http://collegiaal.zorginstituutnederland.nl,No,No,"","",""
342,commabz.nl,https://www.commabz.nl,No,No,"","",""
343,commissiebbv.nl,https://www.commissiebbv.nl,No,Yes,Yes,Yes,""
344,commissiemijnbouwschade.nl,https://www.commissiemijnbouwschade.nl,No,Yes,Yes,Yes,""
345,commissievanaanbestedingsexperts.nl,https://www.commissievanaanbestedingsexperts.nl,No,Yes,Yes,Yes,""
346,communicatierijk.nl,https://www.communicatierijk.nl,No,Yes,Yes,Yes,""
347,concernvoorwerk.nl,https://www.concernvoorwerk.nl,No,Yes,Yes,No,""
348,conferentie-ce.nl,https://www.conferentie-ce.nl,No,Yes,Yes,No,""
349,congres.destaatvanhetonderwijs.nl,http://congres.destaatvanhetonderwijs.nl,No,No,"","",""
350,connectie.nl,https://www.connectie.nl,No,Yes,Yes,Yes,""
351,consular.mfaservices.nl,https://consular.mfaservices.nl,No,Yes,Yes,Yes,""
352,consuwijzer.nl,https://www.consuwijzer.nl,No,Yes,Yes,Yes,Yes
353,contact.bsgr.nl,http://contact.bsgr.nl,No,Yes,No,Yes,Ready
354,contactpuntbouwproducten.nl,https://contactpuntbouwproducten.nl,No,Yes,Yes,No,Ready
355,contenttoolsrijksoverheid.nl,https://www.contenttoolsrijksoverheid.nl,No,Yes,Yes,Yes,""
356,coordinatiestroomlijn.nl,https://www.coordinatiestroomlijn.nl,No,Yes,Yes,Yes,""
357,corbey.nl,http://www.corbey.nl,Yes,No,"","",""
358,coronaconflict.nl,https://coronaconflict.nl,No,Yes,Yes,No,""
359,coronadashboard.government.nl,https://coronadashboard.government.nl,No,Yes,Yes,No,""
360,coronadashboard.rijksoverheid.nl,https://coronadashboard.rijksoverheid.nl,No,Yes,Yes,No,""
361,coronamelder-portal.nl,https://coronamelder-portal.nl,No,Yes,Yes,Yes,Ready
362,coronamelder.nl,https://coronamelder.nl,No,Yes,Yes,No,""
363,coronatest.nl,http://www.coronatest.nl,Yes,Yes,No,Yes,Ready
364,corpolitie.nl,https://www.corpolitie.nl,No,Yes,Yes,Yes,""
365,corridoramsterdamhoorn.nl,https://www.corridoramsterdamhoorn.nl,No,Yes,Yes,Yes,""
366,cosmeticaklachten.nl,https://www.cosmeticaklachten.nl,No,Yes,Yes,Yes,""
367,courtmh17.com,https://www.courtmh17.com,No,Yes,Yes,No,""
368,covm.nl,https://www.covm.nl,No,Yes,Yes,Yes,""
369,cpb.nl,https://www.cpb.nl,No,Yes,Yes,Yes,""
370,cps.pkioverheid.nl,https://cps.pkioverheid.nl,No,Yes,Yes,Yes,""
371,cranendonck.nl,https://www.cranendonck.nl,No,Yes,Yes,Yes,""
372,crematoriatwente.nl,https://www.crematoriatwente.nl,No,Yes,Yes,Yes,""
373,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,No,Yes,Yes,Yes,""
374,crisis.nl,https://crisis.nl,No,Yes,Yes,Yes,""
375,crisisacceptatie.nl,https://crisisacceptatie.nl,No,Yes,Yes,Yes,""
376,crisistest.nl,https://crisistest.nl,No,Yes,Yes,Yes,""
377,crl.pkioverheid.nl,https://crl.pkioverheid.nl,No,Yes,Yes,Yes,""
378,csirtdsp.nl,https://csirtdsp.nl,No,Yes,Yes,Yes,""
379,ctgb.nl,https://www.ctgb.nl,No,Yes,Yes,Yes,""
380,ctivd.nl,https://www.ctivd.nl,No,Yes,Yes,Yes,""
381,cuijk.nl,https://www.cuijk.nl,No,Yes,Yes,Yes,""
382,culemborg.nl,https://www.culemborg.nl,No,Yes,Yes,Yes,""
383,cultureelerfgoed.nl,https://www.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
384,cultuurparticipatie.nl,https://cultuurparticipatie.nl,No,Yes,Yes,No,""
385,cultuursubsidie.nl,https://www.cultuursubsidie.nl,No,Yes,Yes,Yes,""
386,cure-afvalbeheer.nl,https://www.cure-afvalbeheer.nl,No,Yes,Yes,No,""
387,customsnl-insight.nl,https://customsnl-insight.nl,No,Yes,Yes,No,""
388,cvdm.nl,https://www.cvdm.nl,No,Yes,Yes,Yes,""
389,cvdr.overheid.nl,https://cvdr.overheid.nl,No,Yes,Yes,No,""
390,cvta.nl,https://www.cvta.nl,No,Yes,Yes,Yes,""
391,cvte-raadpleging.nl,https://www.cvte-raadpleging.nl,No,Yes,Yes,No,""
392,cvte.nl,https://www.cvte.nl,No,Yes,Yes,Yes,""
393,cyber-magazine.nl,https://cyber-magazine.nl,No,Yes,Yes,Yes,""
394,cybersecurityalliantie.nl,https://www.cybersecurityalliantie.nl,No,Yes,Yes,Yes,""
395,cybersecuritycouncil.nl,https://www.cybersecuritycouncil.nl,No,Yes,Yes,Yes,""
396,cybersecurityraad.nl,https://www.cybersecurityraad.nl,No,Yes,Yes,Yes,""
397,daarwordtiedereenbetervan.nl,https://www.daarwordtiedereenbetervan.nl,Yes,Yes,Yes,Yes,""
398,dalfsen.nl,https://www.dalfsen.nl,No,Yes,Yes,Yes,""
399,dantumadiel.frl,https://www.dantumadiel.frl,No,Yes,Yes,Yes,""
400,dashboardgroningen.nl,https://dashboardgroningen.nl,No,Yes,Yes,Yes,""
401,data.overheid.nl,https://data.overheid.nl,No,Yes,Yes,Yes,""
402,databronnencovid19.nl,https://databronnencovid19.nl,No,Yes,Yes,Yes,""
403,datagedreventoezicht.pleio.nl,http://datagedreventoezicht.pleio.nl,No,Yes,No,Yes,""
404,datavoorgezondheid.nl,https://www.datavoorgezondheid.nl,No,Yes,Yes,Yes,""
405,datawonen.nl,https://datawonen.nl,No,Yes,Yes,Yes,""
406,dbcregels.nza.nl,https://dbcregels.nza.nl,No,Yes,Yes,No,""
407,dcc-ienw.nl,https://www.dcc-ienw.nl,No,Yes,Yes,Yes,""
408,dcmr.nl,https://www.dcmr.nl,No,Yes,Yes,Yes,""
409,dcn-images.nl,https://dcn-images.nl,No,Yes,Yes,Yes,""
410,dcp-time-slot.cbg-meb.nl,https://dcp-time-slot.cbg-meb.nl,No,Yes,Yes,Yes,""
411,dcypher.nl,https://www.dcypher.nl,No,Yes,Yes,Yes,""
412,deafsluitdijk.nl,https://deafsluitdijk.nl,No,Yes,Yes,No,""
413,deassociatedegree.nl,http://www.deassociatedegree.nl,No,No,"","",""
414,debaanvanhetleven.nl,https://debaanvanhetleven.nl,No,Yes,Yes,No,""
415,debatdirect.tweedekamer.nl,https://debatdirect.tweedekamer.nl,No,Yes,Yes,Yes,Ready
416,debatgemist.tweedekamer.nl,https://debatgemist.tweedekamer.nl,No,Yes,Yes,Yes,""
417,debetho.nl,https://www.debetho.nl,No,Yes,Yes,No,""
418,debilt.nl,https://www.debilt.nl,No,Yes,Yes,Yes,""
419,deconcurrenten.nl,https://www.deconcurrenten.nl,No,Yes,Yes,Yes,""
420,decor.nictiz.nl,https://decor.nictiz.nl,No,Yes,Yes,No,""
421,defensie.nl,https://www.defensie.nl,No,Yes,Yes,Yes,""
422,defryskemarren.nl,https://www.defryskemarren.nl,No,Yes,Yes,Yes,""
423,degkb.nl,https://www.degkb.nl,No,Yes,Yes,Yes,""
424,dejuistezorgopdejuisteplek.nl,https://dejuistezorgopdejuisteplek.nl,No,Yes,Yes,Yes,""
425,dekinderombudsman.nl,https://www.dekinderombudsman.nl,No,Yes,Yes,Yes,""
426,delerarenagenda.nl,https://www.delerarenagenda.nl,No,Yes,Yes,Yes,""
427,delft.nl,https://www.delft.nl,No,Yes,Yes,Yes,""
428,delfzijl.nl,https://www.delfzijl.nl,Yes,Yes,Yes,Yes,""
429,deltacoalition.net,https://www.deltacoalition.net,No,Yes,Yes,No,""
430,deltaflexjenvmobiliteitscentrum.nl,https://deltaflexjenvmobiliteitscentrum.nl,No,Yes,Yes,No,""
431,deltaprogramma.nl,https://www.deltaprogramma.nl,No,Yes,Yes,Yes,""
432,deltaprogramma2019.deltacommissaris.nl,https://deltaprogramma2019.deltacommissaris.nl,No,Yes,Yes,No,""
433,deltaprogramma2020.deltacommissaris.nl,https://deltaprogramma2020.deltacommissaris.nl,No,Yes,Yes,No,""
434,deltaviewer.nl,http://deltaviewer.nl,No,No,"","",""
435,demijnraad.nl,https://demijnraad.nl,No,Yes,Yes,No,""
436,denationaleomgevingsvisie.nl,https://www.denationaleomgevingsvisie.nl,No,Yes,Yes,Yes,""
437,denhaag.nl,https://www.denhaag.nl,No,Yes,Yes,Yes,""
438,denhelder.nl,https://www.denhelder.nl,No,Yes,Yes,No,""
439,denkdoeduurzaam.nl,https://www.denkdoeduurzaam.nl,No,Yes,Yes,Yes,""
440,denkmee.cvte.nl,https://denkmee.cvte.nl,No,Yes,Yes,No,""
441,derbg.nl,https://www.derbg.nl,No,Yes,Yes,Yes,""
442,derdekamer.nl,https://derdekamer.nl,No,Yes,Yes,No,""
443,derijkscampus.nl,https://www.derijkscampus.nl,No,Yes,Yes,Yes,""
444,derondevenen.nl,https://www.derondevenen.nl,No,Yes,Yes,No,""
445,designsprint.gebruikercentraal.nl,https://designsprint.gebruikercentraal.nl,No,Yes,Yes,Yes,""
446,designthinking.gebruikercentraal.nl,https://designthinking.gebruikercentraal.nl,No,Yes,Yes,Yes,""
447,deskundigengroepdierziekten.nl,https://deskundigengroepdierziekten.nl,No,Yes,Yes,Yes,""
448,destaatvandeeconomie.nl,http://destaatvandeeconomie.nl,No,No,"","",""
449,dethon.nl,http://www.dethon.nl,No,No,"","",""
450,detweedekameraanhetwerk.nl,https://www.detweedekameraanhetwerk.nl,No,Yes,Yes,Yes,Ready
451,deurne.nl,https://www.deurne.nl,No,Yes,Yes,Yes,""
452,deutsch.postedworkers.nl,https://deutsch.postedworkers.nl,No,Yes,Yes,Yes,""
453,developer.kadaster.nl,https://developer.kadaster.nl,No,Yes,Yes,Yes,""
454,developer.overheid.nl,https://developer.overheid.nl,No,Yes,Yes,Yes,""
455,deventer.nl,https://www.deventer.nl,No,Yes,Yes,Yes,""
456,dewaardevanouderworden.nl,https://www.dewaardevanouderworden.nl,No,Yes,Yes,Yes,""
457,dewaddeneilanden.nl,https://www.dewaddeneilanden.nl,No,Yes,Yes,No,""
458,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,""
459,dewoldenhoogeveen.nl,https://www.dewoldenhoogeveen.nl,No,Yes,Yes,Yes,Ready
460,dggf.nl,https://www.dggf.nl,No,Yes,Yes,Yes,""
461,diamant-groep.nl,https://diamant-groep.nl,No,Yes,Yes,No,""
462,dictu.nl,https://www.dictu.nl,No,Yes,Yes,Yes,""
463,dictumagazines.nl,https://www.dictumagazines.nl,No,Yes,Yes,Yes,""
464,diemen.nl,https://www.diemen.nl,No,Yes,Yes,No,""
465,dienstdommelvallei.nl,https://www.dienstdommelvallei.nl,No,Yes,Yes,Yes,""
466,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,Yes,""
467,dienstkleding.ipkd.nl,https://dienstkleding.ipkd.nl,No,Yes,Yes,No,""
468,dienstterugkeerenvertrek.nl,https://www.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
469,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
470,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
471,digicampus.tech,https://digicampus.tech,No,Yes,Yes,No,""
472,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
473,digiinkoop.nl,https://digiinkoop.nl,No,Yes,Yes,No,""
474,digilef.nl,https://www.digilef.nl,No,Yes,Yes,No,""
475,digimelding.nl,http://www.digimelding.nl,No,No,"","",""
476,diginbft.nl,http://www.diginbft.nl,No,Yes,No,No,""
477,digitaal.scp.nl,http://digitaal.scp.nl,No,Yes,No,Yes,""
478,digitaalloket.raadvanstate.nl,http://digitaalloket.raadvanstate.nl,No,Yes,No,Yes,Ready
479,digitaaltoegankelijk.pleio.nl,http://digitaaltoegankelijk.pleio.nl,No,Yes,No,Yes,""
480,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,""
481,digitalezorgzandbak.nl,https://www.digitalezorgzandbak.nl,No,Yes,Yes,Yes,""
482,digitaltrustcenter.nl,https://www.digitaltrustcenter.nl,No,Yes,Yes,Yes,""
483,digitaltrustcommunity.nl,https://www.digitaltrustcommunity.nl,No,Yes,Yes,Yes,Ready
484,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
485,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
486,diplomaregister.nl,https://www.diplomaregister.nl,Yes,No,"","",""
487,directduidelijk.nl,https://directduidelijk.nl,No,Yes,Yes,Yes,""
488,dischargetest.com,http://dischargetest.com,No,No,"","",""
489,disportal.nl,https://www.disportal.nl,No,Yes,Yes,No,""
490,dji.nl,https://www.dji.nl,No,Yes,Yes,Yes,""
491,dnadatabank.forensischinstituut.nl,https://dnadatabank.forensischinstituut.nl,No,Yes,Yes,Yes,""
492,dnb.nl,https://www.dnb.nl,No,Yes,Yes,No,""
493,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
494,doc.leefbaarometer.nl,https://doc.leefbaarometer.nl,No,Yes,Yes,Yes,""
495,doemeemetmdt.nl,https://www.doemeemetmdt.nl,No,Yes,Yes,Yes,""
496,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
497,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
498,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,Yes,""
499,dommel.nl,https://www.dommel.nl,No,Yes,Yes,Yes,""
500,domorganisatieservicesocsp-g3.pkioverheid.nl,http://domorganisatieservicesocsp-g3.pkioverheid.nl,No,No,"","",""
501,dongen.nl,https://dongen.nl,No,Yes,Yes,Yes,""
502,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
503,donorregister.nl,https://www.donorregister.nl,No,Yes,Yes,Yes,""
504,doorstroomatlas-vmbo.nl,http://doorstroomatlas-vmbo.nl,No,No,"","",""
505,doortrappen.nl,https://www.doortrappen.nl,No,Yes,Yes,Yes,""
506,dopefree.nl,https://www.dopefree.nl,Yes,Yes,Yes,Yes,""
507,doping.nl,https://www.doping.nl,No,Yes,Yes,No,""
508,dopingautoriteit.com,https://www.dopingautoriteit.com,Yes,Yes,Yes,No,""
509,dopingautoriteit.nl,https://www.dopingautoriteit.nl,No,Yes,Yes,No,""
510,dopinginfo.nl,https://www.dopinginfo.nl,No,Yes,Yes,No,""
511,dopingwaaier.nl,https://www.dopingwaaier.nl,No,Yes,Yes,No,""
512,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
513,douane-inzicht.nl,https://douane-inzicht.nl,No,Yes,Yes,No,""
514,dp2021.deltaprogramma.nl,https://dp2021.deltaprogramma.nl,No,Yes,Yes,No,""
515,draaiboekhielprikscreening.rivm.nl,https://draaiboekhielprikscreening.rivm.nl,No,Yes,Yes,Yes,""
516,draaiboekpsie.nl,https://draaiboekpsie.nl,No,Yes,Yes,Yes,""
517,dranquilo.nl,https://www.dranquilo.nl,No,Yes,Yes,Yes,""
518,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
519,drechtsteden.nl,https://www.drechtsteden.nl,No,Yes,Yes,Yes,""
520,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,No,""
521,drentsarchief.nl,https://www.drentsarchief.nl,No,Yes,Yes,No,""
522,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
523,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
524,drop.overheid.nl,https://drop.overheid.nl,No,Yes,Yes,Yes,""
525,drugssmokkel.nl,https://www.drugssmokkel.nl,No,Yes,Yes,No,""
526,drupaloverheid.nl,https://drupaloverheid.nl,No,Yes,Yes,Yes,""
527,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
528,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
529,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
530,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
531,duo-onderwijsonderzoek.nl,http://duo-onderwijsonderzoek.nl,No,No,"","",""
532,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
533,duoplus.nl,https://www.duoplus.nl,No,Yes,Yes,No,""
534,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
535,dustex.nl,https://dustex.nl,No,Yes,Yes,Yes,""
536,dutch-id-documents.nl,http://dutch-id-documents.nl,No,No,"","",""
537,dutchcultureusa.com,https://www.dutchcultureusa.com,No,Yes,Yes,No,""
538,dutchdigitaldelta.nl,https://dutchdigitaldelta.nl,No,Yes,Yes,Yes,Ready
539,dutchdubai.com,https://dutchdubai.com,No,Yes,Yes,No,""
540,dutchhousingpolicy.nl,https://www.dutchhousingpolicy.nl,No,Yes,Yes,Yes,""
541,dutchoffshorewindatlas.nl,https://www.dutchoffshorewindatlas.nl,No,Yes,Yes,Yes,""
542,dutchperformingarts.com,http://www.dutchperformingarts.com,Yes,Yes,No,No,""
543,dutchrapporteur.nl,https://www.dutchrapporteur.nl,No,Yes,Yes,Yes,""
544,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,Yes,No,Yes,""
545,duty-to-return.nl,https://www.duty-to-return.nl,Yes,Yes,Yes,No,""
546,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,Yes,""
547,duurzaamgww.nl,https://www.duurzaamgww.nl,No,Yes,Yes,No,""
548,duurzaamheidsroutea35.nl,https://www.duurzaamheidsroutea35.nl,No,Yes,Yes,Yes,""
549,duurzameinzetbaarheid.nl,https://www.duurzameinzetbaarheid.nl,No,Yes,Yes,Yes,""
550,dv2030.nl,https://dv2030.nl,No,Yes,Yes,Yes,""
551,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,Yes,""
552,dynamo-hia.eu,https://www.dynamo-hia.eu,No,Yes,Yes,Yes,""
553,e-cert.nl,https://e-cert.nl,No,Yes,Yes,Yes,""
554,e-inwoner.nl,https://www.e-inwoner.nl,Yes,Yes,Yes,No,""
555,e-mjv.nl,https://e-mjv.nl,No,Yes,Yes,Yes,""
556,e-rihs.nl,https://e-rihs.nl,No,Yes,Yes,No,""
557,earonline.nl,https://www.earonline.nl,No,Yes,Yes,Yes,""
558,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
559,eceonline.nl,http://www.eceonline.nl,Yes,No,"","",""
560,ecer.minbuza.nl,https://ecer.minbuza.nl,No,Yes,Yes,Yes,""
561,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,Yes,""
562,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
563,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
564,edr.eu,https://edr.eu,No,Yes,Yes,No,""
565,eemnes.nl,https://www.eemnes.nl,No,Yes,Yes,No,""
566,eemsdelta.nl,https://www.eemsdelta.nl,No,Yes,Yes,Yes,""
567,eentegeneenzaamheid.nl,https://www.eentegeneenzaamheid.nl,No,Yes,Yes,Yes,""
568,eenzaam.nl,https://www.eenzaam.nl,No,Yes,Yes,Yes,""
569,eerlijkoverjeid.nl,https://www.eerlijkoverjeid.nl,No,Yes,Yes,No,""
570,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
571,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
572,efeat.org,https://www.efeat.org,No,Yes,Yes,Yes,""
573,eherkenning.nl,https://eherkenning.nl,No,Yes,Yes,Yes,""
574,eigenkracht.nl,https://www.eigenkracht.nl,No,Yes,Yes,No,""
575,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,No,""
576,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
577,elburg.nl,https://www.elburg.nl,No,Yes,Yes,Yes,""
578,elearning.dopingautoriteit.nl,https://elearning.dopingautoriteit.nl,No,Yes,Yes,No,""
579,elo.oidji.nl,http://elo.oidji.nl,No,Yes,No,No,""
580,eloket.gbkz.nl,http://eloket.gbkz.nl,No,Yes,No,Yes,Ready
581,emaddc.com,https://www.emaddc.com,Yes,Yes,Yes,Yes,""
582,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
583,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
584,emissieregistratie.nl,http://emissieregistratie.nl,No,No,"","",""
585,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
586,emmen.nl,https://www.emmen.nl,No,Yes,Yes,Yes,""
587,emnmagazines.nl,https://www.emnmagazines.nl,No,Yes,Yes,Yes,""
588,emnnetherlands.nl,https://www.emnnetherlands.nl,No,Yes,Yes,No,""
589,empatec.nl,https://www.empatec.nl,No,Yes,Yes,Yes,""
590,en.biodiversiteit.nl,http://en.biodiversiteit.nl,No,No,"","",""
591,energiebesparingovl.nl,http://www.energiebesparingovl.nl,Yes,No,"","",""
592,energiehout.com,https://www.energiehout.com,No,Yes,Yes,Yes,""
593,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,No,"","",""
594,energieoprijksgrond.nl,https://www.energieoprijksgrond.nl,No,Yes,Yes,Yes,""
595,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
596,energiesubsidiewijzer.nl,https://www.energiesubsidiewijzer.nl,Yes,Yes,Yes,Yes,""
597,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
598,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
599,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
600,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
601,english.cannabisbureau.nl,https://english.cannabisbureau.nl,No,Yes,Yes,Yes,""
602,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
603,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
604,english.ccmo.nl,https://english.ccmo.nl,No,Yes,Yes,Yes,""
605,english.collegevanrijksadviseurs.nl,https://english.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
606,english.ctgb.nl,https://english.ctgb.nl,No,Yes,Yes,Yes,""
607,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
608,english.cultureelerfgoed.nl,https://english.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
609,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
610,english.deltaprogramma.nl,https://english.deltaprogramma.nl,No,Yes,Yes,Yes,""
611,english.dggf.nl,https://english.dggf.nl,No,Yes,Yes,Yes,""
612,english.dienstterugkeerenvertrek.nl,https://english.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
613,english.domeinenrz.nl,https://english.domeinenrz.nl,No,Yes,Yes,Yes,""
614,english.donorregister.nl,https://english.donorregister.nl,No,Yes,Yes,Yes,""
615,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
616,english.emnmagazines.nl,https://english.emnmagazines.nl,No,Yes,Yes,Yes,""
617,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
618,english.farmatec.nl,https://english.farmatec.nl,No,Yes,Yes,Yes,""
619,english.igj.nl,https://english.igj.nl,No,Yes,Yes,Yes,""
620,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
621,english.inspectie-oe.nl,https://english.inspectie-oe.nl,No,Yes,Yes,Yes,""
622,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
623,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
624,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
625,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
626,english.knmidata.nl,https://english.knmidata.nl,No,Yes,Yes,Yes,""
627,english.magazinesrijkswaterstaat.nl,http://english.magazinesrijkswaterstaat.nl,Yes,No,"","",""
628,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
629,english.mijncn.nl,https://english.mijncn.nl,No,Yes,Yes,Yes,""
630,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
631,english.ncsc.nl,https://english.ncsc.nl,No,Yes,Yes,Yes,""
632,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
633,english.nrgd.nl,https://english.nrgd.nl,No,Yes,Yes,Yes,""
634,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
635,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
636,english.postedworkers.nl,https://english.postedworkers.nl,No,Yes,Yes,Yes,""
637,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
638,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
639,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
640,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
641,english.rvo.nl,https://english.rvo.nl,No,Yes,Yes,Yes,""
642,english.rvomagazines.nl,https://english.rvomagazines.nl,No,Yes,Yes,Yes,""
643,english.scp.nl,https://english.scp.nl,No,Yes,Yes,Yes,""
644,english.sso3w.nl,https://english.sso3w.nl,No,Yes,Yes,Yes,""
645,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
646,english.wegwijzermensenhandel.nl,https://english.wegwijzermensenhandel.nl,No,Yes,Yes,Yes,""
647,english.wodc.nl,https://english.wodc.nl,No,Yes,Yes,Yes,""
648,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
649,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
