﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
334,derondevenen.nl,https://www.derondevenen.nl,No,Yes,Yes,No,""
335,deskundigengroepdierziekten.nl,https://www.deskundigengroepdierziekten.nl,No,Yes,Yes,No,""
336,destadvandetoekomstbesturen.nl,http://www.destadvandetoekomstbesturen.nl,No,No,"","",""
337,dethon.nl,http://www.dethon.nl,No,No,"","",""
338,detweedekameraanhetwerk.nl,https://www.detweedekameraanhetwerk.nl,No,Yes,Yes,Yes,Ready
339,deurne.nl,https://www.deurne.nl,No,Yes,Yes,Yes,""
340,deventer.nl,https://www.deventer.nl,No,Yes,Yes,Yes,""
341,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,""
342,dewoldenhoogeveen.nl,https://www.dewoldenhoogeveen.nl,No,Yes,Yes,Yes,Ready
343,dggf.nl,https://www.dggf.nl,No,Yes,Yes,Yes,""
344,diamant-groep.nl,https://diamant-groep.nl,No,Yes,Yes,No,""
345,dictu.nl,https://www.dictu.nl,No,Yes,Yes,Yes,""
346,dictumagazines.nl,https://www.dictumagazines.nl,No,Yes,Yes,Yes,""
347,diemen.nl,https://www.diemen.nl,No,Yes,Yes,No,""
348,dienstdommelvallei.nl,https://www.dienstdommelvallei.nl,No,Yes,Yes,Yes,""
349,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,Yes,""
350,dienstterugkeerenvertrek.nl,https://www.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
351,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
352,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
353,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
354,digiinkoop.nl,https://digiinkoop.nl,No,Yes,Yes,Yes,""
355,digilef.nl,https://www.digilef.nl,No,Yes,Yes,No,""
356,digitaal.scp.nl,http://digitaal.scp.nl,No,Yes,No,Yes,""
357,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,""
358,digitaltrustcenter.nl,https://www.digitaltrustcenter.nl,No,Yes,Yes,Yes,""
359,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
360,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
361,dischargetest.com,http://dischargetest.com,No,No,"","",""
362,disportal.nl,https://www.disportal.nl,No,Yes,Yes,No,""
363,dji.nl,https://www.dji.nl,No,Yes,Yes,Yes,""
364,dnadatabank.forensischinstituut.nl,https://dnadatabank.forensischinstituut.nl,No,Yes,Yes,Yes,""
365,dnb.nl,https://www.dnb.nl,No,Yes,Yes,Yes,""
366,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
367,doemeemetmdt.nl,https://www.doemeemetmdt.nl,No,Yes,Yes,Yes,""
368,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
369,doetinchem-wesel380kv.nl,https://www.doetinchem-wesel380kv.nl,No,Yes,Yes,No,""
370,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
371,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,No,""
372,dommel.nl,https://www.dommel.nl,No,Yes,Yes,Yes,""
373,dongen.nl,https://www.dongen.nl,No,Yes,Yes,Yes,""
374,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
375,donorregister.nl,https://www.donorregister.nl,No,Yes,Yes,Yes,""
376,doortrappen.nl,https://www.doortrappen.nl,No,Yes,Yes,Yes,""
377,dopefree.nl,https://www.dopefree.nl,No,Yes,Yes,No,""
378,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
379,douane-inzicht.nl,https://www.douane-inzicht.nl,No,Yes,Yes,No,""
380,draaiboekhielprikscreening.rivm.nl,https://draaiboekhielprikscreening.rivm.nl,No,Yes,Yes,Yes,""
381,draaiboekpsie.nl,https://draaiboekpsie.nl,No,Yes,Yes,Yes,""
382,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
383,drechtsteden.nl,https://www.drechtsteden.nl,No,Yes,Yes,No,""
384,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,No,""
385,drentsarchief.nl,http://drentsarchief.nl,No,No,"","",""
386,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
387,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
388,drop.overheid.nl,https://drop.overheid.nl,No,Yes,Yes,Yes,""
389,drugssmokkel.nl,http://drugssmokkel.nl,No,Yes,No,No,""
390,drupaloverheid.nl,https://drupaloverheid.nl,No,Yes,Yes,Yes,""
391,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
392,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
393,dswrijswijk.nl,https://www.dswrijswijk.nl,No,Yes,Yes,No,""
394,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
395,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
396,duo-onderwijsonderzoek.nl,https://www.duo-onderwijsonderzoek.nl,No,Yes,Yes,No,""
397,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
398,duoplus.nl,https://www.duoplus.nl,No,Yes,Yes,No,""
399,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
400,dutchcultureusa.com,https://www.dutchcultureusa.com,No,Yes,Yes,No,""
401,dutchdigitaldelta.nl,https://dutchdigitaldelta.nl,No,Yes,Yes,Yes,Ready
402,dutchhousingpolicy.nl,http://dutchhousingpolicy.nl,No,No,"","",""
403,dutchoffshorewindatlas.nl,https://www.dutchoffshorewindatlas.nl,No,Yes,Yes,Yes,""
404,dutchrapporteur.nl,https://dutchrapporteur.nl,No,Yes,Yes,Yes,""
405,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,Yes,No,No,""
406,duty-to-return.nl,https://duty-to-return.nl,No,Yes,Yes,Yes,""
407,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,Yes,""
408,duurzaamgww.nl,https://www.duurzaamgww.nl,No,Yes,Yes,Yes,Ready
409,dv2030.nl,https://dv2030.nl,No,Yes,Yes,Yes,""
410,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,Yes,""
411,dynamo-hia.eu,https://dynamo-hia.eu,No,Yes,Yes,Yes,""
412,e-cert.nl,https://e-cert.nl,No,Yes,Yes,Yes,""
413,e-mjv.nl,https://e-mjv.nl,No,Yes,Yes,Yes,""
414,earonline.nl,https://www.earonline.nl,No,Yes,Yes,No,""
415,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
416,eceonline.nl,https://www.eceonline.nl,No,Yes,Yes,No,""
417,ecer.minbuza.nl,https://ecer.minbuza.nl,No,Yes,Yes,Yes,""
418,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,Yes,""
419,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
420,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
421,edr.eu,https://edr.eu,No,Yes,Yes,No,""
422,eemnes.nl,https://eemnes.nl,No,Yes,Yes,Yes,""
423,eemshaven-vierverlaten380kv.nl,https://www.eemshaven-vierverlaten380kv.nl,No,Yes,Yes,No,""
424,eentegeneenzaamheid.nl,https://www.eentegeneenzaamheid.nl,No,Yes,Yes,Yes,""
425,eenzaam.nl,https://www.eenzaam.nl,No,Yes,Yes,Yes,""
426,eerenvrijheid.nl,https://www.eerenvrijheid.nl,No,Yes,Yes,Yes,""
427,eerlijkoverjeid.nl,https://eerlijkoverjeid.nl,No,Yes,Yes,No,""
428,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
429,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
430,effectiefarmoedebeleid.nl,http://www.effectiefarmoedebeleid.nl,No,No,"","",""
431,effectieveschuldhulp.nl,http://www.effectieveschuldhulp.nl,No,No,"","",""
432,egc-group.org,http://egc-group.org,No,No,"","",""
433,eherkenning.nl,https://eherkenning.nl,No,Yes,Yes,Yes,""
434,eigenkracht.nl,https://eigenkracht.nl,No,Yes,Yes,No,""
435,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,Yes,""
436,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
437,elburg.nl,http://www.elburg.nl,No,Yes,No,Yes,""
438,elo.oidji.nl,http://elo.oidji.nl,No,Yes,No,No,""
439,eloket.gbkz.nl,https://eloket.gbkz.nl,No,Yes,Yes,Yes,Ready
440,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
441,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
442,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
443,emmen.nl,https://emmen.nl,No,Yes,Yes,Yes,""
444,emnmagazines.nl,https://www.emnmagazines.nl,No,Yes,Yes,Yes,""
445,emnnetherlands.nl,https://emnnetherlands.nl,No,Yes,Yes,No,""
446,empatec.nl,https://www.empatec.nl,No,Yes,Yes,No,""
447,energiebesparendoejenu.nl,https://www.energiebesparendoejenu.nl,No,Yes,Yes,Yes,""
448,energiebesparingovl.nl,https://energiebesparingovl.nl,No,Yes,Yes,Yes,""
449,energiehout.com,https://www.energiehout.com,No,Yes,Yes,Yes,""
450,energiekostenprognose.nl,https://energiekostenprognose.nl,No,Yes,Yes,No,""
451,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
452,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
453,energiesubsidiewijzer.nl,https://www.energiesubsidiewijzer.nl,No,Yes,Yes,Yes,""
454,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
455,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
456,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
457,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
458,english.cannabisbureau.nl,https://english.cannabisbureau.nl,No,Yes,Yes,Yes,""
459,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
460,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
461,english.ccmo.nl,https://english.ccmo.nl,No,Yes,Yes,Yes,""
462,english.collegevanrijksadviseurs.nl,https://english.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
463,english.ctgb.nl,https://english.ctgb.nl,No,Yes,Yes,Yes,""
464,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
465,english.cultureelerfgoed.nl,https://english.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
466,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
467,english.deltacommissaris.nl,https://english.deltacommissaris.nl,No,Yes,Yes,Yes,""
468,english.dggf.nl,https://english.dggf.nl,No,Yes,Yes,Yes,""
469,english.donorregister.nl,https://english.donorregister.nl,No,Yes,Yes,Yes,""
470,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
471,english.emnmagazines.nl,https://english.emnmagazines.nl,No,Yes,Yes,Yes,""
472,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
473,english.farmatec.nl,https://english.farmatec.nl,No,Yes,Yes,Yes,""
474,english.igj.nl,https://english.igj.nl,No,Yes,Yes,Yes,""
475,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
476,english.inspectie-oe.nl,https://english.inspectie-oe.nl,No,Yes,Yes,Yes,""
477,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
478,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
479,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
480,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
481,english.magazinesrijkswaterstaat.nl,https://english.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
482,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
483,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
484,english.ncsc.nl,https://english.ncsc.nl,No,Yes,Yes,Yes,""
485,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
486,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
487,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
488,english.postedworkers.nl,https://english.postedworkers.nl,No,Yes,Yes,Yes,""
489,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
490,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
491,english.relocatema.nl,https://english.relocatema.nl,No,Yes,Yes,Yes,""
492,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
493,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
494,english.rvo.nl,https://english.rvo.nl,No,Yes,Yes,No,""
495,english.rvomagazines.nl,https://english.rvomagazines.nl,No,Yes,Yes,Yes,""
496,english.sso3w.nl,https://english.sso3w.nl,No,Yes,Yes,Yes,""
497,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
498,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
499,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
500,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
501,enschede.nl,https://www.enschede.nl,No,Yes,Yes,No,""
502,enterpriseeuropenetwork.nl,http://www.enterpriseeuropenetwork.nl,No,Yes,No,No,""
503,enwinfo.nl,https://enwinfo.nl,No,Yes,Yes,No,""
504,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
505,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
506,eranetbioenergy.net,https://www.eranetbioenergy.net,No,Yes,Yes,No,""
507,erelijst.nl,https://www.erelijst.nl,No,Yes,Yes,Yes,Ready
508,erfgoedenruimte.nl,https://erfgoedenruimte.nl,No,Yes,Yes,Yes,""
509,erfgoedmodernetijd.nl,https://erfgoedmodernetijd.nl,No,Yes,Yes,Yes,""
510,ergon.nu,https://ergon.nu,No,Yes,Yes,No,""
511,ermelo.nl,https://www.ermelo.nl,No,Yes,Yes,Yes,""
512,ertms-nl.nl,https://www.ertms-nl.nl,No,Yes,Yes,No,""
513,espanol.dggf.nl,https://espanol.dggf.nl,No,Yes,Yes,Yes,""
514,etten-leur.nl,https://etten-leur.nl,No,Yes,Yes,Yes,""
515,eu2004.nl,http://www.eu2004.nl,No,No,"","",""
516,euandgvc.nl,https://www.euandgvc.nl,No,Yes,Yes,Yes,""
517,euregio-rmn.de,http://euregio-rmn.de,No,Yes,No,No,""
518,europeanpartnership-responsibleminerals.eu,https://europeanpartnership-responsibleminerals.eu,No,Yes,Yes,No,""
519,eurosai2014.nl,http://eurosai2014.nl,No,No,"","",""
520,eurovignet.nl,http://www.eurovignet.nl,No,No,"","",""
521,eurovignettes.eu,https://www.eurovignettes.eu,No,Yes,Yes,No,""
522,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
523,eutruckplatooning.com,http://www.eutruckplatooning.com,No,No,"","",""
524,examenblad.nl,https://www.examenblad.nl,No,Yes,Yes,No,""
525,examenbladmbo.nl,https://www.examenbladmbo.nl,No,Yes,Yes,No,""
526,excellentescholen.nl,https://www.excellentescholen.nl,No,Yes,Yes,Yes,""
527,expertisecentrumlyme.nl,https://expertisecentrumlyme.nl,No,Yes,Yes,Yes,""
528,ezinesbr.nl,https://www.ezinesbr.nl,No,Yes,Yes,No,""
529,ezips.rivm.nl,https://ezips.rivm.nl,No,Yes,Yes,Yes,""
530,ezoefapp.nl,http://ezoefapp.nl,No,Yes,No,Yes,Ready
531,farmacotherapeutischkompas.nl,https://www.farmacotherapeutischkompas.nl,No,Yes,Yes,Yes,""
532,farmatec.nl,https://www.farmatec.nl,No,Yes,Yes,Yes,""
533,fermwerk.nl,https://www.fermwerk.nl,No,Yes,Yes,No,""
534,festivalforensischezorg.nl,https://www.festivalforensischezorg.nl,No,Yes,Yes,No,""
535,filmfonds.nl,https://www.filmfonds.nl,No,Yes,Yes,Yes,""
536,financieelgezondewerknemers.nl,https://www.financieelgezondewerknemers.nl,Yes,Yes,Yes,Yes,""
537,financiengemeenten.nl,https://www.financiengemeenten.nl,No,Yes,Yes,Yes,""
538,financienprovincies.nl,http://www.financienprovincies.nl,Yes,No,"","",""
539,financieringslink.nl,https://financieringslink.nl,No,Yes,Yes,Yes,Ready
540,findo.nl,http://www.findo.nl,Yes,No,"","",""
541,fiod.nl,https://www.fiod.nl,No,Yes,Yes,Yes,""
542,fiscalemonitor.nl,https://www.fiscalemonitor.nl,No,Yes,Yes,Yes,""
543,fiu-nederland.nl,https://www.fiu-nederland.nl,No,Yes,Yes,No,""
544,flevoland.nl,https://www.flevoland.nl,No,Yes,Yes,No,""
545,flitspanel.nl,http://flitspanel.nl,No,No,"","",""
546,fmhaaglanden.nl,https://www.fmhaaglanden.nl,No,Yes,Yes,Yes,""
547,fondspodiumkunsten.nl,https://fondspodiumkunsten.nl,No,Yes,Yes,No,""
548,forensicinstitute.nl,https://www.forensicinstitute.nl,No,Yes,Yes,Yes,""
549,forensischezorg.nl,https://forensischezorg.nl,No,Yes,Yes,No,""
550,forensischinstituut.nl,https://www.forensischinstituut.nl,No,Yes,Yes,Yes,""
551,formulierdus-i.nl,https://www.formulierdus-i.nl,No,Yes,Yes,Yes,""
552,fortbijrijnauwen.staatsbosbeheer.nl,https://fortbijrijnauwen.staatsbosbeheer.nl,No,Yes,Yes,No,""
553,forum.topinkomens.nl,https://forum.topinkomens.nl,No,Yes,Yes,No,""
554,forumstandaardisatie.nl,https://www.forumstandaardisatie.nl,No,Yes,Yes,Yes,Yes
555,francais.dggf.nl,https://francais.dggf.nl,No,Yes,Yes,Yes,""
556,frisse-scholen.nl,http://frisse-scholen.nl,No,No,"","",""
557,fryslan.frl,https://www.fryslan.frl,No,Yes,Yes,Yes,""
558,fumo.nl,https://www.fumo.nl,No,Yes,Yes,Yes,""
559,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,No,Yes,Yes,No,""
560,functiemix.nl,https://www.functiemix.nl,No,Yes,Yes,Yes,""
561,functieruilrijk.nl,https://www.functieruilrijk.nl,No,Yes,Yes,Yes,""
562,gbkz.nl,https://www.gbkz.nl,No,Yes,Yes,Yes,""
563,gblt.nl,https://www.gblt.nl,No,Yes,Yes,Yes,""
564,gbtwente.nl,https://www.gbtwente.nl,No,Yes,Yes,Yes,""
565,gca.org,https://gca.org,No,Yes,Yes,No,""
566,gebiedsagendawadden2050.nl,https://gebiedsagendawadden2050.nl,No,Yes,Yes,No,""
567,gebruikercentraal.nl,https://www.gebruikercentraal.nl,No,Yes,Yes,Yes,""
568,gedragstoets.nl,https://gedragstoets.nl,No,Yes,Yes,No,""
569,geertruidenberg.nl,https://www.geertruidenberg.nl,No,Yes,Yes,Yes,""
570,geestmerambacht.nl,https://www.geestmerambacht.nl,No,Yes,Yes,No,""
571,gegevenshuis.nl,https://gegevenshuis.nl,No,Yes,Yes,Yes,""
572,gegevensportaal.belastingdienst.nl,https://gegevensportaal.belastingdienst.nl,No,Yes,Yes,No,Ready
573,gelderland.nl,https://www.gelderland.nl,No,Yes,Yes,Yes,""
574,geldersarchief.nl,https://www.geldersarchief.nl,No,Yes,Yes,Yes,""
575,geldlessen.nl,https://www.geldlessen.nl,No,Yes,Yes,No,""
576,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,No,Yes,Yes,No,""
577,gelijke-kansen.nl,https://www.gelijke-kansen.nl,No,Yes,Yes,Yes,""
578,gemeente-mill.nl,https://www.gemeente-mill.nl,No,Yes,Yes,Yes,""
579,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,No,Yes,Yes,No,""
580,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,No,Yes,Yes,Yes,""
581,gemeente.groningen.nl,https://gemeente.groningen.nl,No,Yes,Yes,Yes,Ready
582,gemeentealtena.nl,https://gemeentealtena.nl,No,Yes,Yes,Yes,""
583,gemeentebeek.nl,https://www.gemeentebeek.nl,No,Yes,Yes,Yes,""
584,gemeentebelastingenamstelland.nl,https://www.gemeentebelastingenamstelland.nl,No,Yes,Yes,No,""
585,gemeenteberkelland.nl,https://gemeenteberkelland.nl,No,Yes,Yes,No,Ready
586,gemeentebest.nl,https://www.gemeentebest.nl,No,Yes,Yes,Yes,""
587,gemeentehulst.nl,http://gemeentehulst.nl,No,Yes,No,No,""
588,gemeentehw.nl,https://www.gemeentehw.nl,No,Yes,Yes,Yes,""
589,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,No,Yes,Yes,No,""
590,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,No,Yes,Yes,Yes,""
591,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,No,Yes,Yes,Yes,""
592,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,No,Yes,Yes,Yes,""
593,gemeenteraad.zaanstad.nl,https://gemeenteraad.zaanstad.nl,No,Yes,Yes,Yes,""
594,gemeentesluis.nl,https://gemeentesluis.nl,No,Yes,Yes,No,""
595,gemeentestein.nl,https://www.gemeentestein.nl,No,Yes,Yes,Yes,Yes
596,gemeentewesterveld.nl,http://gemeentewesterveld.nl,No,No,"","",""
597,gemeentewestland.nl,https://gemeentewestland.nl,No,Yes,Yes,Yes,""
598,gemert-bakel.nl,https://www.gemert-bakel.nl,No,Yes,Yes,No,""
599,geneesmiddeleninformatiebank.nl,https://www.geneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
600,gennep.nl,https://www.gennep.nl,No,Yes,Yes,Yes,""
601,geobasisregistraties.nl,https://www.geobasisregistraties.nl,No,Yes,Yes,Yes,""
602,geosamen.nl,https://www.geosamen.nl,No,Yes,Yes,No,""
603,geozet.koop.overheid.nl,http://geozet.koop.overheid.nl,No,Yes,No,Yes,""
604,gerechtelijkebrief.nl,https://www.gerechtelijkebrief.nl,No,Yes,Yes,Yes,""
605,ges2019.org,https://www.ges2019.org,No,Yes,Yes,Yes,""
606,geschiedenis.reclassering.nl,http://geschiedenis.reclassering.nl,No,No,"","",""
607,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,No,Yes,Yes,Yes,""
608,getij.rws.nl,https://getij.rws.nl,No,Yes,Yes,Yes,""
609,gevaarlijkestoffen.zelfinspectie.nl,https://www.gevaarlijkestoffen.zelfinspectie.nl,No,No,"","",""
610,gevangenisdominee.nl,http://gevangenisdominee.nl,No,No,"","",""
611,gevangenispastor.nl,https://gevangenispastor.nl,No,Yes,Yes,No,""
612,gezamenlijke-brandweer.nl,https://www.gezamenlijke-brandweer.nl,No,Yes,Yes,No,""
613,gezondekinderopvang.nl,https://gezondekinderopvang.nl,No,Yes,Yes,Yes,""
614,gezondeleefomgeving.nl,https://gezondeleefomgeving.nl,No,Yes,Yes,Yes,""
615,gezondeschool.nl,https://gezondeschool.nl,No,Yes,Yes,Yes,""
616,gezondheidsraad.nl,https://www.gezondheidsraad.nl,No,Yes,Yes,Yes,""
617,ggd.groningen.nl,https://ggd.groningen.nl,No,Yes,Yes,Yes,""
618,ggdbzo.nl,https://www.ggdbzo.nl,No,Yes,Yes,Yes,""
619,ggddrenthe.nl,http://www.ggddrenthe.nl,No,Yes,No,No,""
620,ggdflevoland.nl,https://www.ggdflevoland.nl,No,Yes,Yes,Yes,""
621,ggdhaaglanden.nl,https://www.ggdhaaglanden.nl,No,Yes,Yes,Yes,""
622,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,No,Yes,Yes,No,""
623,ggdhvb.nl,https://www.ggdhvb.nl,No,Yes,Yes,No,""
624,ggdijsselland.nl,https://ggdijsselland.nl,No,Yes,Yes,Yes,""
625,ggdnog.nl,https://www.ggdnog.nl,No,Yes,Yes,Yes,""
626,ggdrotterdamrijnmond.nl,https://www.ggdrotterdamrijnmond.nl,No,Yes,Yes,Yes,""
627,ggdru.nl,https://www.ggdru.nl,No,Yes,Yes,Yes,""
628,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,No,Yes,Yes,No,""
629,ggdzeeland.nl,https://www.ggdzeeland.nl,No,Yes,Yes,No,""
630,ggdzl.nl,https://www.ggdzl.nl,No,Yes,Yes,No,""
631,ggdzw.nl,https://www.ggdzw.nl,No,Yes,Yes,Yes,""
632,ggo-vergunningverlening.nl,https://ggo-vergunningverlening.nl,No,Yes,Yes,Yes,""
633,gilzerijen.nl,https://www.gilzerijen.nl,No,Yes,Yes,Yes,""
634,gipdatabank.nl,https://www.gipdatabank.nl,No,Yes,Yes,Yes,""
635,globaloceansactionsummit.com,http://www.globaloceansactionsummit.com,No,Yes,No,No,""
636,globio.info,https://www.globio.info,No,Yes,Yes,No,""
637,gobiernodireino.nl,https://www.gobiernodireino.nl,No,Yes,Yes,Yes,""
638,gobiernudireino.nl,https://www.gobiernudireino.nl,No,Yes,Yes,Yes,""
639,gobv.nl,https://www.gobv.nl,Yes,Yes,Yes,No,""
640,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,No,Yes,Yes,Yes,""
641,goes.nl,https://www.goes.nl,No,Yes,Yes,Yes,""
642,goirle.nl,https://goirle.nl,No,Yes,Yes,Yes,""
643,gooisemeren.nl,https://gooisemeren.nl,No,Yes,Yes,Yes,""
644,gorinchem.nl,https://www.gorinchem.nl,No,Yes,Yes,Yes,Ready
645,gorrijk.nl,http://gorrijk.nl,No,Yes,No,No,""
646,gouda.nl,http://www.gouda.nl,No,Yes,No,Yes,""
647,gouwepark.nl,https://www.gouwepark.nl,No,Yes,Yes,No,""
648,government.nl,https://www.government.nl,No,Yes,Yes,Yes,""
649,gr-caw.nl,http://gr-caw.nl,No,No,"","",""
650,grave.nl,https://www.grave.nl,No,Yes,Yes,Yes,""
651,greendeals.nl,https://www.greendeals.nl,No,Yes,Yes,Yes,Ready
652,grensinfo.nl,https://www.grensinfo.nl,No,Yes,Yes,No,""
653,grenspark-msn.nl,http://grenspark-msn.nl,No,No,"","",""
654,groenalliantiemiddenholland.nl,https://www.groenalliantiemiddenholland.nl,No,Yes,Yes,Yes,""
655,groengebied-amstelland.nl,https://www.groengebied-amstelland.nl,No,Yes,Yes,No,""
656,groningen-seaports.com,https://www.groningen-seaports.com,No,Yes,Yes,No,""
657,groningerarchieven.nl,https://www.groningerarchieven.nl,No,Yes,Yes,Yes,""
658,guaranteeforum.nl,https://www.guaranteeforum.nl,Yes,No,"","",""
659,gulpen-wittem.nl,https://www.gulpen-wittem.nl,No,Yes,Yes,Yes,""
660,haaksbergen.nl,https://www.haaksbergen.nl,No,Yes,Yes,Yes,""
661,haaren.nl,https://www.haaren.nl,No,Yes,Yes,Yes,""
662,haarlem.nl,https://www.haarlem.nl,No,Yes,Yes,Yes,""
663,haarlemmermeer.nl,http://www.haarlemmermeer.nl,Yes,Yes,Yes,No,""
