﻿_id,IdCorp_j14,IdVerb_j14,Vastg_Kenm_Verbin_Kasstr_FinAct_j1413,Vastg_Kenm_Verbin_Kasstr_FinAct_j1414,Vastg_Kenm_Verbin_Kasstr_FVA_j1413,Vastg_Kenm_Verbin_Kasstr_FVA_j1414,Vastg_Kenm_Verbin_Kasstr_MVA_j1413,Vastg_Kenm_Verbin_Kasstr_MVA_j1414,Vastg_Kenm_Verbin_Kasstr_MVA_In_j1413,Vastg_Kenm_Verbin_Kasstr_MVA_In_j1414,Vastg_Kenm_Verbin_Kasstr_MVA_Uit_j1413,Vastg_Kenm_Verbin_Kasstr_MVA_Uit_j1414,Vastg_Kenm_Verbin_Saldo_OperAct_j1413,Vastg_Kenm_Verbin_Saldo_OperAct_j1414
527,L0571,8,,,,,,0,,,,,,
528,L0571,9,,,,,,0,,,,,,
529,L0573,1,,,,,,0,,,,,,
530,L0573,2,0,0,0,-384,0,0,0,0,0,0,391569,433
531,L0573,3,0,0,0,0,0,0,0,0,0,0,0,0
532,L0573,4,0,0,0,0,0,0,0,0,0,0,0,0
533,L0573,5,0,0,0,0,0,-1,0,0,0,1,-2,-2
534,L0573,6,,,,,,0,,,,,,
535,L0573,7,0,0,0,-125,-208,184,7370,319,7578,135,-8,-9
536,L0573,8,0,0,0,0,89,6,89,6,0,0,-7,-7
537,L0573,9,0,,0,125,50,-73,50,0,0,73,-51,-50
538,L0573,10,,0,255,121,-321,584,0,1573,321,989,-3,-6
539,L0573,11,,,,,,0,,,,,,
540,L0574,1,0,0,0,0,0,0,0,0,0,0,0,0
541,L0583,1,,,,,,0,,,,,,
542,L0583,2,,,,,,0,,,,,,
543,L0590,1,,,,,,0,,,,,,
544,L0590,2,,,,,,0,,,,,,
545,L0602,1,0,0,0,0,-65,-28,0,0,65,28,1266,-57
546,L0602,2,,,,,,0,,,,,,
547,L0602,3,,,,,,0,,,,,,
548,L0602,4,,,,,,0,,,,,,
549,L0632,1,,,,,,0,,,,,,
550,L0632,2,0,0,0,0,0,0,0,0,0,0,0,0
551,L0632,3,-180,-170,147,0,163,150,163,150,0,0,-9,-14
552,L0632,4,,,,,,0,,,,,,
553,L0637,1,,,,,0,0,,,,,0,0
554,L0637,2,,,,,0,0,,,,,0,0
555,L0637,3,,,,,0,0,,,,,0,0
556,L0637,4,,,,,-65,-28,,,65,28,1266,-57
557,L0637,5,,,,,0,0,,,,,0,0
558,L0637,6,,,,,0,0,,,,,0,0
559,L0637,7,,,,,,0,,,,,,
560,L0640,1,,,,,,0,,,,,,
561,L0640,2,0,,215,,-200,1113,7367,11747,7567,10634,-822,-1129
562,L0640,3,0,,0,,0,0,0,,0,,0,0
563,L0640,4,,,,,,0,,,,,,
564,L0640,5,,,,,,0,,,,,,
565,L0640,6,,,,,,0,,,,,,
566,L0640,7,,,203,,-136,0,0,,136,,-168,-36
567,L0640,8,,,156,,0,0,,,,,-49,111
568,L0640,9,,,1415,6405,-1691,-4905,,,1691,4905,50,-1449
569,L0640,10,,,51,308,185,-140,305,,120,140,-100,59
570,L0643,1,,,,,,0,,,,,,
571,L0643,2,,,,,,0,,,,,,
572,L0643,3,,,,,,0,,,,,,
573,L0643,4,,,,,,0,,,,,,
574,L0653,1,,,,,0,0,,,,,0,0
575,L0653,2,,,,,,0,,,,,,
576,L0658,6,,,,,,0,,,,,,
577,L0658,8,0,0,0,0,0,0,0,0,0,0,252,-846
578,L0658,9,,,,,,0,,,,,,
579,L0658,10,,,,,,0,,,,,,
580,L0658,11,,,,,,0,,,,,,
581,L0658,13,,,,,,0,,,,,,
582,L0658,14,0,0,0,0,0,0,0,0,0,0,-355,0
583,L0665,1,,,,,,0,,,,,,
584,L0665,2,,,,,,0,,,,,,
585,L0665,3,,,,,,0,,,,,,
586,L0665,4,5027,0,0,0,0,0,0,0,0,0,-1904,705
587,L0665,5,,,,,,0,,,,,,
588,L0665,6,0,0,334,1006,2985,-746,2985,0,0,746,0,0
589,L0665,7,-251,-301,-8,-82,-62,-125,0,0,62,125,289,325
590,L0665,8,-1262,,0,,0,0,0,,0,,89,
591,L0665,9,0,0,0,0,-844,-379,0,0,844,379,-49,-102
592,L0665,10,,,,,,0,,,,,,
593,L0665,11,,,,,,0,,,,,,
594,L0665,12,418,-108,-159,-30,0,250,0,250,0,0,-577,-328
595,L0665,13,,,,,,0,,,,,,
596,L0665,14,,,,,,0,,,,,,
597,L0665,15,,,,,,0,,,,,,
598,L0665,16,,,,,,0,,,,,,
599,L0665,17,,,,,,0,,,,,,
600,L0665,18,,,,,,0,,,,,,
601,L0665,19,,,,,,0,,,,,,
602,L0665,20,,,,,,0,,,,,,
603,L0665,30,,,,,,0,,,,,,
604,L0665,31,,,,,,0,,,,,,
605,L0665,32,,,,,,0,,,,,,
606,L0665,33,,,,,,0,,,,,,
607,L0665,34,,,,,,0,,,,,,
608,L0665,35,,,,,,0,,,,,,
609,L0665,36,,,,,,0,,,,,,
610,L0665,37,,,,,,0,,,,,,
611,L0666,1,,,,,,0,,,,,,
612,L0666,2,0,0,0,0,0,0,0,0,0,0,0,0
613,L0666,3,,,,,,0,,,,,,
614,L0672,1,,,,,,0,,,,,,
615,L0672,3,0,0,0,0,0,0,0,0,0,0,0,0
616,L0673,1,-3,4,617,393,-200,-60,0,0,200,60,-420,-329
617,L0673,2,49,0,49,0,0,0,0,0,0,0,0,0
618,L0673,3,,,,,,0,,,,,,
619,L0673,4,,,,,,0,,,,,,
620,L0673,5,,,,,,0,,,,,,
621,L0678,1,,,,,,0,,,,,,
622,L0678,2,0,0,0,0,0,0,0,0,0,0,0,0
623,L0682,1,,,,,,0,,,,,,
624,L0682,2,0,0,0,0,0,0,0,0,0,0,0,0
625,L0682,3,,,,,,0,,,,,,
626,L0682,4,0,0,-20,0,0,0,0,0,0,0,13,21
627,L0682,5,0,0,20,0,0,0,0,0,0,0,-74,7
628,L0682,6,,,,,,0,,,,,,
629,L0689,1,0,0,0,0,0,0,0,0,0,0,0,0
630,L0694,1,,,720,-379,0,0,,,,,720,-379
631,L0694,2,0,0,0,0,0,0,0,0,0,0,0,0
632,L0694,3,,,,,,0,,,,,,
633,L0705,1,,,,,,0,,,,,,
634,L0732,1,,,,,,0,,,,,,
635,L0732,2,,,,,,0,,,,,,
636,L0734,1,,,,,,0,,,,,,
637,L0734,2,,,,,,0,,,,,,
638,L0734,3,,,,,,0,,,,,,
639,L0734,4,,,,,,0,,,,,,
640,L0734,5,,,,,,0,,,,,,
641,L0734,6,,,,,,0,,,,,,
642,L0734,7,0,0,0,0,-65,-28,0,0,65,28,1266,-57
643,L0734,8,,,,,,0,,,,,,
644,L0734,9,,,,,,0,,,,,,
645,L0762,1,0,0,0,0,-65,-28,0,0,65,28,1266,-57
646,L0766,2,0,0,0,0,-28,-65,0,0,28,65,1266,-57
647,L0766,3,,,,,,0,,,,,,
648,L0766,4,,,,,,0,,,,,,
649,L0766,5,,,,,,0,,,,,,
650,L0766,6,,,,,,0,,,,,,
651,L0817,1,0,0,0,0,-844,-379,0,0,844,379,-49,-102
652,L0867,1,,,,,,0,,,,,,
653,L0867,2,,,,,,0,,,,,,
654,L0867,3,,,,,,0,,,,,,
655,L0876,1,,,,,,0,,,,,,
656,L0876,2,0,0,0,0,0,0,0,0,0,0,0,0
657,L0876,3,,,,,,0,,,,,,
658,L0876,4,,,,,,0,,,,,,
659,L0883,1,,,,,,0,,,,,,
660,L0883,2,250,-200,0,0,-245,245,1051,440,1296,195,-202,-130
661,L0886,1,,,-81,-685,-1130,-577,12788,11894,13918,12471,-13,2
662,L0886,2,,,,,,0,,,,,,
663,L0886,3,,,,,,0,,,,,,
664,L0886,4,0,0,0,0,-103,430,6892,6866,6995,6436,0,-6
665,L0898,1,,,,,,0,,,,,,
666,L0921,1,,,,,,0,,,,,,
667,L0921,2,0,0,-115,-91,-16,-1,0,0,16,1,118,115
668,L0921,3,0,0,-261,-81,205,-7,212,73,7,80,118,22
669,L0921,4,0,0,-133,-24,167,-51,231,0,64,51,23,23
670,L0921,6,0,0,-118,-140,0,0,0,0,0,0,118,140
671,L0921,7,-85,-153,213,173,0,0,0,0,0,0,-27,-18
672,L0928,1,,,,,,0,,,,,,
673,L0928,2,,,,,,0,,,,,,
674,L0928,3,,,,,,0,,,,,,
675,L0928,4,358,0,0,0,-179,0,118,0,297,0,-108,-70
676,L0931,1,,,,,,0,,,,,,
677,L0931,2,0,0,0,0,-65,-28,0,0,65,28,1266,-57
678,L0931,3,,,,,,0,,,,,,
679,L0931,4,,,,,,0,,,,,,
680,L0931,5,0,0,0,-453,0,840,2343,8086,2343,7246,0,7
681,L0931,6,,,,,,0,,,,,,
682,L0936,1,0,0,0,0,0,0,0,0,0,0,-6,0
683,L0936,2,,,,,0,0,,,,,12,0
684,L0939,1,0,0,0,0,0,0,0,0,0,0,0,0
685,L0939,2,,,,,,0,,,,,,
686,L0939,3,,,,,,0,,,,,,
687,L0943,1,26,2,26,2,0,0,,,,,-21,2
688,L0944,1,,,,,,0,,,,,,
689,L0944,2,,0,,0,0,0,,0,,0,31,0
690,L0944,3,,,,,,0,,,,,,
691,L0944,4,,,,,,0,,,,,,
692,L0944,5,,,,,,0,,,,,,
693,L0944,6,-198,0,,,0,0,,,,,6,-250
694,L0944,7,,,,,0,0,,,,,0,-209
695,L0944,8,,,,,,0,,,,,,
696,L0944,9,,,,,0,0,,,,,31,-30
697,L0944,10,,,,,,0,,,,,,
698,L0944,11,0,,-143,,143,0,1410,,1267,,0,29
699,L0944,12,-856,-373,596,,0,157,0,157,0,,260,213
700,L0944,13,,,,,,0,,,,,,
701,L0968,1,,,,,,0,,,,,,
702,L0968,2,,,,,,0,,,,,,
703,L0968,3,,,,,,0,,,,,,
704,L0968,4,,,,,,0,,,,,,
705,L0968,5,,,,,,0,,,,,,
706,L0968,6,,,,,,0,,,,,,
707,L0968,7,,,,,,0,,,,,,
708,L0968,8,,,,,,0,,,,,,
709,L0968,10,,,,,,0,,,,,,
710,L0968,11,,,,,,0,,,,,,
711,L0979,1,,,,,,0,,,,,,
712,L0992,1,,,,,,0,,,,,,
713,L0992,2,,,,,,0,,,,,,
714,L0992,3,,,,,,0,,,,,,
715,L0992,4,,,,,,0,,,,,,
716,L1005,1,,,,,,0,,,,,,
717,L1005,2,,,,,,0,,,,,,
718,L1005,3,,,,,,0,,,,,,
719,L1005,4,,,,,,0,,,,,,
720,L1005,5,0,0,0,0,0,195,0,195,0,0,456,-900
721,L1005,6,-500,0,0,-454,0,0,0,0,0,0,538,284
722,L1005,7,,,,,,0,,,,,,
723,L1005,8,,,,,,0,,,,,,
724,L1005,9,,,,,,0,,,,,,
725,L1005,10,,,,,,0,,,,,,
726,L1005,11,,,,,,0,,,,,,
727,L1005,12,,,,,,0,,,,,,
728,L1005,13,,,,,,0,,,,,,
729,L1005,14,,,,,,0,,,,,,
730,L1005,15,,,,,,0,,,,,,
731,L1005,16,,,,,,0,,,,,,
732,L1005,17,20860,-372,0,-20642,0,-216,0,,0,216,1257,2210
733,L1017,1,,,,,-65,-28,,,65,28,1266,-57
734,L1038,5,,,,,,0,,,,,,
735,L1038,7,,,,,,0,,,,,,
736,L1061,1,,,,,,0,,,,,,
737,L1064,1,,,,,,0,,,,,,
738,L1064,2,,,,,,0,,,,,,
739,L1064,3,,,,,,0,,,,,,
740,L1064,4,,,,,,0,,,,,,
741,L1064,5,,,,,,0,,,,,,
742,L1064,6,,,,,,0,,,,,,
743,L1064,7,,,,,,0,,,,,,
744,L1093,1,,,,,,0,,,,,,
745,L1100,1,,,,,,0,,,,,,
746,L1100,2,-40,549,,,-5,-13,,0,5,13,72,70
747,L1109,1,,,,,,0,,,,,,
748,L1109,2,,,,,,0,,,,,,
749,L1109,3,,,,,,0,,,,,,
750,L1122,1,,,,,,0,,,,,,
751,L1122,2,-89,-90,,,0,0,,,,,-89,-90
752,L1122,3,,,,,,0,,,,,,
753,L1128,2,0,0,0,0,0,0,0,0,0,0,0,0
754,L1182,1,,,,,,0,,,,,,
755,L1182,2,,,,,,0,,,,,,
756,L1182,3,,,,,,0,,,,,,
757,L1182,4,,,,,,0,,,,,,
758,L1182,5,,,,,,0,,,,,,
759,L1182,6,,,,,,0,,,,,,
760,L1182,7,-1900,-1700,0,0,1188,732,4258,2195,3070,1463,0,0
761,L1215,1,0,0,0,0,0,0,0,0,0,0,0,0
762,L1217,1,0,0,0,0,0,0,0,0,0,0,0,0
763,L1226,1,,,,,,0,,,,,,
764,L1226,2,-185,-59,0,0,0,58,0,533,0,475,0,-15
765,L1226,3,,,,,,0,,,,,,
766,L1395,1,,,,,,0,,,,,,
767,L1399,1,,,,,,0,,,,,,
768,L1399,2,,,,,,0,,,,,,
769,L1399,3,,,,,,0,,,,,,
770,L1399,4,,,,,,0,,,,,,
771,L1399,5,,,,,,0,,,,,,
772,L1399,6,,,,,,0,,,,,,
773,L1399,7,,,,,,0,,,,,,
774,L1399,8,,,,,,0,,,,,,
775,L1399,9,,,,,,0,,,,,,
776,L1399,10,,,,,,0,,,,,,
777,L1399,11,,,,,,0,,,,,,
778,L1413,1,,,,,,0,,,,,,
779,L1415,2,,,,,,0,,,,,,
780,L1418,1,4,0,-1203,553,-2,0,0,0,2,0,1977,-1126
781,L1418,2,,,,,,0,,,,,,
782,L1418,3,-435,2443,0,0,-1091,-1647,0,0,1091,1647,1858,-1160
783,L1418,4,54,33,0,0,0,0,0,0,0,0,-50,-54
784,L1418,5,0,0,0,0,0,0,0,0,0,0,0,0
785,L1418,6,0,0,0,0,0,0,0,0,0,0,0,0
786,L1426,1,,,,,,0,,,,,,
787,L1426,2,,,,,,0,,,,,,
788,L1426,3,,,,,,0,,,,,,
789,L1426,4,,,,,,0,,,,,,
790,L1426,5,,,,,,0,,,,,,
791,L1426,6,12,6,0,0,0,0,0,0,0,0,930,957
792,L1426,7,,,,,,0,,,,,,
793,L1426,10,,,,,,0,,,,,,
794,L1426,11,21,0,0,,0,0,0,,0,,396,640
795,L1436,1,,,,,,0,,,,,,
796,L1436,2,,,,,,0,,,,,,
797,L1436,3,,,,,,0,,,,,,
798,L1459,1,,,,,,0,,,,,,
799,L1459,2,,,,,0,0,,,,,220,230
800,L1459,3,,,,,0,0,,,,,-56,-52
801,L1464,1,,,,,,0,,,,,,
802,L1464,2,,,,,,0,,,,,,
803,L1464,3,,,,,,0,,,,,,
804,L1464,4,,,,,,0,,,,,,
805,L1464,5,,,,,,0,,,,,,
806,L1464,6,,,,,,0,,,,,,
807,L1464,7,,,,,,0,,,,,,
808,L1464,8,,,,,,0,,,,,,
809,L1471,1,0,0,1325,2325,-1337,-2311,0,2228,1337,4539,1,-3
810,L1479,2,,,,,,0,,,,,,
811,L1479,3,,,,,,0,,,,,,
812,L1479,5,,,,,,0,,,,,,
813,L1498,1,,,,,,0,,,,,,
814,L1506,1,,,,,,0,,,,,,
815,L1506,2,,,,,,0,,,,,,
816,L1506,3,,,,,,0,,,,,,
817,L1506,4,,,,,,0,,,,,,
818,L1506,5,,,,,,0,,,,,,
819,L1506,6,,,,,,0,,,,,,
820,L1506,7,,,,,,0,,,,,,
821,L1519,1,,,,,,0,,,,,,
822,L1519,2,,,,,,0,,,,,,
823,L1519,3,,,,,,0,,,,,,
824,L1519,4,,,,,,0,,,,,,
825,L1519,5,,,,,,0,,,,,,
826,L1519,6,,,,,,0,,,,,,
827,L1519,7,,,,,,0,,,,,,
828,L1519,8,0,0,0,0,-47,-65,0,0,47,65,58,67
829,L1524,1,,,,,,0,,,,,,
830,L1533,1,,,,,,0,,,,,,
831,L1533,2,,,,,,0,,,,,,
832,L1533,3,,,,,,0,,,,,,
833,L1533,4,,,,,,0,,,,,,
834,L1533,5,0,,1350,,161,0,594,,433,,-5,
835,L1542,1,,,,,,0,,,,,,
836,L1542,2,,,,,,0,,,,,,
837,L1542,3,0,0,0,0,0,0,0,0,0,0,0,0
838,L1542,4,0,0,0,0,0,0,0,0,0,0,0,-142
839,L1542,5,0,-170,0,0,116,170,116,170,0,0,0,0
840,L1542,6,0,0,0,0,0,0,0,0,0,0,0,0
841,L1542,7,0,0,0,0,0,234,0,234,0,0,-90,-231
842,L1542,8,0,0,0,0,0,0,0,0,0,0,0,0
843,L1542,9,,,,,,0,,,,,,
844,L1542,10,,,,,,0,,,,,,
845,L1542,11,,,,,,0,,,,,,
846,L1542,12,,,,,,0,,,,,,
847,L1543,1,,,,,,0,,,,,,
848,L1543,2,,,,,,0,,,,,,
849,L1543,4,,,,,,0,,,,,,
850,L1549,1,,,,,,0,,,,,,
851,L1549,2,0,0,0,0,-8,47,0,47,8,0,0,-1
852,L1549,3,0,28,0,0,0,-28,0,,0,28,0,0
853,L1549,4,,,,,,0,,,,,,
854,L1549,5,28,103,0,0,-27,0,0,0,27,0,-409,-92
855,L1549,6,1770,0,0,0,-2044,659,501,1881,2545,1222,133,452
856,L1549,7,,,,,,0,,,,,,
857,L1549,8,,,,,,0,,,,,,
858,L1549,9,,,,,,0,,,,,,
859,L1549,10,,,,,,0,,,,,,
860,L1550,1,,,,,,0,,,,,,
861,L1560,1,0,0,0,0,0,0,0,0,0,0,0,0
862,L1569,1,0,0,0,0,-65,-28,0,0,65,28,1266,-57
863,L1581,1,-1359,-5346,,-15,0,0,,,,,1359,7751
864,L1581,2,5004,-4957,,,-30,0,,,30,0,-4927,4895
865,L1581,3,,,,,0,0,,,,,-32,-18
866,L1581,4,2091,-3650,,-15,0,0,,,,,-2091,3665
867,L1581,5,,,,,0,0,,,,,633,-113
868,L1581,6,-44,-1538,,,0,0,,,,,2534,459
869,L1581,7,,,,,0,0,,,,,-560,131
870,L1581,8,-12,-2,,,0,0,,,,,847,3619
871,L1581,9,,,,,0,57,,57,,,37,-97
872,L1581,10,-1430,-312,,,1660,-40,1664,,4,40,-296,513
873,L1581,11,,,,,,0,,,,,,
874,L1585,1,,,,,,0,,,,,,
875,L1586,1,,,,,,0,,,,,,
876,L1588,2,,,,,,0,,,,,,
877,L1606,1,,,,,,0,,,,,,
878,L1606,2,,,,,0,0,,,,,0,0
879,L1606,3,,,,,,0,,,,,,
880,L1606,4,,,,,0,0,,,,,0,0
881,L1606,5,,,,,0,0,,,,,0,0
882,L1606,6,,,,,0,0,,,,,0,0
883,L1606,7,,,,,0,0,,,,,0,0
884,L1606,8,,,,,0,0,,,,,0,0
885,L1606,9,,,,,,0,,,,,,
886,L1622,1,,,,,,0,,,,,,
887,L1638,1,,,12,12,0,0,,,,,0,0
888,L1638,2,,,,,0,0,,,,,-21,-5
889,L1638,3,,,,,0,0,,,,,0,0
890,L1638,4,,,-23,-23,0,0,,,,,27,29
891,L1640,1,,,,,,0,,,,,,
892,L1646,1,,,,,,0,,,,,,
893,L1646,2,,,,,,0,,,,,,
894,L1646,3,,,,,,0,,,,,,
895,L1646,4,,,,,75,0,75,,,,3014,-5806
896,L1646,6,,,,,,0,,,,,,
897,L1646,7,,,,,,0,,,,,,
898,L1646,8,429,180,,,0,0,,,,,294,-383
899,L1646,10,,,,,,0,,,,,,
900,L1646,13,,,,,,0,,,,,,
901,L1646,14,,,,,,0,,,,,,
902,L1647,1,,,,,,0,,,,,,
903,L1647,2,,,,,0,0,,,,,0,184
904,L1647,3,,,,,0,0,,,,,-2,-4
905,L1647,4,,,,,0,0,,,,,7,11
906,L1647,5,,,,,0,0,,,,,47,130
907,L1647,6,,,,,,0,,,,,,
908,L1647,7,,-24,,0,0,24,,31,,7,0,35
909,L1647,8,-131,126,0,0,-3387,-3354,0,0,3387,3354,3315,6291
910,L1647,9,,,,,,0,,,,,,
911,L1647,10,,,,,,0,,,,,,
912,L1647,11,,,,,,0,,,,,,
913,L1647,12,,,,,,0,,,,,,
914,L1663,1,,,,,,0,,,,,,
915,L1663,2,,,,,0,0,,,,,0,0
916,L1663,3,,,,,,0,,,,,,
917,L1663,7,,,,,0,0,,,,,,
918,L1666,1,,,,,,0,,,,,,
919,L1666,2,-207,93,0,0,-3,0,0,0,3,0,128,85
920,L1666,3,-245,-1284,0,,0,0,0,,0,,794,985
921,L1666,4,-56,656,0,,0,-783,0,,0,783,86,178
922,L1666,5,,,,,,0,,,,,,
923,L1666,6,,,0,0,0,0,,,,,0,129
924,L1670,1,,,,,,0,,,,,,
925,L1670,2,,,,,,0,,,,,,
926,L1670,3,,,,,,0,,,,,,
927,L1670,4,,,,,,0,,,,,,
928,L1670,5,,,,,,0,,,,,,
929,L1675,1,,,,,,0,,,,,,
930,L1675,2,,,,,,0,,,,,,
931,L1675,3,,,,,,0,,,,,,
932,L1675,4,,,,,0,0,,,,,0,0
933,L1678,1,0,0,0,0,0,0,0,0,0,0,6,34
934,L1678,2,,,,,0,0,,,,,45,346
935,L1680,1,,,,,,0,,,,,,
936,L1680,2,-4188,-35,0,0,4490,0,4878,0,388,0,256,32
937,L1680,3,0,0,174,0,-200,0,462,0,662,0,38,-4
938,L1680,4,0,-117,0,0,0,240,0,240,0,0,0,-120
939,L1680,5,0,0,0,0,0,0,0,0,0,0,0,-5
940,L1680,6,,,,,,0,,,,,,
941,L1680,7,,,,,,0,,,,,,
942,L1680,8,,,,,,0,,,,,,
943,L1680,9,,,,,,0,,,,,,
944,L1691,1,,,,,,0,,,,,,
945,L1691,2,,,,,,0,,,,,,
946,L1691,4,,,,,,0,,,,,,
947,L1691,6,,,,,,0,,,,,,
948,L1691,7,-724,-16,0,0,-1,-13,0,0,1,13,807,507
949,L1691,9,,,,,,0,,,,,,
950,L1691,10,,,,,,0,,,,,,
951,L1691,11,,,,,,0,,,,,,
952,L1691,12,,,,,,0,,,,,,
953,L1693,1,,,,,-65,-28,,,65,28,1266,-57
954,L1693,2,,,,,,0,,,,,,
955,L1693,3,,,,,0,0,,,,,11,16
956,L1693,4,,,,,,0,,,,,,
957,L1697,1,,,,,,0,,,,,,
958,L1697,2,,,,,,0,,,,,,
959,L1697,3,,,,,,0,,,,,,
960,L1697,4,,,,,,0,,,,,,
961,L1697,5,0,0,0,0,0,0,0,0,0,0,30,7
962,L1697,6,,,,,,0,,,,,,
963,L1697,7,160,211,0,0,226,-172,234,0,8,172,42,2
964,L1697,8,5,36,0,0,0,-25,0,0,0,25,6,-5
965,L1697,9,75,-165,0,0,-152,278,527,327,679,49,60,-35
966,L1697,10,,,,,,0,,,,,,
967,L1697,11,0,-3,0,0,-78,-55,0,79,78,134,57,60
968,L1697,12,0,0,0,0,0,0,0,0,0,0,0,0
969,L1697,13,2549,0,0,0,195,0,195,0,0,0,46,229
970,L1697,14,0,-56,0,0,0,0,0,0,0,0,231,117
971,L1697,15,,,,,,0,,,,,,
972,L1704,1,,,,,,0,,,,,,
973,L1704,2,,,,,,0,,,,,,
974,L1704,3,,,,,0,0,,,,,0,0
975,L1709,1,,,,,,0,,,,,,
976,L1709,2,,,,,0,0,,,,,1,0
977,L1713,1,,,,,,0,,,,,,
978,L1713,2,0,0,0,0,0,0,0,0,0,0,0,585
979,L1713,3,0,0,0,0,0,0,0,0,0,0,0,0
980,L1713,4,0,0,-68,0,0,0,0,0,0,0,14,90
981,L1713,5,,,,,,0,,,,,,
982,L1716,1,,,,,,0,,,,,,
983,L1716,2,,,,,,0,,,,,,
984,L1718,1,,,,,,0,,,,,,
985,L1718,2,,,,,0,0,,,,,0,0
986,L1718,3,,,,,0,0,,,,,83,31
987,L1745,1,,,,,,0,,,,,,
988,L1745,2,,,,,,0,,,,,,
989,L1753,1,0,0,0,0,0,0,0,0,0,0,0,0
990,L1760,1,,,,,,0,,,,,,
991,L1761,1,,,,,,0,,,,,,
992,L1761,2,0,0,0,0,0,114,0,114,0,0,31,7
993,L1761,3,0,0,0,0,0,0,0,0,0,0,0,0
994,L1761,4,,,,,,0,,,,,,
995,L1761,5,0,0,0,0,0,0,0,0,0,0,23,-6
996,L1761,6,0,0,0,0,0,0,0,0,0,0,0,0
997,L1763,1,,,,,,0,,,,,,
998,L1763,2,,,,,0,0,,,,,0,0
999,L1763,3,,,,,0,0,,,,,0,0
1000,L1763,4,,,,,,0,,,,,,
1001,L1763,5,,,,,0,0,,,,,0,0
1002,L1766,1,,,,,,0,,,,,,
1003,L1766,2,,,,,,0,,,,,,
1004,L1766,3,,,,,,0,,,,,,
1005,L1766,4,52,0,104,-225,0,661,250,4218,250,3557,-170,0
1006,L1766,5,0,2,0,0,0,-159,0,0,0,159,-406,161
1007,L1766,6,,,,,,0,,,,,,
1008,L1768,6,820,-210,0,0,-762,-254,1322,226,2084,480,-1127,1011
1009,L1768,7,5,-10,0,0,-23,-579,0,341,23,920,452,-535
1010,L1768,8,-37,-5,,0,43,0,43,0,,0,-653,-1053
1011,L1768,9,,,,,,0,,,,,,
1012,L1768,10,,,,,,0,,,,,,
1013,L1768,11,,,,,,0,,,,,,
1014,L1768,12,,,,,,0,,,,,,
1015,L1768,13,288,298,0,0,0,0,0,0,0,0,-289,-293
1016,L1768,14,,,,,,0,,,,,,
1017,L1768,15,0,0,0,0,0,0,0,0,0,0,0,0
1018,L1768,16,-89,131,,0,21,0,21,0,,0,-108,-310
1019,L1768,17,,,,,,0,,,,,,
1020,L1768,18,,,,,,0,,,,,,
1021,L1768,19,,,,,0,0,,,,,0,0
1022,L1768,20,,,,,,0,,,,,,
1023,L1768,21,,,,,,0,,,,,,
1024,L1768,22,,,,,,0,,,,,,
1025,L1768,23,,,,,,0,,,,,,
1026,L1768,24,,,,,,0,,,,,,
1027,L1768,25,,,,,,0,,,,,,
1028,L1775,1,,,,,,0,,,,,,
1029,L1775,2,-1850,-1532,,,0,0,,,,,1932,368
1030,L1775,3,,,,,,0,,,,,,
1031,L1775,4,-500,-14,,,0,0,,,,,420,-429
1032,L1781,1,,,,,,0,,,,,,
1033,L1781,2,0,-300,0,0,0,0,0,0,0,0,-41,527
1034,L1781,3,0,0,0,0,0,0,0,0,0,0,0,0
1035,L1781,4,,,,,,0,,,,,,
1036,L1781,5,,,,,,0,,,,,,
1037,L1781,6,5066,673,869,-477,-3755,2736,4883,4164,8638,1428,9508,54
1038,L1781,7,-19,-340,0,0,0,-298,0,33,0,331,61,759
1039,L1781,8,180,0,0,0,0,0,0,0,0,0,-178,90
1040,L1781,9,0,0,0,0,-10,0,0,0,10,0,33,-6
1041,L1781,10,,,,,,0,,,,,,
1042,L1781,11,,,,,,0,,,,,,
1043,L1781,12,320,-220,0,675,-326,-455,0,0,326,455,0,0
1044,L1781,13,,,,,,0,,,,,,
1045,L1781,14,0,0,0,0,0,0,0,0,0,0,0,0
1046,L1785,1,,,,,,0,,,,,,
1047,L1785,2,,,,,,0,,,,,,
1048,L1785,3,,,,,,0,,,,,,
1049,L1785,4,-227,-15,315,,0,0,,,,,709,305
1050,L1785,5,,,,,,0,,,,,,
1051,L1785,6,0,0,0,,552,269,2666,2051,2114,1782,0,0
1052,L1785,7,,,,,,0,,,,,,
1053,L1785,8,,,,,,0,,,,,,
1054,L1785,9,,,,,,0,,,,,,
1055,L1785,10,,,,,,0,,,,,,
1056,L1785,11,,,,,,0,,,,,,
1057,L1785,12,,,,,,0,,,,,,
1058,L1785,13,,,,,0,0,,,,,-7,-8
1059,L1787,1,,,,,,0,,,,,,
1060,L1787,2,,,,,,0,,,,,,
1061,L1787,3,,,,,,0,,,,,,
1062,L1787,4,,,,,,0,,,,,,
1063,L1787,5,,,,,,0,,,,,,
1064,L1787,6,,,,,,0,,,,,,
1065,L1787,7,,,,,,0,,,,,,
1066,L1787,8,,,,,,0,,,,,,
1067,L1787,9,,,,,,0,,,,,,
1068,L1788,2,,,,,,0,,,,,,
1069,L1788,3,,,,,,0,,,,,,
1070,L1792,1,,,,,,0,,,,,,
1071,L1793,1,,,,,,0,,,,,,
1072,L1793,2,,,,,,0,,,,,,
1073,L1793,3,,,,,,0,,,,,,
