﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
333,dienstterugkeerenvertrek.nl,https://www.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
334,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
335,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
336,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
337,digiinkoop.nl,https://digiinkoop.nl,No,Yes,Yes,Yes,""
338,digilef.nl,https://www.digilef.nl,No,Yes,Yes,No,""
339,digitaal.scp.nl,https://digitaal.scp.nl,No,Yes,Yes,Yes,""
340,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,Yes
341,digitaltrustcenter.nl,https://www.digitaltrustcenter.nl,No,Yes,Yes,Yes,""
342,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
343,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
344,dischargetest.com,http://www.dischargetest.com,Yes,No,"","",""
345,disportal.nl,https://www.disportal.nl,No,Yes,Yes,No,""
346,dji.nl,https://www.dji.nl,No,Yes,Yes,Yes,""
347,dnadatabank.forensischinstituut.nl,https://dnadatabank.forensischinstituut.nl,No,Yes,Yes,Yes,""
348,dnb.nl,https://www.dnb.nl,No,Yes,Yes,Yes,""
349,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
350,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
351,doetinchem-wesel380kv.nl,https://www.doetinchem-wesel380kv.nl,No,Yes,Yes,No,""
352,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
353,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,No,""
354,dommel.nl,https://www.dommel.nl,No,Yes,Yes,No,""
355,dongen.nl,https://www.dongen.nl,No,Yes,Yes,Yes,""
356,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
357,donorregister.nl,https://www.donorregister.nl,No,Yes,Yes,Yes,""
358,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
359,douane-inzicht.nl,https://douane-inzicht.nl,No,Yes,Yes,No,""
360,draaiboekhielprikscreening.rivm.nl,https://draaiboekhielprikscreening.rivm.nl,No,Yes,Yes,Yes,""
361,draaiboekpsie.nl,https://draaiboekpsie.nl,No,Yes,Yes,Yes,""
362,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
363,drechtsteden.nl,https://www.drechtsteden.nl,No,Yes,Yes,No,""
364,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,No,""
365,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
366,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
367,drop.overheid.nl,https://drop.overheid.nl,No,Yes,Yes,Yes,""
368,drupaloverheid.nl,https://drupaloverheid.nl,No,Yes,Yes,Yes,""
369,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
370,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
371,dswrijswijk.nl,https://www.dswrijswijk.nl,No,Yes,Yes,No,""
372,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
373,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
374,duo-onderwijsonderzoek.nl,https://www.duo-onderwijsonderzoek.nl,No,Yes,Yes,No,""
375,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
376,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
377,dutchcultureusa.com,http://www.dutchcultureusa.com,No,Yes,No,No,""
378,dutchdigitaldelta.nl,https://dutchdigitaldelta.nl,No,Yes,Yes,Yes,Ready
379,dutchhorticulture.nl,https://www.dutchhorticulture.nl,No,Yes,Yes,Yes,""
380,dutchoffshorewindatlas.nl,https://www.dutchoffshorewindatlas.nl,No,Yes,Yes,Yes,""
381,dutchperformingarts.com,http://www.dutchperformingarts.com,Yes,Yes,No,No,""
382,dutchrapporteur.nl,https://dutchrapporteur.nl,No,Yes,Yes,Yes,""
383,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,Yes,No,No,""
384,duty-to-return.nl,https://duty-to-return.nl,No,Yes,Yes,Yes,""
385,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,No,""
386,duurzaamgww.nl,https://www.duurzaamgww.nl,No,Yes,Yes,Yes,Ready
387,duurzameinzetbaarheid.nl,http://www.duurzameinzetbaarheid.nl,Yes,No,"","",""
388,dv2030.nl,https://dv2030.nl,No,Yes,Yes,Yes,""
389,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,Yes,""
390,dynamo-hia.eu,https://dynamo-hia.eu,No,Yes,Yes,Yes,""
391,e-cert.nl,http://e-cert.nl,No,Yes,No,Yes,""
392,e-mjv.nl,https://e-mjv.nl,No,Yes,Yes,Yes,""
393,earonline.nl,https://www.earonline.nl,No,Yes,Yes,No,""
394,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
395,eceonline.nl,https://www.eceonline.nl,No,Yes,Yes,No,""
396,ecer.minbuza.nl,https://ecer.minbuza.nl,No,Yes,Yes,Yes,""
397,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,Yes,""
398,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
399,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
400,edr.eu,https://edr.eu,No,Yes,Yes,No,""
401,eemnes.nl,https://eemnes.nl,No,Yes,Yes,Yes,""
402,eemshaven-vierverlaten380kv.nl,https://www.eemshaven-vierverlaten380kv.nl,No,Yes,Yes,No,""
403,eengezondernederland.nl,http://www.eengezondernederland.nl,Yes,No,"","",""
404,eenzaam.nl,https://www.eenzaam.nl,No,Yes,Yes,No,""
405,eerenvrijheid.nl,https://www.eerenvrijheid.nl,No,Yes,Yes,Yes,""
406,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
407,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
408,effectiefarmoedebeleid.nl,http://www.effectiefarmoedebeleid.nl,No,No,"","",""
409,effectieveschuldhulp.nl,http://www.effectieveschuldhulp.nl,No,No,"","",""
410,egc-group.org,http://egc-group.org,No,No,"","",""
411,eherkenning.nl,https://eherkenning.nl,No,Yes,Yes,Yes,""
412,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,Yes,""
413,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
414,elburg.nl,http://www.elburg.nl,No,Yes,No,Yes,""
415,elo.oidji.nl,https://elo.oidji.nl,No,Yes,Yes,No,""
416,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
417,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
418,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
419,emmen.nl,https://emmen.nl,No,Yes,Yes,Yes,""
420,emnmagazines.nl,https://www.emnmagazines.nl,No,Yes,Yes,Yes,""
421,emnnetherlands.nl,https://www.emnnetherlands.nl,No,Yes,Yes,No,""
422,empatec.nl,https://www.empatec.nl,No,Yes,Yes,No,""
423,energiebesparendoejenu.nl,https://www.energiebesparendoejenu.nl,No,Yes,Yes,Yes,""
424,energiebesparingovl.nl,https://energiebesparingovl.nl,No,Yes,Yes,No,""
425,energiekostenprognose.nl,https://energiekostenprognose.nl,No,Yes,Yes,No,""
426,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
427,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
428,energiesubsidiewijzer.nl,https://www.energiesubsidiewijzer.nl,No,Yes,Yes,No,""
429,energytransition.nl,http://energytransition.nl,No,No,"","",""
430,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
431,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
432,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
433,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
434,english.cannabisbureau.nl,https://english.cannabisbureau.nl,No,Yes,Yes,Yes,""
435,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
436,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
437,english.ccmo.nl,https://english.ccmo.nl,No,Yes,Yes,Yes,""
438,english.collegevanrijksadviseurs.nl,https://english.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
439,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
440,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
441,english.deltacommissaris.nl,https://english.deltacommissaris.nl,No,Yes,Yes,Yes,""
442,english.dggf.nl,https://english.dggf.nl,No,Yes,Yes,Yes,""
443,english.donorregister.nl,https://english.donorregister.nl,No,Yes,Yes,Yes,""
444,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
445,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
446,english.farmatec.nl,https://english.farmatec.nl,No,Yes,Yes,Yes,""
447,english.igj.nl,https://english.igj.nl,No,Yes,Yes,Yes,""
448,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
449,english.inspectie-oe.nl,https://english.inspectie-oe.nl,No,Yes,Yes,Yes,""
450,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
451,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
452,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
453,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
454,english.magazinesrijkswaterstaat.nl,https://english.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
455,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
456,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
457,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
458,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
459,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
460,english.postedworkers.nl,https://english.postedworkers.nl,No,Yes,Yes,Yes,""
461,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
462,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
463,english.relocatema.nl,https://english.relocatema.nl,No,Yes,Yes,Yes,""
464,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
465,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
466,english.rvo.nl,https://english.rvo.nl,No,Yes,Yes,No,""
467,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
468,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
469,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
470,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
471,enschede.nl,https://www.enschede.nl,No,Yes,Yes,No,""
472,enterpriseeuropenetwork.nl,http://www.enterpriseeuropenetwork.nl,No,Yes,No,No,""
473,enwinfo.nl,https://enwinfo.nl,No,Yes,Yes,No,""
474,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
475,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
476,eranetbioenergy.net,https://www.eranetbioenergy.net,No,Yes,Yes,No,""
477,erelijst.nl,https://www.erelijst.nl,No,Yes,Yes,Yes,Ready
478,erfgoedenruimte.nl,https://erfgoedenruimte.nl,No,Yes,Yes,Yes,""
479,erfgoedmodernetijd.nl,https://erfgoedmodernetijd.nl,No,Yes,Yes,Yes,""
480,ergon.nu,https://ergon.nu,No,Yes,Yes,No,""
481,ermelo.nl,https://www.ermelo.nl,No,Yes,Yes,Yes,""
482,ertms-nl.nl,https://www.ertms-nl.nl,No,Yes,Yes,No,""
483,espanol.dggf.nl,https://espanol.dggf.nl,No,Yes,Yes,Yes,""
484,etten-leur.nl,https://etten-leur.nl,No,Yes,Yes,Yes,""
485,eu2004.nl,http://www.eu2004.nl,No,No,"","",""
486,euandgvc.nl,https://www.euandgvc.nl,No,Yes,Yes,Yes,""
487,euregio-rmn.de,http://euregio-rmn.de,No,Yes,No,No,""
488,europeanpartnership-responsibleminerals.eu,https://europeanpartnership-responsibleminerals.eu,No,Yes,Yes,No,""
489,eurosai2014.nl,http://eurosai2014.nl,No,No,"","",""
490,eurotransbio.nl,http://eurotransbio.nl,No,No,"","",""
491,eurovignet.nl,http://www.eurovignet.nl,No,No,"","",""
492,eurovignettes.eu,https://www.eurovignettes.eu,No,Yes,Yes,No,""
493,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
494,eutruckplatooning.com,https://www.eutruckplatooning.com,No,Yes,Yes,No,""
495,examenblad.nl,https://www.examenblad.nl,No,Yes,Yes,No,""
496,examenbladmbo.nl,https://www.examenbladmbo.nl,No,Yes,Yes,No,""
497,excellentescholen.nl,https://www.excellentescholen.nl,No,Yes,Yes,Yes,""
498,ezinesbr.nl,https://www.ezinesbr.nl,No,Yes,Yes,No,""
499,ezips.rivm.nl,https://ezips.rivm.nl,No,Yes,Yes,Yes,""
500,ezoefapp.nl,http://ezoefapp.nl,No,Yes,No,Yes,Ready
501,farmacotherapeutischkompas.nl,https://www.farmacotherapeutischkompas.nl,No,Yes,Yes,Yes,""
502,farmatec.nl,https://www.farmatec.nl,No,Yes,Yes,Yes,""
503,fermwerk.nl,https://www.fermwerk.nl,No,Yes,Yes,No,""
504,festivalforensischezorg.nl,https://www.festivalforensischezorg.nl,No,Yes,Yes,No,""
505,filmfonds.nl,https://www.filmfonds.nl,No,Yes,Yes,No,""
506,financieelgezondewerknemers.nl,https://www.financieelgezondewerknemers.nl,No,Yes,Yes,No,""
507,financieringslink.nl,https://financieringslink.nl,No,Yes,Yes,Yes,Ready
508,fiod.nl,https://fiod.nl,No,Yes,Yes,Yes,""
509,fiscalemonitor.nl,https://www.fiscalemonitor.nl,No,Yes,Yes,Yes,""
510,fiu-nederland.nl,https://www.fiu-nederland.nl,No,Yes,Yes,No,""
511,flevoland.nl,https://www.flevoland.nl,No,Yes,Yes,Yes,""
512,fmhaaglanden.nl,https://www.fmhaaglanden.nl,No,Yes,Yes,Yes,""
513,fondspodiumkunsten.nl,https://fondspodiumkunsten.nl,No,Yes,Yes,No,""
514,forensicinstitute.nl,https://www.forensicinstitute.nl,No,Yes,Yes,Yes,""
515,forensischezorg.nl,https://www.forensischezorg.nl,No,Yes,Yes,No,""
516,forensischinstituut.nl,https://www.forensischinstituut.nl,No,Yes,Yes,Yes,""
517,formulierdus-i.nl,https://www.formulierdus-i.nl,No,Yes,Yes,Yes,""
518,forum.topinkomens.nl,https://forum.topinkomens.nl,No,Yes,Yes,No,""
519,forumstandaardisatie.nl,https://www.forumstandaardisatie.nl,No,Yes,Yes,Yes,Ready
520,francais.dggf.nl,https://francais.dggf.nl,No,Yes,Yes,Yes,""
521,fryslan.frl,https://www.fryslan.frl,No,Yes,Yes,Yes,""
522,fumo.nl,http://www.fumo.nl,No,Yes,No,Yes,""
523,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,No,Yes,Yes,No,""
524,functiemix.nl,https://www.functiemix.nl,No,Yes,Yes,Yes,""
525,functieruilrijk.nl,https://www.functieruilrijk.nl,No,Yes,Yes,Yes,""
526,gahetna.nl,http://www.gahetna.nl,No,No,"","",""
527,gblt.nl,https://www.gblt.nl,No,Yes,Yes,Yes,""
528,gbtwente.nl,https://gbtwente.nl,No,Yes,Yes,Yes,""
529,gca.org,https://gca.org,No,Yes,Yes,No,""
530,gddiergezondheid.nl,https://www.gddiergezondheid.nl,No,Yes,Yes,Yes,""
531,gebiedsagendawadden2050.nl,https://gebiedsagendawadden2050.nl,No,Yes,Yes,No,""
532,gebruikercentraal.nl,https://www.gebruikercentraal.nl,No,Yes,Yes,Yes,""
533,gedragstoets.nl,https://gedragstoets.nl,No,Yes,Yes,No,""
534,geertruidenberg.nl,https://www.geertruidenberg.nl,No,Yes,Yes,Yes,""
535,geestmerambacht.nl,https://www.geestmerambacht.nl,No,Yes,Yes,No,""
536,gegevenshuis.nl,https://gegevenshuis.nl,No,Yes,Yes,Yes,""
537,gegevensportaal.belastingdienst.nl,https://gegevensportaal.belastingdienst.nl,No,Yes,Yes,No,Ready
538,gelderland.nl,https://www.gelderland.nl,No,Yes,Yes,Yes,""
539,geldersarchief.nl,https://www.geldersarchief.nl,No,Yes,Yes,No,""
540,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,No,Yes,Yes,No,""
541,gelijke-kansen.nl,https://www.gelijke-kansen.nl,No,Yes,Yes,Yes,""
542,geluidregisterspoor.nl,http://geluidregisterspoor.nl,No,No,"","",""
543,gemeente-mill.nl,https://www.gemeente-mill.nl,No,Yes,Yes,Yes,""
544,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,No,Yes,Yes,No,""
545,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,No,Yes,Yes,Yes,""
546,gemeente.groningen.nl,https://gemeente.groningen.nl,No,Yes,Yes,Yes,Ready
547,gemeentealtena.nl,https://gemeentealtena.nl,No,Yes,Yes,Yes,""
548,gemeentebeek.nl,https://www.gemeentebeek.nl,No,Yes,Yes,Yes,""
549,gemeentebelastingenamstelland.nl,http://www.gemeentebelastingenamstelland.nl,No,Yes,No,No,""
550,gemeenteberkelland.nl,https://www.gemeenteberkelland.nl,No,Yes,Yes,No,""
551,gemeentebest.nl,https://www.gemeentebest.nl,No,Yes,Yes,Yes,""
552,gemeentehulst.nl,http://gemeentehulst.nl,No,No,"","",""
553,gemeentehw.nl,https://www.gemeentehw.nl,No,Yes,Yes,Yes,""
554,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,No,Yes,Yes,No,""
555,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,No,Yes,Yes,Yes,""
556,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,No,Yes,Yes,Yes,""
557,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,No,Yes,Yes,Yes,""
558,gemeentenvandetoekomst.nl,http://www.gemeentenvandetoekomst.nl,Yes,Yes,Yes,Yes,""
559,gemeentesluis.nl,https://gemeentesluis.nl,No,Yes,Yes,No,""
560,gemeentestein.nl,https://www.gemeentestein.nl,No,Yes,Yes,Yes,""
561,gemeentewesterveld.nl,https://www.gemeentewesterveld.nl,No,Yes,Yes,No,""
562,gemeentewestland.nl,https://gemeentewestland.nl,No,Yes,Yes,Yes,""
563,gemert-bakel.nl,https://www.gemert-bakel.nl,No,Yes,Yes,No,""
564,geneesmiddeleninformatiebank.nl,https://www.geneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
565,gennep.nl,https://www.gennep.nl,No,Yes,Yes,Yes,""
566,geobasisregistraties.nl,https://www.geobasisregistraties.nl,No,Yes,Yes,Yes,""
567,geozet.koop.overheid.nl,http://geozet.koop.overheid.nl,No,Yes,No,Yes,""
568,gerechtelijkebrief.nl,https://www.gerechtelijkebrief.nl,No,Yes,Yes,Yes,""
569,ges2019nl.nl,https://www.ges2019nl.nl,Yes,Yes,Yes,Yes,""
570,geschiedenis.reclassering.nl,http://geschiedenis.reclassering.nl,No,No,"","",""
571,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,No,Yes,Yes,Yes,""
572,getij.rws.nl,https://getij.rws.nl,No,Yes,Yes,Yes,""
573,gevaarlijkestoffen.zelfinspectie.nl,https://www.gevaarlijkestoffen.zelfinspectie.nl,No,No,"","",""
574,gevangenisdominee.nl,http://gevangenisdominee.nl,No,No,"","",""
575,gevangenispastor.nl,http://gevangenispastor.nl,No,No,"","",""
576,gezamenlijke-brandweer.nl,https://www.gezamenlijke-brandweer.nl,No,Yes,Yes,No,""
577,gezondekinderopvang.nl,https://gezondekinderopvang.nl,No,Yes,Yes,Yes,""
578,gezondeleefomgeving.nl,https://www.gezondeleefomgeving.nl,No,Yes,Yes,Yes,""
579,gezondeschool.nl,https://www.gezondeschool.nl,No,Yes,Yes,Yes,""
580,gezondheidsraad.nl,https://www.gezondheidsraad.nl,No,Yes,Yes,Yes,""
581,ggd.groningen.nl,https://ggd.groningen.nl,No,Yes,Yes,Yes,""
582,ggdbzo.nl,https://www.ggdbzo.nl,No,Yes,Yes,Yes,""
583,ggddrenthe.nl,https://www.ggddrenthe.nl,No,Yes,Yes,No,""
584,ggdflevoland.nl,https://www.ggdflevoland.nl,No,Yes,Yes,Yes,""
585,ggdhaaglanden.nl,https://www.ggdhaaglanden.nl,No,Yes,Yes,Yes,""
586,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,No,Yes,Yes,No,""
587,ggdhvb.nl,https://www.ggdhvb.nl,No,Yes,Yes,No,""
588,ggdijsselland.nl,https://ggdijsselland.nl,No,Yes,Yes,Yes,""
589,ggdnog.nl,https://www.ggdnog.nl,No,Yes,Yes,No,""
590,ggdrotterdamrijnmond.nl,https://www.ggdrotterdamrijnmond.nl,No,Yes,Yes,Yes,""
591,ggdru.nl,https://www.ggdru.nl,No,Yes,Yes,Yes,""
592,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,No,Yes,Yes,No,""
593,ggdzeeland.nl,https://www.ggdzeeland.nl,No,Yes,Yes,No,""
594,ggdzl.nl,https://www.ggdzl.nl,No,Yes,Yes,No,""
595,ggdzw.nl,https://www.ggdzw.nl,No,Yes,Yes,No,""
596,ggo-vergunningverlening.nl,https://ggo-vergunningverlening.nl,No,Yes,Yes,Yes,""
597,gilzerijen.nl,https://www.gilzerijen.nl,No,Yes,Yes,Yes,""
598,gipdatabank.nl,https://www.gipdatabank.nl,No,Yes,Yes,Yes,""
599,globaloceansactionsummit.com,http://www.globaloceansactionsummit.com,No,No,"","",""
600,globio.info,https://www.globio.info,No,Yes,Yes,No,""
601,gobiernodireino.nl,https://www.gobiernodireino.nl,No,Yes,Yes,Yes,""
602,gobv.nl,https://www.gobv.nl,Yes,Yes,Yes,No,""
603,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,No,Yes,Yes,Yes,""
604,goes.nl,https://www.goes.nl,No,Yes,Yes,Yes,""
605,goirle.nl,https://goirle.nl,No,Yes,Yes,Yes,""
606,gooisemeren.nl,https://gooisemeren.nl,No,Yes,Yes,Yes,""
607,gorinchem.nl,https://www.gorinchem.nl,No,Yes,Yes,Yes,Ready
608,gorrijk.nl,http://gorrijk.nl,No,Yes,No,No,""
609,gouda.nl,https://www.gouda.nl,No,Yes,Yes,Yes,""
610,gouwepark.nl,https://www.gouwepark.nl,No,Yes,Yes,No,""
611,government.nl,https://www.government.nl,No,Yes,Yes,Yes,""
612,gr-caw.nl,http://gr-caw.nl,No,No,"","",""
613,grave.nl,https://www.grave.nl,No,Yes,Yes,Yes,""
614,greendeals.nl,https://www.greendeals.nl,No,Yes,Yes,Yes,Ready
615,grensinfo.nl,https://www.grensinfo.nl,No,Yes,Yes,No,""
616,grenspark-msn.nl,http://grenspark-msn.nl,No,No,"","",""
617,groengebied-amstelland.nl,https://www.groengebied-amstelland.nl,No,Yes,Yes,No,""
618,grondkamers.nl,http://grondkamers.nl,No,No,"","",""
619,groningen-seaports.com,https://www.groningen-seaports.com,No,Yes,Yes,No,""
620,groningerarchieven.nl,https://www.groningerarchieven.nl,No,Yes,Yes,No,""
621,gulpen-wittem.nl,https://www.gulpen-wittem.nl,No,Yes,Yes,Yes,""
622,haaksbergen.nl,https://www.haaksbergen.nl,No,Yes,Yes,Yes,""
623,haaren.nl,https://www.haaren.nl,No,Yes,Yes,Yes,""
624,haarlem.nl,https://www.haarlem.nl,No,Yes,Yes,Yes,""
625,haarlemmermeer.nl,http://www.haarlemmermeer.nl,Yes,Yes,Yes,No,""
626,halderberge.nl,https://www.halderberge.nl,No,Yes,Yes,Yes,""
627,halt.nl,https://www.halt.nl,No,Yes,Yes,No,""
628,hameland.nl,http://www.hameland.nl,Yes,No,"","",""
629,handelingenbank.info,http://handelingenbank.info,No,No,"","",""
630,hardenberg.nl,https://www.hardenberg.nl,No,Yes,Yes,Yes,""
631,harderwijk.nl,https://www.harderwijk.nl,No,Yes,Yes,Yes,""
632,hardinxveld-giessendam.nl,https://www.hardinxveld-giessendam.nl,No,Yes,Yes,Yes,""
633,harlingen.nl,https://www.harlingen.nl,No,Yes,Yes,Yes,""
634,hattem.nl,https://hattem.nl,No,Yes,Yes,Yes,""
635,hdsr.nl,https://www.hdsr.nl,No,Yes,Yes,Yes,""
636,healthymetal.nl,https://healthymetal.nl,No,Yes,Yes,Yes,""
637,heemskerk.nl,https://heemskerk.nl,No,Yes,Yes,Yes,""
638,heemstede.nl,https://www.heemstede.nl,No,Yes,Yes,Yes,""
639,heerde.nl,https://heerde.nl,No,Yes,Yes,Yes,""
640,heerenveen.nl,http://heerenveen.nl,No,Yes,No,Yes,""
641,heerhugowaard.nl,https://www.heerhugowaard.nl,No,Yes,Yes,Yes,""
642,heerlen.nl,https://www.heerlen.nl,No,Yes,Yes,Yes,""
643,heerlijkbuiten.nl,http://heerlijkbuiten.nl,No,No,"","",""
644,heeze-leende.nl,https://www.heeze-leende.nl,No,Yes,Yes,Yes,""
645,heiloo.nl,https://www.heiloo.nl,No,Yes,Yes,Yes,""
646,hellendoorn.nl,https://www.hellendoorn.nl,No,Yes,Yes,No,""
647,hellevoetsluis.nl,https://www.hellevoetsluis.nl,No,Yes,Yes,Yes,""
648,helmond.nl,https://www.helmond.nl,No,Yes,Yes,Yes,""
649,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,No,Yes,Yes,Yes,""
650,helpdeskbouwregels.nl,https://helpdeskbouwregels.nl,No,Yes,Yes,No,""
651,helpdeskwater.nl,https://www.helpdeskwater.nl,No,Yes,Yes,Yes,""
652,helpwandkunstopsporen.nl,http://www.helpwandkunstopsporen.nl,No,No,"","",""
653,hendrik-ido-ambacht.nl,http://www.hendrik-ido-ambacht.nl,Yes,Yes,No,No,""
654,hengelo.nl,https://www.hengelo.nl,No,Yes,Yes,No,""
655,herbestemmingsoestdijk.nl,https://www.herbestemmingsoestdijk.nl,No,Yes,Yes,No,""
656,hetcak.nl,https://www.hetcak.nl,No,Yes,Yes,Yes,""
657,hethogeland.nl,https://hethogeland.nl,No,Yes,Yes,Yes,""
658,hetutrechtsarchief.nl,https://hetutrechtsarchief.nl,No,Yes,Yes,No,""
659,hetwaterschapshuis.nl,https://www.hetwaterschapshuis.nl,No,Yes,Yes,No,""
660,heumen.nl,https://www.heumen.nl,No,Yes,Yes,Yes,""
661,heusden.nl,https://heusden.nl,No,Yes,Yes,Yes,""
662,heuvelrug.nl,https://www.heuvelrug.nl,No,Yes,Yes,Yes,""
663,hhdelfland.nl,https://www.hhdelfland.nl,No,Yes,Yes,No,""
664,hhnk.nl,https://www.hhnk.nl,No,Yes,Yes,Yes,""
