﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
336,dischargetest.com,http://dischargetest.com,No,No,"","",""
337,disportal.nl,https://www.disportal.nl,No,Yes,Yes,No,""
338,dji.nl,https://www.dji.nl,No,Yes,Yes,Yes,""
339,dnadatabank.forensischinstituut.nl,https://dnadatabank.forensischinstituut.nl,No,Yes,Yes,Yes,""
340,dnb.nl,https://www.dnb.nl,No,Yes,Yes,No,""
341,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
342,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
343,doetinchem-wesel380kv.nl,https://www.doetinchem-wesel380kv.nl,No,Yes,Yes,No,""
344,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
345,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,No,""
346,dommel.nl,https://www.dommel.nl,No,Yes,Yes,No,""
347,dongen.nl,https://www.dongen.nl,No,Yes,Yes,Yes,""
348,dongeradeel.nl,http://www.dongeradeel.nl,Yes,Yes,Yes,No,""
349,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
350,donorregister.nl,https://www.donorregister.nl,No,Yes,Yes,Yes,""
351,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
352,draaiboekhielprikscreening.rivm.nl,https://draaiboekhielprikscreening.rivm.nl,No,Yes,Yes,Yes,""
353,draaiboekpsie.nl,https://draaiboekpsie.nl,No,Yes,Yes,Yes,""
354,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
355,drechtsteden.nl,https://www.drechtsteden.nl,No,Yes,Yes,No,""
356,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,No,""
357,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
358,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
359,drupaloverheid.nl,https://drupaloverheid.nl,No,Yes,Yes,Yes,""
360,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
361,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
362,dswrijswijk.nl,https://www.dswrijswijk.nl,No,Yes,Yes,No,""
363,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
364,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
365,duo-onderwijsonderzoek.nl,https://www.duo-onderwijsonderzoek.nl,No,Yes,Yes,No,""
366,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
367,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
368,dutchcultureusa.com,http://www.dutchcultureusa.com,No,No,"","",""
369,dutchdigitaldelta.nl,https://dutchdigitaldelta.nl,No,Yes,Yes,Yes,Ready
370,dutchhorticulture.nl,https://www.dutchhorticulture.nl,No,Yes,Yes,Yes,""
371,dutchoffshorewindatlas.nl,https://www.dutchoffshorewindatlas.nl,No,Yes,Yes,Yes,""
372,dutchperformingarts.com,http://www.dutchperformingarts.com,No,Yes,No,No,""
373,dutchrapporteur.nl,https://dutchrapporteur.nl,No,Yes,Yes,Yes,""
374,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,Yes,No,No,""
375,duty-to-return.nl,https://duty-to-return.nl,No,Yes,Yes,Yes,""
376,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,No,""
377,duurzaamgww.nl,https://www.duurzaamgww.nl,No,Yes,Yes,Yes,Ready
378,duurzameinzetbaarheid.nl,http://www.duurzameinzetbaarheid.nl,Yes,No,"","",""
379,dv2030.nl,https://dv2030.nl,No,Yes,Yes,Yes,""
380,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,Yes,""
381,dynamo-hia.eu,https://dynamo-hia.eu,No,Yes,Yes,Yes,""
382,e-cert.nl,https://e-cert.nl,No,Yes,Yes,Yes,""
383,e-mjv.nl,https://e-mjv.nl,No,Yes,Yes,Yes,""
384,earonline.nl,https://www.earonline.nl,No,Yes,Yes,No,""
385,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
386,eceonline.nl,https://www.eceonline.nl,No,Yes,Yes,No,""
387,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,Yes,""
388,economicties.org,http://www.economicties.org,Yes,No,"","",""
389,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
390,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
391,edr.eu,https://edr.eu,No,Yes,Yes,No,""
392,eemnes.nl,https://eemnes.nl,No,Yes,Yes,Yes,""
393,eemshaven-vierverlaten380kv.nl,https://www.eemshaven-vierverlaten380kv.nl,No,Yes,Yes,No,""
394,eengezondernederland.nl,http://www.eengezondernederland.nl,Yes,No,"","",""
395,eerenvrijheid.nl,https://www.eerenvrijheid.nl,No,Yes,Yes,Yes,""
396,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
397,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
398,effectiefarmoedebeleid.nl,http://www.effectiefarmoedebeleid.nl,No,No,"","",""
399,effectieveschuldhulp.nl,http://www.effectieveschuldhulp.nl,No,No,"","",""
400,egc-group.org,http://egc-group.org,No,No,"","",""
401,eherkenning.nl,https://eherkenning.nl,No,Yes,Yes,Yes,""
402,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,Yes,""
403,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
404,elburg.nl,http://elburg.nl,No,Yes,No,Yes,""
405,elo.oidji.nl,https://elo.oidji.nl,No,Yes,Yes,No,""
406,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
407,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
408,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
409,emmen.nl,https://emmen.nl,No,Yes,Yes,Yes,""
410,emnmagazines.nl,https://www.emnmagazines.nl,No,Yes,Yes,Yes,""
411,emnnetherlands.nl,https://www.emnnetherlands.nl,No,Yes,Yes,No,""
412,empatec.nl,https://www.empatec.nl,No,Yes,Yes,No,""
413,energiebesparendoejenu.nl,https://www.energiebesparendoejenu.nl,No,Yes,Yes,Yes,""
414,energiebesparingovl.nl,https://energiebesparingovl.nl,No,Yes,Yes,No,""
415,energiekostenprognose.nl,https://energiekostenprognose.nl,No,Yes,Yes,No,""
416,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
417,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
418,energiesubsidiewijzer.nl,https://www.energiesubsidiewijzer.nl,No,Yes,Yes,No,""
419,energytransition.nl,http://energytransition.nl,No,No,"","",""
420,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
421,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
422,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
423,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
424,english.cannabisbureau.nl,https://english.cannabisbureau.nl,No,Yes,Yes,Yes,""
425,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
426,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
427,english.ccmo.nl,https://english.ccmo.nl,No,Yes,Yes,Yes,""
428,english.collegevanrijksadviseurs.nl,https://english.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
429,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
430,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
431,english.deltacommissaris.nl,https://english.deltacommissaris.nl,No,Yes,Yes,Yes,""
432,english.dggf.nl,https://english.dggf.nl,No,Yes,Yes,Yes,""
433,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
434,english.erfgoedinspectie.nl,https://english.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
435,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
436,english.farmatec.nl,https://english.farmatec.nl,No,Yes,Yes,Yes,""
437,english.igj.nl,https://english.igj.nl,No,Yes,Yes,Yes,""
438,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
439,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
440,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
441,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
442,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
443,english.magazinesrijkswaterstaat.nl,https://english.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
444,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
445,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
446,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
447,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
448,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
449,english.postedworkers.nl,https://english.postedworkers.nl,No,Yes,Yes,Yes,""
450,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
451,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
452,english.relocatema.nl,https://english.relocatema.nl,No,Yes,Yes,Yes,""
453,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
454,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
455,english.rvo.nl,https://english.rvo.nl,No,Yes,Yes,No,""
456,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
457,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
458,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
459,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
460,enschede.nl,https://www.enschede.nl,No,Yes,Yes,No,""
461,enterpriseeuropenetwork.nl,https://www.enterpriseeuropenetwork.nl,No,Yes,Yes,No,""
462,enwinfo.nl,https://enwinfo.nl,No,Yes,Yes,No,""
463,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
464,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
465,eranetbioenergy.net,https://www.eranetbioenergy.net,No,Yes,Yes,No,""
466,erelijst.nl,https://www.erelijst.nl,No,Yes,Yes,Yes,Ready
467,erfgoedenruimte.nl,https://erfgoedenruimte.nl,No,Yes,Yes,Yes,""
468,erfgoedinspectie.nl,https://www.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
469,erfgoedmodernetijd.nl,https://erfgoedmodernetijd.nl,No,Yes,Yes,Yes,""
470,ergon.nu,https://ergon.nu,No,Yes,Yes,No,""
471,ermelo.nl,https://www.ermelo.nl,No,Yes,Yes,Yes,""
472,ertms-nl.nl,https://www.ertms-nl.nl,No,Yes,Yes,No,""
473,espanol.dggf.nl,https://espanol.dggf.nl,No,Yes,Yes,Yes,""
474,esttpresse.nl,http://www.esttpresse.nl,No,No,"","",""
475,etten-leur.nl,https://etten-leur.nl,No,Yes,Yes,Yes,""
476,eu2004.nl,http://www.eu2004.nl,No,No,"","",""
477,euandgvc.nl,https://www.euandgvc.nl,No,Yes,Yes,Yes,""
478,euregio-rmn.de,http://euregio-rmn.de,No,Yes,No,No,""
479,europeanpartnership-responsibleminerals.eu,https://europeanpartnership-responsibleminerals.eu,No,Yes,Yes,No,""
480,eurosai2014.nl,http://eurosai2014.nl,No,No,"","",""
481,eurotransbio.nl,http://eurotransbio.nl,No,No,"","",""
482,eurovignet.nl,http://www.eurovignet.nl,No,No,"","",""
483,eurovignettes.eu,https://www.eurovignettes.eu,No,Yes,Yes,No,""
484,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
485,eutruckplatooning.com,https://www.eutruckplatooning.com,No,Yes,Yes,No,""
486,examenblad.nl,https://www.examenblad.nl,No,Yes,Yes,No,""
487,examenbladmbo.nl,https://www.examenbladmbo.nl,No,Yes,Yes,No,""
488,excellentescholen.nl,https://www.excellentescholen.nl,No,Yes,Yes,Yes,""
489,ezinesbr.nl,https://www.ezinesbr.nl,No,Yes,Yes,No,""
490,ezips.rivm.nl,https://www.ezips.rivm.nl,No,No,"","",""
491,ezoefapp.nl,http://ezoefapp.nl,No,Yes,No,Yes,Ready
492,farmacotherapeutischkompas.nl,https://www.farmacotherapeutischkompas.nl,No,Yes,Yes,No,""
493,farmatec.nl,https://www.farmatec.nl,No,Yes,Yes,Yes,""
494,fermwerk.nl,https://www.fermwerk.nl,No,Yes,Yes,No,""
495,festivalforensischezorg.nl,https://www.festivalforensischezorg.nl,No,Yes,Yes,No,""
496,filmfonds.nl,https://www.filmfonds.nl,No,Yes,Yes,No,""
497,financieelgezondewerknemers.nl,https://www.financieelgezondewerknemers.nl,No,Yes,Yes,No,""
498,financieringslink.nl,https://financieringslink.nl,No,Yes,Yes,Yes,Ready
499,fiod.nl,https://fiod.nl,No,Yes,Yes,Yes,""
500,fiu-nederland.nl,https://www.fiu-nederland.nl,No,Yes,Yes,No,""
501,flevoland.nl,https://www.flevoland.nl,No,Yes,Yes,Yes,""
502,flitspanel.nl,https://www.flitspanel.nl,No,Yes,Yes,Yes,""
503,fondspodiumkunsten.nl,https://fondspodiumkunsten.nl,No,Yes,Yes,No,""
504,forensicinstitute.nl,https://www.forensicinstitute.nl,No,Yes,Yes,Yes,""
505,forensischezorg.nl,https://www.forensischezorg.nl,No,Yes,Yes,No,""
506,forensischinstituut.nl,https://www.forensischinstituut.nl,No,Yes,Yes,Yes,""
507,formulierdus-i.nl,https://www.formulierdus-i.nl,No,Yes,Yes,Yes,""
508,forum.topinkomens.nl,https://forum.topinkomens.nl,No,Yes,Yes,No,""
509,forumstandaardisatie.nl,https://www.forumstandaardisatie.nl,No,Yes,Yes,Yes,Ready
510,francais.dggf.nl,https://francais.dggf.nl,No,Yes,Yes,Yes,""
511,fryslan.frl,https://www.fryslan.frl,No,Yes,Yes,Yes,""
512,fumo.nl,https://www.fumo.nl,No,Yes,Yes,Yes,""
513,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,No,Yes,Yes,No,""
514,functiemix.nl,https://www.functiemix.nl,No,Yes,Yes,Yes,""
515,functieruilrijk.nl,https://functieruilrijk.nl,No,Yes,Yes,Yes,""
516,gahetna.nl,http://www.gahetna.nl,No,No,"","",""
517,gblt.nl,https://www.gblt.nl,No,Yes,Yes,Yes,""
518,gbtwente.nl,https://gbtwente.nl,No,Yes,Yes,Yes,""
519,gca.org,https://gca.org,No,Yes,Yes,No,""
520,gddiergezondheid.nl,https://www.gddiergezondheid.nl,No,Yes,Yes,Yes,""
521,gebiedsagendawadden2050.nl,https://gebiedsagendawadden2050.nl,No,Yes,Yes,No,""
522,gebruikercentraal.nl,https://www.gebruikercentraal.nl,No,Yes,Yes,Yes,Ready
523,gedragstoets.nl,http://gedragstoets.nl,No,Yes,No,No,""
524,geertruidenberg.nl,https://www.geertruidenberg.nl,No,Yes,Yes,Yes,""
525,geestmerambacht.nl,https://www.geestmerambacht.nl,No,Yes,Yes,No,""
526,gegevenshuis.nl,http://gegevenshuis.nl,No,No,"","",""
527,gelderland.nl,https://www.gelderland.nl,No,Yes,Yes,Yes,""
528,geldermalsen.nl,http://www.geldermalsen.nl,Yes,Yes,Yes,No,""
529,geldersarchief.nl,https://www.geldersarchief.nl,No,Yes,Yes,No,""
530,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,No,Yes,Yes,No,""
531,gelijke-kansen.nl,https://www.gelijke-kansen.nl,No,Yes,Yes,No,""
532,geluidregisterspoor.nl,http://geluidregisterspoor.nl,No,No,"","",""
533,gemeente-mill.nl,https://www.gemeente-mill.nl,No,Yes,Yes,Yes,""
534,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,No,Yes,Yes,No,""
535,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,No,Yes,Yes,Yes,""
536,gemeente.groningen.nl,https://gemeente.groningen.nl,No,Yes,Yes,Yes,Ready
537,gemeentebeek.nl,https://www.gemeentebeek.nl,No,Yes,Yes,Yes,""
538,gemeenteberkelland.nl,https://www.gemeenteberkelland.nl,No,Yes,Yes,No,""
539,gemeentebest.nl,https://www.gemeentebest.nl,No,Yes,Yes,Yes,""
540,gemeentehulst.nl,http://www.gemeentehulst.nl,No,Yes,No,No,""
541,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,No,Yes,Yes,No,""
542,gemeentelijkeombudsman.nl,http://www.gemeentelijkeombudsman.nl,Yes,Yes,Yes,No,""
543,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,No,Yes,Yes,Yes,""
544,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,No,Yes,Yes,Yes,""
545,gemeentemolenwaard.nl,http://www.gemeentemolenwaard.nl,Yes,Yes,Yes,No,Yes
546,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,No,Yes,Yes,Yes,""
547,gemeentenvandetoekomst.nl,https://www.gemeentenvandetoekomst.nl,No,Yes,Yes,Yes,""
548,gemeentesluis.nl,https://gemeentesluis.nl,No,Yes,Yes,No,""
549,gemeentestein.nl,https://www.gemeentestein.nl,No,Yes,Yes,Yes,""
550,gemeentewesterveld.nl,https://www.gemeentewesterveld.nl,No,Yes,Yes,No,""
551,gemeentewestland.nl,https://gemeentewestland.nl,No,Yes,Yes,Yes,""
552,gemert-bakel.nl,https://www.gemert-bakel.nl,No,Yes,Yes,No,""
553,geneesmiddeleninformatiebank.nl,https://www.geneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
554,gennep.nl,https://www.gennep.nl,No,Yes,Yes,Yes,""
555,geobasisregistraties.nl,https://www.geobasisregistraties.nl,No,Yes,Yes,Yes,""
556,gerechtelijkebrief.nl,https://www.gerechtelijkebrief.nl,No,Yes,Yes,Yes,""
557,ges2019nl.nl,https://www.ges2019nl.nl,No,Yes,Yes,Yes,""
558,geschiedenis.reclassering.nl,http://geschiedenis.reclassering.nl,No,No,"","",""
559,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,No,Yes,Yes,Yes,""
560,getij.rws.nl,http://getij.rws.nl,No,Yes,No,No,""
561,gevaarlijkestoffen.zelfinspectie.nl,https://gevaarlijkestoffen.zelfinspectie.nl,No,Yes,Yes,Yes,""
562,gevangenisdominee.nl,http://www.gevangenisdominee.nl,No,No,"","",""
563,gevangenishindoegeestelijke.nl,http://www.gevangenishindoegeestelijke.nl,No,No,"","",""
564,gevangenispastor.nl,http://gevangenispastor.nl,No,No,"","",""
565,gezondekinderopvang.nl,https://gezondekinderopvang.nl,No,Yes,Yes,Yes,""
566,gezondeleefomgeving.nl,https://www.gezondeleefomgeving.nl,No,Yes,Yes,Yes,""
567,gezondeschool.nl,https://www.gezondeschool.nl,No,Yes,Yes,Yes,""
568,gezondheidsraad.nl,https://www.gezondheidsraad.nl,No,Yes,Yes,Yes,""
569,ggd.groningen.nl,https://ggd.groningen.nl,No,Yes,Yes,Yes,""
570,ggdbzo.nl,https://www.ggdbzo.nl,No,Yes,Yes,Yes,""
571,ggddrenthe.nl,https://www.ggddrenthe.nl,No,Yes,Yes,No,""
572,ggdflevoland.nl,https://www.ggdflevoland.nl,No,Yes,Yes,Yes,""
573,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,No,Yes,Yes,No,""
574,ggdhvb.nl,https://www.ggdhvb.nl,No,Yes,Yes,No,""
575,ggdijsselland.nl,https://ggdijsselland.nl,No,Yes,Yes,Yes,""
576,ggdnog.nl,https://www.ggdnog.nl,No,Yes,Yes,No,""
577,ggdrotterdamrijnmond.nl,https://www.ggdrotterdamrijnmond.nl,No,Yes,Yes,Yes,""
578,ggdru.nl,https://www.ggdru.nl,No,Yes,Yes,Yes,""
579,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,No,Yes,Yes,No,""
580,ggdzeeland.nl,https://www.ggdzeeland.nl,No,Yes,Yes,No,""
581,ggdzl.nl,https://www.ggdzl.nl,No,Yes,Yes,No,""
582,ggdzw.nl,https://www.ggdzw.nl,No,Yes,Yes,No,""
583,ggo-vergunningverlening.nl,https://ggo-vergunningverlening.nl,No,Yes,Yes,Yes,""
584,giessenlanden.nl,http://www.giessenlanden.nl,Yes,Yes,Yes,No,""
585,gilzerijen.nl,https://www.gilzerijen.nl,No,Yes,Yes,Yes,""
586,gipdatabank.nl,https://www.gipdatabank.nl,No,Yes,Yes,Yes,""
587,globaloceansactionsummit.com,http://www.globaloceansactionsummit.com,No,No,"","",""
588,globio.info,https://www.globio.info,No,Yes,Yes,No,""
589,gobiernodireino.nl,https://www.gobiernodireino.nl,No,Yes,Yes,Yes,""
590,gobv.nl,https://www.gobv.nl,Yes,Yes,Yes,No,""
591,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,No,Yes,Yes,Yes,""
592,goes.nl,https://www.goes.nl,No,Yes,Yes,Yes,""
593,goirle.nl,https://goirle.nl,No,Yes,Yes,Yes,""
594,gooisemeren.nl,https://gooisemeren.nl,No,Yes,Yes,Yes,""
595,gorinchem.nl,https://www.gorinchem.nl,No,Yes,Yes,Yes,Ready
596,gorrijk.nl,http://gorrijk.nl,No,Yes,No,No,""
597,gouda.nl,https://www.gouda.nl,No,Yes,Yes,No,""
598,gouwepark.nl,https://www.gouwepark.nl,No,Yes,Yes,No,""
599,government.nl,https://www.government.nl,No,Yes,Yes,Yes,""
600,gr-caw.nl,http://gr-caw.nl,No,No,"","",""
601,grave.nl,https://www.grave.nl,No,Yes,Yes,Yes,""
602,greendeals.nl,https://www.greendeals.nl,No,Yes,Yes,Yes,Ready
603,grensinfo.nl,https://www.grensinfo.nl,No,Yes,Yes,No,""
604,groengebied-amstelland.nl,https://www.groengebied-amstelland.nl,No,Yes,Yes,No,""
605,grondkamers.nl,http://grondkamers.nl,No,No,"","",""
606,groningen-seaports.com,https://www.groningen-seaports.com,No,Yes,Yes,No,""
607,grootegast.nl,https://www.grootegast.nl,Yes,Yes,Yes,Yes,""
608,gulpen-wittem.nl,https://www.gulpen-wittem.nl,No,Yes,Yes,Yes,""
609,haaksbergen.nl,https://www.haaksbergen.nl,No,Yes,Yes,Yes,""
610,haaren.nl,https://www.haaren.nl,No,Yes,Yes,Yes,""
611,haarlem.nl,https://www.haarlem.nl,No,Yes,Yes,Yes,""
612,haarlemmerliede.nl,http://www.haarlemmerliede.nl,Yes,Yes,Yes,No,""
613,haarlemmermeer.nl,http://www.haarlemmermeer.nl,Yes,Yes,Yes,No,""
614,halderberge.nl,https://www.halderberge.nl,No,Yes,Yes,Yes,""
615,halt.nl,https://www.halt.nl,No,Yes,Yes,No,""
616,hameland.nl,http://www.hameland.nl,Yes,No,"","",""
617,handelingenbank.info,http://handelingenbank.info,No,No,"","",""
618,hardenberg.nl,https://www.hardenberg.nl,No,Yes,Yes,Yes,""
619,harderwijk.nl,https://www.harderwijk.nl,No,Yes,Yes,Yes,""
620,hardinxveld-giessendam.nl,https://www.hardinxveld-giessendam.nl,No,Yes,Yes,Yes,""
621,haren.nl,https://www.haren.nl,Yes,Yes,Yes,No,""
622,harlingen.nl,https://www.harlingen.nl,No,Yes,Yes,Yes,""
623,hattem.nl,https://hattem.nl,No,Yes,Yes,Yes,""
624,hdsr.nl,https://www.hdsr.nl,No,Yes,Yes,Yes,""
625,healthymetal.nl,https://healthymetal.nl,No,Yes,Yes,Yes,""
626,heemskerk.nl,https://heemskerk.nl,No,Yes,Yes,Yes,""
627,heemstede.nl,https://www.heemstede.nl,No,Yes,Yes,Yes,""
628,heerde.nl,https://heerde.nl,No,Yes,Yes,Yes,""
629,heerenveen.nl,http://heerenveen.nl,No,Yes,No,Yes,""
630,heerhugowaard.nl,https://www.heerhugowaard.nl,No,Yes,Yes,Yes,""
631,heerlen.nl,https://www.heerlen.nl,No,Yes,Yes,Yes,""
632,heerlijkbuiten.nl,http://heerlijkbuiten.nl,No,No,"","",""
633,heeze-leende.nl,https://www.heeze-leende.nl,No,Yes,Yes,Yes,""
634,heiloo.nl,https://www.heiloo.nl,No,Yes,Yes,Yes,""
635,hellendoorn.nl,https://www.hellendoorn.nl,No,Yes,Yes,No,""
636,hellevoetsluis.nl,https://www.hellevoetsluis.nl,No,Yes,Yes,Yes,""
637,helmond.nl,https://www.helmond.nl,No,Yes,Yes,Yes,""
638,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,No,Yes,Yes,Yes,""
639,helpdeskbouwregels.nl,https://helpdeskbouwregels.nl,No,Yes,Yes,No,""
640,helpdeskwater.nl,https://www.helpdeskwater.nl,No,Yes,Yes,Yes,""
641,helpwandkunstopsporen.nl,http://www.helpwandkunstopsporen.nl,No,No,"","",""
642,hendrik-ido-ambacht.nl,http://www.hendrik-ido-ambacht.nl,Yes,No,"","",""
643,hengelo.nl,https://www.hengelo.nl,No,Yes,Yes,No,""
644,herbestemmingsoestdijk.nl,https://www.herbestemmingsoestdijk.nl,No,Yes,Yes,No,""
645,hetcak.nl,https://www.hetcak.nl,No,Yes,Yes,Yes,""
646,hetpleinzutphen.nl,http://hetpleinzutphen.nl,No,Yes,No,No,""
647,hetutrechtsarchief.nl,https://hetutrechtsarchief.nl,No,Yes,Yes,No,""
648,hetwaterschapshuis.nl,https://www.hetwaterschapshuis.nl,No,Yes,Yes,No,""
649,hetzorgverhaal.nl,https://hetzorgverhaal.nl,No,Yes,Yes,Yes,Ready
650,heumen.nl,https://www.heumen.nl,No,Yes,Yes,Yes,""
651,heusden.nl,https://heusden.nl,No,Yes,Yes,Yes,""
652,heuvelrug.nl,https://www.heuvelrug.nl,No,Yes,Yes,Yes,""
653,hhdelfland.nl,https://www.hhdelfland.nl,No,Yes,Yes,No,""
654,hhnk.nl,https://www.hhnk.nl,No,Yes,Yes,Yes,""
655,higherlevel.nl,https://www.higherlevel.nl,No,Yes,Yes,Yes,Ready
656,hillegom.nl,https://hillegom.nl,No,Yes,Yes,Yes,""
657,hilvarenbeek.nl,https://www.hilvarenbeek.nl,No,Yes,Yes,Yes,""
658,hilversum.nl,https://hilversum.nl,No,Yes,Yes,No,Ready
659,hiswa.nl,https://www.hiswa.nl,No,Yes,Yes,No,""
660,hoepakjijdataan.nl,http://www.hoepakjijdataan.nl,Yes,No,"","",""
661,hoewerktnederland.nl,https://www.hoewerktnederland.nl,No,Yes,Yes,Yes,""
662,hofvantwente.nl,https://www.hofvantwente.nl,No,Yes,Yes,Yes,""
663,hogeraad.nl,http://www.hogeraad.nl,No,Yes,No,Yes,""
664,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,No,Yes,Yes,Yes,""
665,holanda.es,https://www.holanda.es,No,Yes,Yes,No,""
666,holandaevoce.nl,https://www.holandaevoce.nl,No,Yes,Yes,Yes,""
667,holandanomundo.nl,https://www.holandanomundo.nl,No,Yes,Yes,Yes,""
668,holandawaanta.nl,https://www.holandawaanta.nl,No,Yes,Yes,Yes,""
669,hollandavesen.nl,https://www.hollandavesen.nl,No,Yes,Yes,Yes,""
670,hollandchemistry.nl,https://hollandchemistry.nl,No,Yes,Yes,No,""
