﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
348,dswrijswijk.nl,http://dswrijswijk.nl,No,No,"","",""
349,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
350,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
351,duo-onderwijsonderzoek.nl,http://www.duo-onderwijsonderzoek.nl,No,Yes,No,No,""
352,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
353,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
354,dutchdigitaldelta.nl,https://www.dutchdigitaldelta.nl,No,Yes,Yes,No,""
355,dutchh2.nl,http://www.dutchh2.nl,Yes,No,"","",""
356,dutchhorticulture.nl,https://www.dutchhorticulture.nl,No,Yes,Yes,Yes,""
357,dutchmissions.com,http://dutchmissions.com,No,No,"","",""
358,dutchperformingarts.com,http://www.dutchperformingarts.com,No,Yes,No,No,""
359,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,No,"","",""
360,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,No,""
361,duurzaamgww.nl,http://duurzaamgww.nl,No,No,"","",""
362,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,No,""
363,e-overheidvoorbedrijven.nl,https://www.e-overheidvoorbedrijven.nl,No,Yes,Yes,No,""
364,earonline.nl,https://www.earonline.nl,No,Yes,Yes,No,""
365,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
366,eceonline.nl,http://www.eceonline.nl,No,No,"","",""
367,echt-of-nep.nl,http://echt-of-nep.nl,No,No,"","",""
368,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,No,""
369,echtscheidingsplan.nl,http://echtscheidingsplan.nl,No,No,"","",""
370,economicties.org,http://economicties.org,No,No,"","",""
371,edagcbg.nl,http://www.edagcbg.nl,No,Yes,No,No,""
372,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
373,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
374,edr.eu,http://www.edr.eu,No,No,"","",""
375,eemnes.nl,https://www.eemnes.nl,No,Yes,Yes,Yes,""
376,eemsmond.nl,https://www.eemsmond.nl,No,Yes,Yes,Yes,""
377,eerenvrijheid.nl,https://www.eerenvrijheid.nl,No,Yes,Yes,Yes,""
378,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
379,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
380,effectiefarmoedebeleid.nl,http://www.effectiefarmoedebeleid.nl,No,No,"","",""
381,egc-group.org,http://egc-group.org,No,No,"","",""
382,eherkenning.nl,https://www.eherkenning.nl,No,Yes,Yes,Yes,Ready
383,eid-stelsel.nl,http://www.eid-stelsel.nl,Yes,No,"","",""
384,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,Yes,""
385,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
386,ekkersrijt.nl,http://www.ekkersrijt.nl,No,No,"","",""
387,elburg.nl,https://www.elburg.nl,No,Yes,Yes,No,""
388,elearningbz.nl,http://www.elearningbz.nl,Yes,No,"","",""
389,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
390,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
391,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
392,emmen.nl,https://emmen.nl,No,Yes,Yes,Yes,""
393,empatec.nl,https://www.empatec.nl,No,Yes,Yes,No,""
394,energiebesparendoejenu.nl,https://www.energiebesparendoejenu.nl,No,Yes,Yes,No,""
395,energiekostenprognose.nl,http://energiekostenprognose.nl,No,No,"","",""
396,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
397,energieplein20.nl,http://www.energieplein20.nl,Yes,No,"","",""
398,energiesubsidiewijzer.nl,http://www.energiesubsidiewijzer.nl,No,No,"","",""
399,english.agentschapszw.nl,https://english.agentschapszw.nl,Yes,Yes,Yes,Yes,""
400,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
401,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
402,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
403,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
404,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
405,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
406,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
407,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
408,english.deltacommissaris.nl,https://english.deltacommissaris.nl,No,Yes,Yes,Yes,""
409,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
410,english.erfgoedinspectie.nl,https://english.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
411,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
412,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
413,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
414,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
415,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
416,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
417,english.magazinesrijkswaterstaat.nl,https://english.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
418,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
419,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
420,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
421,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
422,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
423,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
424,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
425,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
426,english.un-psf2017.nl,https://english.un-psf2017.nl,Yes,Yes,Yes,Yes,""
427,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
428,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
429,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
430,enschede.nl,https://www.enschede.nl,No,Yes,Yes,No,""
431,enterpriseeuropenetwork.nl,http://enterpriseeuropenetwork.nl,No,No,"","",""
432,entrepreneurialmindsindia.nl,http://www.entrepreneurialmindsindia.nl,Yes,No,"","",""
433,enwinfo.nl,https://enwinfo.nl,No,Yes,Yes,No,""
434,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
435,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
436,eranetbioenergy.net,http://eranetbioenergy.net,No,No,"","",""
437,erfgoedinspectie.nl,https://www.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
438,erfgoedleiden.nl,https://www.erfgoedleiden.nl,No,Yes,Yes,No,""
439,erfgoedmodernetijd.nl,https://erfgoedmodernetijd.nl,No,Yes,Yes,Yes,""
440,ergon.nu,https://ergon.nu,No,Yes,Yes,No,""
441,ermelo.nl,https://www.ermelo.nl,No,Yes,Yes,Yes,""
442,ertms-nl.nl,https://www.ertms-nl.nl,No,Yes,Yes,No,""
443,esfevent.nl,http://www.esfevent.nl,No,No,"","",""
444,esttpresse.nl,http://www.esttpresse.nl,No,No,"","",""
445,etten-leur.nl,http://etten-leur.nl,No,Yes,No,No,""
446,euandgvc.nl,https://www.euandgvc.nl,No,Yes,Yes,Yes,""
447,euphix.org,http://euphix.org,No,No,"","",""
448,euregio.org,http://euregio.org,No,No,"","",""
449,europeanenterprisenetwork.nl,http://www.europeanenterprisenetwork.nl,No,No,"","",""
450,europeanpartnership-responsibleminerals.eu,https://europeanpartnership-responsibleminerals.eu,No,Yes,Yes,No,""
451,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
452,eutruckplatooning.com,https://www.eutruckplatooning.com,No,Yes,Yes,No,""
453,evenementenrijk.nl,http://evenementenrijk.nl,No,No,"","",""
454,evite-sendmail.nl,https://evite-sendmail.nl,No,Yes,Yes,Yes,""
455,ewab-applications.nl,http://www.ewab-applications.nl,No,No,"","",""
456,examenblad.nl,https://www.examenblad.nl,No,Yes,Yes,No,""
457,examenloket.nl,http://www.examenloket.nl,Yes,No,"","",""
458,excellentescholen.nl,https://www.excellentescholen.nl,No,Yes,Yes,Yes,""
459,ezinesbr.nl,https://www.ezinesbr.nl,No,Yes,Yes,No,""
460,ezoefapp.nl,http://ezoefapp.nl,No,Yes,No,Yes,""
461,farmatec.nl,https://www.farmatec.nl,No,Yes,Yes,Yes,""
462,fermwerk.nl,https://www.fermwerk.nl,No,Yes,Yes,No,""
463,ferwerderadiel.nl,https://www.ferwerderadiel.nl,No,Yes,Yes,Yes,""
464,festivalforensischezorg.nl,http://www.festivalforensischezorg.nl,No,No,"","",""
465,filmfonds.nl,https://www.filmfonds.nl,No,Yes,Yes,No,""
466,financieelgezondewerknemers.nl,https://www.financieelgezondewerknemers.nl,No,Yes,Yes,No,""
467,financieringslink.nl,http://www.financieringslink.nl,No,No,"","",""
468,fiu-nederland.nl,https://www.fiu-nederland.nl,No,Yes,Yes,No,""
469,flevoland.nl,https://www.flevoland.nl,No,Yes,Yes,Yes,""
470,flitspanel.nl,https://flitspanel.nl,No,Yes,Yes,Yes,""
471,fondspodiumkunsten.nl,https://fondspodiumkunsten.nl,No,Yes,Yes,No,""
472,forensicinstitute.nl,https://www.forensicinstitute.nl,No,Yes,Yes,Yes,""
473,forensischezorg.nl,https://www.forensischezorg.nl,No,Yes,Yes,No,""
474,forensischinstituut.nl,https://www.forensischinstituut.nl,No,Yes,Yes,Yes,""
475,forum.topinkomens.nl,https://forum.topinkomens.nl,No,Yes,Yes,No,""
476,forumstandaardisatie.nl,https://www.forumstandaardisatie.nl,No,Yes,Yes,Yes,""
477,franekeradeel.nl,http://www.franekeradeel.nl,No,Yes,No,No,""
478,friesarchiefnet.nl,http://friesarchiefnet.nl,No,No,"","",""
479,fryslan.frl,https://www.fryslan.frl,No,Yes,Yes,Yes,""
480,fumo.nl,https://www.fumo.nl,No,Yes,Yes,No,""
481,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,No,Yes,Yes,No,""
482,functiemix.minocw.nl,http://functiemix.minocw.nl,No,No,"","",""
483,functiemix.nl,https://www.functiemix.nl,No,Yes,Yes,Yes,""
484,fvtdji.nl,http://fvtdji.nl,No,No,"","",""
485,gahetna.nl,http://www.gahetna.nl,No,No,"","",""
486,gbtwente.nl,https://www.gbtwente.nl,No,Yes,Yes,No,""
487,gccs2015.com,http://gccs2015.com,No,Yes,No,No,""
488,gddiergezondheid.nl,https://www.gddiergezondheid.nl,No,Yes,Yes,Yes,""
489,geertruidenberg.nl,https://www.geertruidenberg.nl,No,Yes,Yes,Yes,""
490,geestmerambacht.nl,https://www.geestmerambacht.nl,No,Yes,Yes,No,""
491,gelderland.nl,https://www.gelderland.nl,No,Yes,Yes,Yes,""
492,geldermalsen.nl,https://geldermalsen.nl,No,Yes,Yes,No,""
493,geldersarchief.nl,https://www.geldersarchief.nl,No,Yes,Yes,No,""
494,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,No,Yes,Yes,No,""
495,geluidregisterspoor.nl,http://geluidregisterspoor.nl,No,No,"","",""
496,gemcc.nl,https://www.gemcc.nl,No,Yes,Yes,No,""
497,gemeente-mill.nl,https://www.gemeente-mill.nl,No,Yes,Yes,No,""
498,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,No,Yes,Yes,No,""
499,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,No,Yes,Yes,Yes,""
500,gemeente.groningen.nl,https://gemeente.groningen.nl,No,Yes,Yes,No,""
501,gemeentebanen.nl,https://www.gemeentebanen.nl,No,Yes,Yes,No,""
502,gemeentebeek.nl,https://www.gemeentebeek.nl,No,Yes,Yes,Yes,""
503,gemeentebelastingenamstelland.nl,https://www.gemeentebelastingenamstelland.nl,No,Yes,Yes,Yes,""
504,gemeenteberkelland.nl,https://www.gemeenteberkelland.nl,No,Yes,Yes,No,""
505,gemeentebest.nl,https://www.gemeentebest.nl,No,Yes,Yes,Yes,""
506,gemeentehulst.nl,https://www.gemeentehulst.nl,No,Yes,Yes,No,""
507,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,No,Yes,Yes,No,""
508,gemeentelijkeombudsman.nl,http://www.gemeentelijkeombudsman.nl,Yes,Yes,Yes,No,""
509,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,No,Yes,Yes,Yes,""
510,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,No,Yes,Yes,Yes,""
511,gemeentemolenwaard.nl,https://gemeentemolenwaard.nl,No,Yes,Yes,No,Yes
512,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,No,Yes,Yes,Yes,""
513,gemeentenvandetoekomst.nl,https://www.gemeentenvandetoekomst.nl,No,Yes,Yes,Yes,""
514,gemeenteschoon.nl,http://www.gemeenteschoon.nl,No,No,"","",""
515,gemeentesluis.nl,http://gemeentesluis.nl,No,Yes,No,No,""
516,gemeentestein.nl,https://www.gemeentestein.nl,No,Yes,Yes,Yes,""
517,gemeentesudwestfryslan.nl,https://www.gemeentesudwestfryslan.nl,No,Yes,Yes,Yes,""
518,gemeentewesterveld.nl,https://www.gemeentewesterveld.nl,No,Yes,Yes,No,""
519,gemeentewestland.nl,https://www.gemeentewestland.nl,No,Yes,Yes,Yes,""
520,gemert-bakel.nl,https://www.gemert-bakel.nl,No,Yes,Yes,No,""
521,geneesmiddeleninformatiebank.nl,https://www.geneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
522,gennep.nl,http://www.gennep.nl,No,No,"","",""
523,geobasisregistraties.nl,https://www.geobasisregistraties.nl,No,Yes,Yes,Yes,""
524,gerechtelijkebrief.nl,http://www.gerechtelijkebrief.nl,No,Yes,No,Yes,""
525,gerechtelijkebrieven.nl,http://www.gerechtelijkebrieven.nl,Yes,No,"","",""
526,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,No,Yes,Yes,Yes,""
527,getij.rws.nl,http://getij.rws.nl,No,Yes,No,No,""
528,gevaarlijkestoffen.zelfinspectie.nl,http://gevaarlijkestoffen.zelfinspectie.nl,No,No,"","",""
529,gevangenispastor.nl,http://gevangenispastor.nl,No,No,"","",""
530,gezamenlijke-brandweer.nl,https://www.gezamenlijke-brandweer.nl,No,Yes,Yes,No,""
531,gezond.amsterdam.nl,http://www.gezond.amsterdam.nl,No,No,"","",""
532,gezondeschool.nl,https://www.gezondeschool.nl,No,Yes,Yes,Yes,""
533,gezondheidsraad.nl,https://www.gezondheidsraad.nl,No,Yes,Yes,No,""
534,ggd-flevoland.nl,http://ggd-flevoland.nl,No,No,"","",""
535,ggd.groningen.nl,https://ggd.groningen.nl,No,Yes,Yes,No,""
536,ggddrenthe.nl,https://www.ggddrenthe.nl,No,Yes,Yes,No,""
537,ggdfryslan.nl,https://www.ggdfryslan.nl,No,Yes,Yes,Yes,""
538,ggdgelderlandzuid.nl,https://ggdgelderlandzuid.nl,No,Yes,Yes,No,""
539,ggdgooi.nl,http://www.ggdgooi.nl,Yes,No,"","",""
540,ggdhaaglanden.nl,https://www.ggdhaaglanden.nl,No,Yes,Yes,Yes,""
541,ggdhm.nl,https://ggdhm.nl,No,Yes,Yes,No,""
542,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,No,Yes,Yes,No,""
543,ggdhvb.nl,https://www.ggdhvb.nl,No,Yes,Yes,No,""
544,ggdijsselland.nl,https://www.ggdijsselland.nl,No,Yes,Yes,Yes,""
545,ggdkennemerland.nl,https://www.ggdkennemerland.nl,No,Yes,Yes,No,""
546,ggdlimburgnoord.nl,https://www.ggdlimburgnoord.nl,No,Yes,Yes,No,""
547,ggdmn.nl,http://ggdmn.nl,No,No,"","",""
548,ggdnog.nl,https://www.ggdnog.nl,No,Yes,Yes,No,""
549,ggdrotterdamrijnmond.nl,https://www.ggdrotterdamrijnmond.nl,No,Yes,Yes,Yes,""
550,ggdru.nl,https://www.ggdru.nl,No,Yes,Yes,No,""
551,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,No,Yes,Yes,No,""
552,ggdzeeland.nl,https://www.ggdzeeland.nl,No,Yes,Yes,No,""
553,ggdzhw.nl,http://www.ggdzhw.nl,Yes,No,"","",""
554,ggdzhz.nl,http://www.ggdzhz.nl,Yes,No,"","",""
555,ggdzl.nl,https://www.ggdzl.nl,No,Yes,Yes,No,""
556,ggdzw.nl,https://www.ggdzw.nl,No,Yes,Yes,No,""
557,ggo-vergunningverlening.nl,http://www.ggo-vergunningverlening.nl,No,No,"","",""
558,gidsgezondeleefomgeving.nl,http://www.gidsgezondeleefomgeving.nl,Yes,No,"","",""
559,giessenlanden.nl,http://www.giessenlanden.nl,No,No,"","",""
560,gilzerijen.nl,https://www.gilzerijen.nl,No,Yes,Yes,Yes,""
561,gobiernodireino.nl,https://www.gobiernodireino.nl,No,Yes,Yes,Yes,""
562,gobv.nl,https://www.gobv.nl,No,Yes,Yes,No,""
563,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,No,Yes,Yes,Yes,""
564,goes.nl,https://www.goes.nl,No,Yes,Yes,Yes,""
565,gooisemeren.nl,https://gooisemeren.nl,No,Yes,Yes,Yes,""
566,gorinchem.nl,https://www.gorinchem.nl,No,Yes,Yes,Yes,""
567,gorrijk.nl,http://gorrijk.nl,No,No,"","",""
568,gouda.nl,https://www.gouda.nl,No,Yes,Yes,No,""
569,gouwepark.nl,http://www.gouwepark.nl,No,No,"","",""
570,government.nl,https://www.government.nl,No,Yes,Yes,Yes,""
571,grave.nl,https://www.grave.nl,No,Yes,Yes,No,""
572,greendeals.nl,http://www.greendeals.nl,No,No,"","",""
573,grensinfopunt.nl,http://www.grensinfopunt.nl,Yes,No,"","",""
574,grevelingen.nl,http://grevelingen.nl,No,No,"","",""
575,groenbeheerhw.nl,http://www.groenbeheerhw.nl,Yes,Yes,No,No,""
576,grondkamers.nl,http://grondkamers.nl,No,No,"","",""
577,groningen-seaports.com,https://www.groningen-seaports.com,No,Yes,Yes,No,""
578,grootegast.nl,https://www.grootegast.nl,No,Yes,Yes,Yes,""
579,gulpen-wittem.nl,https://www.gulpen-wittem.nl,No,Yes,Yes,Yes,""
580,haaglanden.nl,http://www.haaglanden.nl,No,No,"","",""
581,haaksbergen.nl,https://www.haaksbergen.nl,No,Yes,Yes,Yes,""
582,haaren.nl,https://www.haaren.nl,No,Yes,Yes,Yes,""
583,haarlem.nl,https://www.haarlem.nl,No,Yes,Yes,Yes,""
584,haarlemmerliede.nl,https://www.haarlemmerliede.nl,No,Yes,Yes,Yes,""
585,haarlemmermeer.nl,http://www.haarlemmermeer.nl,Yes,Yes,Yes,No,""
586,halderberge.nl,https://www.halderberge.nl,No,Yes,Yes,Yes,""
587,hameland.nl,http://hameland.nl,No,No,"","",""
588,handelingenbank.info,http://handelingenbank.info,No,No,"","",""
589,hardenberg.nl,https://www.hardenberg.nl,No,Yes,Yes,Yes,""
590,harderwijk.nl,https://www.harderwijk.nl,No,Yes,Yes,Yes,""
591,hardinxveld-giessendam.nl,https://www.hardinxveld-giessendam.nl,No,Yes,Yes,No,""
592,haren.nl,https://www.haren.nl,No,Yes,Yes,Yes,""
593,harlingen.nl,https://www.harlingen.nl,No,Yes,Yes,Yes,""
594,hattem.nl,https://www.hattem.nl,No,Yes,Yes,Yes,""
595,havenschapmoerdijk.nl,http://www.havenschapmoerdijk.nl,Yes,No,"","",""
596,hdsr.nl,https://www.hdsr.nl,No,Yes,Yes,No,""
597,healthymetal.nl,http://healthymetal.nl,No,No,"","",""
598,heemskerk.nl,https://heemskerk.nl,No,Yes,Yes,Yes,""
599,heemstede.nl,https://www.heemstede.nl,No,Yes,Yes,Yes,""
600,heerde.nl,https://heerde.nl,No,Yes,Yes,Yes,""
601,heerenveen.nl,https://www.heerenveen.nl,No,Yes,Yes,No,""
602,heerhugowaard.nl,https://www.heerhugowaard.nl,No,Yes,Yes,Yes,""
603,heerlen.nl,https://www.heerlen.nl,No,Yes,Yes,Yes,""
604,heerlijkbuiten.nl,http://heerlijkbuiten.nl,No,No,"","",""
605,heeze-leende.nl,https://www.heeze-leende.nl,No,Yes,Yes,Yes,""
606,hefpunt.nl,http://hefpunt.nl,No,Yes,No,No,""
607,heiloo.nl,http://www.heiloo.nl,No,No,"","",""
608,hellendoorn.nl,https://www.hellendoorn.nl,No,Yes,Yes,Yes,""
609,hellevoetsluis.nl,https://www.hellevoetsluis.nl,No,Yes,Yes,No,""
610,helmond.nl,https://www.helmond.nl,No,Yes,Yes,Yes,""
611,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,No,Yes,Yes,Yes,""
612,helpdeskbouwregels.nl,https://helpdeskbouwregels.nl,No,Yes,Yes,No,""
613,helpdeskwater.nl,https://www.helpdeskwater.nl,No,Yes,Yes,No,""
614,hendrik-ido-ambacht.nl,http://www.hendrik-ido-ambacht.nl,Yes,No,"","",""
615,hengelo.nl,https://www.hengelo.nl,No,Yes,Yes,No,""
616,herbestemmingsoestdijk.nl,http://herbestemmingsoestdijk.nl,No,No,"","",""
617,hervorminglangdurigezorg.nl,http://www.hervorminglangdurigezorg.nl,Yes,No,"","",""
618,het-westerkwartier.nl,http://www.het-westerkwartier.nl,No,No,"","",""
619,hetbildt.nl,https://www.hetbildt.nl,No,Yes,Yes,Yes,""
620,hetcak.nl,https://www.hetcak.nl,No,Yes,Yes,Yes,""
621,hetcvte.nl,https://www.hetcvte.nl,Yes,Yes,Yes,No,""
622,hetgezondevoorbeeld.nl,http://www.hetgezondevoorbeeld.nl,Yes,No,"","",""
623,hetpleinzutphen.nl,http://hetpleinzutphen.nl,No,Yes,No,No,""
624,hettwiske.nl,https://www.hettwiske.nl,Yes,Yes,Yes,No,""
625,hetutrechtsarchief.nl,http://hetutrechtsarchief.nl,No,No,"","",""
626,hetwaterschapshuis.nl,https://www.hetwaterschapshuis.nl,No,Yes,Yes,No,""
627,hetzorgverhaal.nl,https://hetzorgverhaal.nl,No,Yes,Yes,No,""
628,heumen.nl,https://www.heumen.nl,No,Yes,Yes,Yes,""
629,heusden.nl,https://heusden.nl,No,Yes,Yes,Yes,""
630,heuvelrug.nl,https://www.heuvelrug.nl,No,Yes,Yes,Yes,""
631,hhdelfland.nl,https://www.hhdelfland.nl,No,Yes,Yes,No,""
632,hhnk.nl,https://www.hhnk.nl,No,Yes,Yes,Yes,""
633,hicnof.nl,http://hicnof.nl,No,No,"","",""
634,hier-waak-ik.nl,http://hier-waak-ik.nl,No,No,"","",""
635,higherlevel.nl,https://www.higherlevel.nl,No,Yes,Yes,Yes,""
636,hillegom.nl,https://www.hillegom.nl,No,Yes,Yes,Yes,""
637,hilvarenbeek.nl,https://www.hilvarenbeek.nl,No,Yes,Yes,Yes,""
638,hilversum.nl,https://www.hilversum.nl,No,Yes,Yes,No,""
639,historischcentrumoverijssel.nl,https://www.historischcentrumoverijssel.nl,No,Yes,Yes,No,""
640,hiswa.nl,http://www.hiswa.nl,No,No,"","",""
641,hitland.info,https://www.hitland.info,No,Yes,Yes,No,""
642,hoepakjijdataan.nl,https://www.hoepakjijdataan.nl,No,No,"","",""
643,hoewerktnederland.nl,https://www.hoewerktnederland.nl,No,Yes,Yes,Yes,""
644,hofvantwente.nl,https://www.hofvantwente.nl,No,Yes,Yes,Yes,""
645,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,No,Yes,Yes,Yes,""
646,holanda.es,https://www.holanda.es,No,Yes,Yes,No,""
647,holandaevoce.nl,https://www.holandaevoce.nl,No,Yes,Yes,Yes,""
648,holandanomundo.nl,https://www.holandanomundo.nl,No,Yes,Yes,Yes,""
649,holandawaanta.nl,https://www.holandawaanta.nl,No,Yes,Yes,Yes,""
650,hollandavesen.nl,https://www.hollandavesen.nl,No,Yes,Yes,Yes,""
651,hollandinthevalley.com,http://www.hollandinthevalley.com,No,No,"","",""
652,hollandskroon.nl,https://www.hollandskroon.nl,No,Yes,Yes,Yes,""
653,hollandtrade.com,http://www.hollandtrade.com,Yes,No,"","",""
654,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,No,Yes,Yes,Yes,""
655,hollandturkeytrade.com,http://www.hollandturkeytrade.com,No,No,"","",""
656,hoogeveen.nl,https://www.hoogeveen.nl,No,Yes,Yes,No,""
657,hoogezand-sappemeer.nl,https://www.hoogezand-sappemeer.nl,No,Yes,Yes,No,""
658,hoogwaterbeschermingsprogramma.nl,http://www.hoogwaterbeschermingsprogramma.nl,No,No,"","",""
659,hoorn.nl,https://www.hoorn.nl,No,Yes,Yes,Yes,""
660,horstaandemaas.nl,https://horstaandemaas.nl,No,Yes,Yes,Yes,""
661,houten.nl,https://www.houten.nl,No,Yes,Yes,Yes,""
662,hrmetadata.nl,https://www.hrmetadata.nl,No,Yes,Yes,No,""
663,huiselijkgeweld.nl,https://huiselijkgeweld.nl,No,Yes,Yes,No,""
664,huizen.nl,https://www.huizen.nl,No,Yes,Yes,Yes,""
665,humanrightstulip.nl,https://www.humanrightstulip.nl,No,Yes,Yes,Yes,""
666,hunzeenaas.nl,https://www.hunzeenaas.nl,No,Yes,Yes,Yes,""
667,husenhiem.nl,http://www.husenhiem.nl,No,No,"","",""
668,huurcommissie.nl,https://www.huurcommissie.nl,No,Yes,Yes,No,""
669,hvcgroep.nl,https://www.hvcgroep.nl,No,Yes,Yes,Yes,""
670,i-interimrijk.nl,https://www.i-interimrijk.nl,No,Yes,Yes,Yes,""
671,ibestuurcongres.nl,http://ibestuurcongres.nl,No,Yes,No,No,""
672,ibewustzijnoverheid.nl,http://ibewustzijnoverheid.nl,No,No,"","",""
673,ibki.nl,https://www.ibki.nl,No,Yes,Yes,No,""
674,ictu.nl,https://www.ictu.nl,No,Yes,Yes,No,""
675,idensys.nl,https://www.idensys.nl,No,Yes,Yes,Yes,Yes
676,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,No,No,"","",""
677,ifv.nl,https://www.ifv.nl,No,Yes,Yes,No,""
678,igsd-sw.nl,https://www.igsd-sw.nl,No,Yes,Yes,No,""
679,igz.nl,https://www.igz.nl,Yes,Yes,Yes,No,""
680,ijmondwerkt.com,https://www.ijmondwerkt.com,No,Yes,Yes,No,""
681,ijsselgraaf.nl,https://ijsselgraaf.nl,No,Yes,Yes,No,""
682,ijsselstein.nl,https://www.ijsselstein.nl,No,Yes,Yes,No,""
683,ilent.nl,https://www.ilent.nl,No,Yes,Yes,Yes,""
684,in-made.dji.nl,http://in-made.dji.nl,No,Yes,No,Yes,""
685,inburgeren.nl,https://inburgeren.nl,No,Yes,Yes,Yes,""
686,incca.org,https://incca.org,No,Yes,Yes,Yes,""
687,incidentmanagement.nl,http://incidentmanagement.nl,No,No,"","",""
688,ind.nl,https://ind.nl,No,Yes,Yes,No,""
689,industrialtechnologies2016.eu,https://www.industrialtechnologies2016.eu,No,Yes,Yes,Yes,""
