﻿_id,kieskring,partij,nummer,naam kandidaat,voorletters,voornaam,gender,woonplaats
3038,Zwolle,Staatkundig Gereformeerde Partij (SGP),3,Bisschop,R.,Roelof,m,Veenendaal
3039,Zwolle,Staatkundig Gereformeerde Partij (SGP),4,Ruissen,H.J.A.,Bert-Jan,m,Krimpen aan den IJssel
3040,Zwolle,Staatkundig Gereformeerde Partij (SGP),5,Stoffer,C.,Chris,m,Elspeet
3041,Zwolle,Staatkundig Gereformeerde Partij (SGP),6,Schipaanboord,G.P.,Geert,m,Leiderdorp
3042,Zwolle,Staatkundig Gereformeerde Partij (SGP),7,Kloosterman,J.,Jan,m,Apeldoorn
3043,Zwolle,Staatkundig Gereformeerde Partij (SGP),8,Tanis,J.P.,Hans,m,Sliedrecht
3044,Zwolle,Staatkundig Gereformeerde Partij (SGP),9,Veldman,J.D.,Joost,m,Dordrecht
3045,Zwolle,Staatkundig Gereformeerde Partij (SGP),10,Nieuwenhuis,E.J.,Evert Jan,m,Lisse
3046,Zwolle,Staatkundig Gereformeerde Partij (SGP),11,Weggeman,A.,Arnold,m,Capelle aan den IJssel
3047,Zwolle,Staatkundig Gereformeerde Partij (SGP),12,Hoek,P.W.J.,Peter,m,Sint Philipsland
3048,Zwolle,Staatkundig Gereformeerde Partij (SGP),13,de Knegt,L.,Leendert,m,Barneveld
3049,Zwolle,Staatkundig Gereformeerde Partij (SGP),14,Flach,A.J.,André,m,Hendrik-Ido-Ambacht
3050,Zwolle,Staatkundig Gereformeerde Partij (SGP),15,van Wikselaar,W.,Wim,m,Driebergen-Rijsenburg
3051,Zwolle,Staatkundig Gereformeerde Partij (SGP),16,van Leeuwen,G.R.,Gert,m,Opheusden
3052,Zwolle,Staatkundig Gereformeerde Partij (SGP),17,Bosma,E.G.,Ewart,m,Rijssen
3053,Zwolle,Staatkundig Gereformeerde Partij (SGP),18,Kok,W.H.,Wim,m,Middelburg
3054,Zwolle,Staatkundig Gereformeerde Partij (SGP),19,Bakker,T.,Tom,m,Driezum
3055,Zwolle,Staatkundig Gereformeerde Partij (SGP),20,Boonzaaijer,G.,Gerrit,m,Doorn
3056,Zwolle,Staatkundig Gereformeerde Partij (SGP),21,Simonse,J.N.,Sjaak,m,Emmeloord
3057,Zwolle,Staatkundig Gereformeerde Partij (SGP),22,van Duijn,W.J.,Wim,m,Katwijk
3058,Zwolle,Staatkundig Gereformeerde Partij (SGP),23,van Westreenen,S.,Steven,m,Kesteren
3059,Zwolle,Staatkundig Gereformeerde Partij (SGP),24,van 't Land,J.A.,Hans,m,Ede
3060,Zwolle,Staatkundig Gereformeerde Partij (SGP),25,Noordergraaf,P.T.,Peter,m,Werkendam
3061,Zwolle,Staatkundig Gereformeerde Partij (SGP),26,Benschop,J.W.,Jan Willem,m,Lopik
3062,Zwolle,Staatkundig Gereformeerde Partij (SGP),27,Dorst,A.I.G.,Ad,m,Yerseke
3063,Zwolle,Staatkundig Gereformeerde Partij (SGP),28,van den Berg,W.,Wouter,m,Houten
3064,Zwolle,Staatkundig Gereformeerde Partij (SGP),29,de Vries,W.,Wim,m,Veenendaal
3065,Zwolle,Staatkundig Gereformeerde Partij (SGP),30,Brouwer,M.,Mark,m,Lunteren
3066,Zwolle,Partij voor de Dieren,1,Thieme,M.L.,Marianne,v,Maarssen
3067,Zwolle,Partij voor de Dieren,2,Ouwehand,E.,Esther,v,Leiden
3068,Zwolle,Partij voor de Dieren,3,van Raan,L.,Lammert,m,Amsterdam
3069,Zwolle,Partij voor de Dieren,4,Wassenberg,F.P.,Frank,m,Geleen
3070,Zwolle,Partij voor de Dieren,5,Arissen,F.M.,Femke Merel,v,Huis ter Heide
3071,Zwolle,Partij voor de Dieren,6,van Esch,E.M.,Eva,v,Utrecht
3072,Zwolle,Partij voor de Dieren,7,Teunissen,C.,Christine,v,'s-Gravenhage
3073,Zwolle,Partij voor de Dieren,8,van Leeuwen,M.,Floriske,v,Wyler (DE)
3074,Zwolle,Partij voor de Dieren,9,Koffeman,N.K.,Niko,m,Vierhouten
3075,Zwolle,Partij voor de Dieren,10,Engelen,E.R.,Ewald,m,Amsterdam
3076,Zwolle,Partij voor de Dieren,11,van Lammeren,J.F.W.,Johnas,m,Amsterdam
3077,Zwolle,Partij voor de Dieren,12,Akerboom,E.S.,Eva,v,Amsterdam
3078,Zwolle,Partij voor de Dieren,13,van Liere,A.E.,Bram,m,Haarlem
3079,Zwolle,Partij voor de Dieren,14,van Voorthuizen,G.S.L.,Stephanie,v,Venlo
3080,Zwolle,Partij voor de Dieren,15,van der Wel,M.C.,Marco,m,Rijsbergen
3081,Zwolle,Partij voor de Dieren,16,van der Veer,L.R.,Luuk,m,Apeldoorn
3082,Zwolle,Partij voor de Dieren,17,van Viegen,A.H.K.,Carla,v,Pijnacker
3083,Zwolle,Partij voor de Dieren,18,Keller,H.J.,Hiltje,v,Driebergen-Rijsenburg
3084,Zwolle,Partij voor de Dieren,19,van Doorn,M.E.C.,Michelle,v,Nijmegen
3085,Zwolle,Partij voor de Dieren,20,Plusquin,P.S.M.L.,Pascale,v,Heerlen
3086,Zwolle,Partij voor de Dieren,21,van der Velden,R.T.J.,Ruud,m,Rotterdam
3087,Zwolle,Partij voor de Dieren,22,Smit,I.R.,Ilse,v,Ede
3088,Zwolle,Partij voor de Dieren,23,Vestering,L.,Leonie,v,Almere
3089,Zwolle,Partij voor de Dieren,24,Travaille,A.,Anjo,m,Utrecht
3090,Zwolle,Partij voor de Dieren,25,de Wrede,K.,Kirsten,v,Groningen
3091,Zwolle,Partij voor de Dieren,26,van der Zanden,C.J.M.,Rinie,v,Reitsum
3092,Zwolle,Partij voor de Dieren,27,Janssens,T.A.O.,Trees,v,Middelburg
3093,Zwolle,Partij voor de Dieren,28,Kostić,I.,Ines,v,Hilversum
3094,Zwolle,Partij voor de Dieren,29,Hazekamp,A.A.H.,Anja,v,Alteveer
3095,Zwolle,Partij voor de Dieren,30,Berendse,F.,Frank,m,Wageningen
3096,Zwolle,Partij voor de Dieren,31,Biesheuvel,J.M.A.,Maarten,m,Leiden
3097,Zwolle,Partij voor de Dieren,32,Cruiming,J.P.,Jan-Peter,m,Blaricum
3098,Zwolle,Partij voor de Dieren,33,Dumon Tak,M.A.,Bibi,v,Amsterdam
3099,Zwolle,Partij voor de Dieren,34,Engelsman,V.L.,Volkert,m,Bosch en Duin
3100,Zwolle,Partij voor de Dieren,35,de Haas,J.L.,Johan,m,Velp
3101,Zwolle,Partij voor de Dieren,36,van der Heijden,A.F.T.,Adri,m,Amsterdam
3102,Zwolle,Partij voor de Dieren,37,Herstel,M.,Malou,v,Amsterdam
3103,Zwolle,Partij voor de Dieren,38,van der Steen,M.F.,Mensje,v,Amsterdam
3104,Zwolle,Partij voor de Dieren,39,Meijer,E.R.,Eva,v,Amsterdam
3105,Zwolle,Partij voor de Dieren,40,Mutsaers,C.J.M.,Charlotte,v,Amsterdam
3106,Zwolle,Partij voor de Dieren,41,Nicolaï,P.,Peter,m,Amsterdam
3107,Zwolle,Partij voor de Dieren,42,Postma,A.,Annemarie,v,Oudehorne
3108,Zwolle,Partij voor de Dieren,43,Rot,J.,Jan,m,Antwerpen (BE)
3109,Zwolle,Partij voor de Dieren,44,Rotenstreich,M.M.,Mirjam,v,Amsterdam
3110,Zwolle,Partij voor de Dieren,45,de Schepper,T.,Teske,v,Amsterdam
3111,Zwolle,Partij voor de Dieren,46,Schrijver,J.W.,Annemiek,v,Huizen
3112,Zwolle,Partij voor de Dieren,47,Siebelink,J.G.,Jan,m,Ede
3113,Zwolle,Partij voor de Dieren,48,van Veen,B.,Babette,v,Bilthoven
3114,Zwolle,Partij voor de Dieren,49,Verbaan,G.C.,Georgina,v,Amsterdam
3115,Zwolle,Partij voor de Dieren,50,Woesthoff,M.F.F.,Dinand,m,'s-Gravenhage
3116,Zwolle,50PLUS,1,Krol,H.C.M.,Henk,m,Eindhoven
3117,Zwolle,50PLUS,2,Sazias,L.,Léonie,v,Hilversum
3118,Zwolle,50PLUS,3,van Rooijen,M.J.,Martin,m,Oegstgeest
3119,Zwolle,50PLUS,4,van Brenk,C.M.,Corrie,v,Utrecht
3120,Zwolle,50PLUS,5,van Otterloo,G.J.P.,Gerrit Jan,m,'s-Gravenhage
3121,Zwolle,50PLUS,6,Geleijnse,S.,Simon,m,'s-Gravenhage
3122,Zwolle,50PLUS,7,Bode,E.M.,Emile,m,Ophemert
3123,Zwolle,50PLUS,8,Schrover,W.A.A.,Wilma,v,'s-Hertogenbosch
3124,Zwolle,50PLUS,9,Koopman,M.,Maurice,m,Amersfoort
3125,Zwolle,50PLUS,10,de Brouwer,R.B.P.,Rob,m,'s-Hertogenbosch
3126,Zwolle,50PLUS,11,Wiersma,T.,Theun,m,Drachten
3127,Zwolle,50PLUS,12,Bergen,P.H.,Presley,m,Bladel
3128,Zwolle,50PLUS,13,van Veeren,P.,Petra,v,Amsterdam
3129,Zwolle,50PLUS,14,Willemse,W.,Willem,m,Vlissingen
3130,Zwolle,50PLUS,15,Fonhof,G.J.,Jan,m,Emmen
3131,Zwolle,50PLUS,16,Kroonstuiver,N.L.D.,Natascha,v,Venlo
3132,Zwolle,50PLUS,17,Verboom,H.J.,Henk Jan,m,Oudorp
3133,Zwolle,50PLUS,18,van de Griendt,M.W.E.,Monique,v,Amsterdam
3134,Zwolle,50PLUS,19,van Overveld,W.A.A.M.,Wim,m,Oudenbosch
3135,Zwolle,50PLUS,20,Hamersma,K.,Klaas,m,Hoogezand-Sappemeer
3136,Zwolle,50PLUS,21,Siepel,H.,Harry,m,Emmen
3137,Zwolle,50PLUS,22,Kerkhof,F.,Fred,m,Tuk
3138,Zwolle,50PLUS,23,Hernández Martínez,A.,Adriana,v,'s-Hertogenbosch
3139,Zwolle,50PLUS,24,Jansen,W.,Wout,m,Lelystad
3140,Zwolle,50PLUS,25,Heere,T.J.M.,Theo,m,'s-Gravenhage
3141,Zwolle,50PLUS,26,Haasnoot,J.H.,Jaap,m,Katwijk
3142,Zwolle,50PLUS,27,van Orsouw,J.H.T.,Joop,m,Oss
3143,Zwolle,50PLUS,28,Molenaar,R.,Rosa,v,'s-Gravenhage
3144,Zwolle,50PLUS,29,Haije,A.F.,Arno,m,Bussum
3145,Zwolle,50PLUS,30,Spooren,A.J.M.,Chris,m,Son en Breugel
3146,Zwolle,50PLUS,31,de Meij,O.A.C.,Olga,v,Amsterdam
3147,Zwolle,50PLUS,32,van Wanrooij,A.C.P.,André,m,San Bartolomé de Tirajana (ES)
3148,Zwolle,50PLUS,33,Brouwers,J.F.X.M.,Jan Frans,m,Son en Breugel
3149,Zwolle,50PLUS,34,van Hulst,J.A.M.,Jolanda,v,Veldhoven
3150,Zwolle,50PLUS,35,Gralike,R.B.M.,Rhianna,v,Dronten
3151,Zwolle,50PLUS,36,Bergwerf,F.,Frans,m,Beilen
3152,Zwolle,50PLUS,37,Terpstra,W.P.N.,Willem,m,Bolsward
3153,Zwolle,50PLUS,38,Oesterreicher,G.F.,Guus,m,Amsterdam
3154,Zwolle,50PLUS,39,de Vries,D.P.,Dick,m,Stavoren
3155,Zwolle,50PLUS,40,Gertsen,J.W.M.,Hans,m,'s-Gravenhage
3156,Zwolle,50PLUS,41,Meijer,H.,Hein,m,Heerlen
3157,Zwolle,50PLUS,42,van Zanten,D.,Dick,m,Gorinchem
3158,Zwolle,50PLUS,43,ten Cate,H.J.,Hylke,m,Haarlem
3159,Zwolle,50PLUS,44,Rose,F.J.,Frans,m,Laren
3160,Zwolle,50PLUS,45,Lamberts,H.,Harry,m,Leeuwarden
3161,Zwolle,50PLUS,46,de Vries,A.E.,Auke,m,'s-Gravenhage
3162,Zwolle,50PLUS,47,van de Wal,H.J.C.M.,Henry,m,Eindhoven
3163,Zwolle,50PLUS,48,Hoek,W.M.M.,Mieke,v,Vreeland
3164,Zwolle,50PLUS,49,Struijlaard,J.W.A.,John,m,Rotterdam
3165,Zwolle,OndernemersPartij,1,Brinkman,H.,Hero,m,Middenbeemster
3166,Zwolle,OndernemersPartij,2,Gaasbeek,M.,Martine,v,Varsseveld
3167,Zwolle,OndernemersPartij,3,de Vries,J.L.G.,Jos,m,Kesteren
3168,Zwolle,OndernemersPartij,4,Kicken,J.M.H.,Patrick,m,Vinkeveen
3169,Zwolle,OndernemersPartij,5,van den Berg,J.O.,Jos,m,Gieterveen
3170,Zwolle,OndernemersPartij,6,de Koning,M.,Mariëtta,v,Edam-Volendam
3171,Zwolle,OndernemersPartij,7,Theocharis,S.,Stavros,m,Leidschendam
3172,Zwolle,OndernemersPartij,8,Andriol,S.J.R.,Sophie,v,Groningen
3173,Zwolle,OndernemersPartij,9,Bol,R.G.,René,m,Spijkenisse
3174,Zwolle,OndernemersPartij,10,Reitsma,H.H.,Harry,m,Assen
3175,Zwolle,OndernemersPartij,11,Wood,D.R.,Denis,m,Assen
3176,Zwolle,VNL (VoorNederland),1,Roos,J.H.,Jan,m,Bergen (NH)
3177,Zwolle,VNL (VoorNederland),2,van Klaveren,J.J.,Joram,m,Almere
3178,Zwolle,VNL (VoorNederland),3,Bontes,L.,Louis,m,Hellevoetsluis
3179,Zwolle,VNL (VoorNederland),4,Hoogwerf,T.C.,Tanya,v,Rotterdam
3180,Zwolle,VNL (VoorNederland),5,Sassen,J.H.N.A.,Alexander,m,Berkhout
3181,Zwolle,VNL (VoorNederland),6,Versteeg,M.A.J.,Michel,m,IJsselstein
3182,Zwolle,VNL (VoorNederland),7,de Laat,J.M.,Jan,m,Gouda
3183,Zwolle,VNL (VoorNederland),8,van der Meer,S.,Symen,m,Hoorn
3184,Zwolle,VNL (VoorNederland),9,Vermaas,P.C.,Peter,m,Enschede
3185,Zwolle,VNL (VoorNederland),10,Himpers,J.,Jeffrey,m,Drongelen
3186,Zwolle,VNL (VoorNederland),11,van Gemert,R.J.H.,René,m,Eindhoven
3187,Zwolle,VNL (VoorNederland),12,Oosterhagen,H.J.,Johan,m,Leiden
3188,Zwolle,VNL (VoorNederland),13,Molema,J.F.H.,Johan,m,Amsterdam
3189,Zwolle,VNL (VoorNederland),14,de Gast,A.L.M.,Arjan,m,Alphen aan den Rijn
3190,Zwolle,VNL (VoorNederland),15,Chandarsing,A.S.,Sachin,m,'s-Gravenhage
3191,Zwolle,VNL (VoorNederland),16,van Tiggelen,R.,Ronald,m,Zandvoort
3192,Zwolle,VNL (VoorNederland),17,de Veth,C.G.,Chris,m,Amstelveen
3193,Zwolle,VNL (VoorNederland),18,Stassen,L.J.A.J.,Laurence,v,Echt
3194,Zwolle,DENK,1,Kuzu,T.,Tunahan,m,Rotterdam
3195,Zwolle,DENK,2,Azarkan,F.,Farid,m,Culemborg
3196,Zwolle,DENK,3,Öztürk,S.,Selcuk,m,Roermond
3197,Zwolle,DENK,4,Albitrouw,G.,Gladys,v,Rotterdam
3198,Zwolle,DENK,5,van Baarle,S.R.T.,Stephan,m,Rotterdam
3199,Zwolle,DENK,6,Charlot,M.J.H.,Magdalena,v,Lelystad
3200,Zwolle,DENK,7,Taimounti,M.,Mourad,m,Amsterdam
3201,Zwolle,DENK,8,Kiliç,A.,Ayşegül,v,Amsterdam
3202,Zwolle,DENK,9,Koolbergen,M.M.,Marisa,v,Alkmaar
3203,Zwolle,DENK,10,Tsouli,A.,Ali,m,Breda
3204,Zwolle,DENK,11,van Splunter,M.,Marit,v,Zwolle
3205,Zwolle,DENK,12,Uysal,Ş.,Şerif,m,Middelburg
3206,Zwolle,DENK,13,Karaman,R.,Rabia,v,Arnhem
3207,Zwolle,DENK,14,Raja,T.M.,Talhat,m,Rotterdam
3208,Zwolle,DENK,15,Kayiş,Y.,Yunus,m,Rotterdam
3209,Zwolle,DENK,16,Rana,M.Z.T.,Zaheer,m,Nissewaard
3210,Zwolle,DENK,17,Demirel,N.,Nevzat,m,Tiel
3211,Zwolle,DENK,18,Ince,K.,Keziban,v,Rotterdam
3212,Zwolle,NIEUWE WEGEN,1,Oosenbrug,A.,Alfred,m,Zoetermeer
3213,Zwolle,NIEUWE WEGEN,2,Monasch,J.S.,Jacques,m,Sneek
3214,Zwolle,NIEUWE WEGEN,3,Beemsterboer,R.J.C.,Ramona,v,Blaricum
3215,Zwolle,NIEUWE WEGEN,4,Ekiz,I.,Iprahim,m,Haarlem
3216,Zwolle,NIEUWE WEGEN,5,Spitsbaard,A.W.,Ton,m,Zoetermeer
3217,Zwolle,NIEUWE WEGEN,6,Vianen-van der Geest,G.C.J.,Wendy,v,Monster
3218,Zwolle,NIEUWE WEGEN,7,van Leeuwen,C.H.,Kees,m,Meppel
3219,Zwolle,NIEUWE WEGEN,8,van Duijvenvoorde,A.,Arjan,m,Alphen aan den Rijn
3220,Zwolle,NIEUWE WEGEN,9,Jochems,I.C.A.M.,Inge,v,Zundert
3221,Zwolle,NIEUWE WEGEN,10,Dijkstra,S.J.,Sietze Jan,m,Zoetermeer
3222,Zwolle,NIEUWE WEGEN,11,Durgaram,R.M.H.,Romeo,m,Hooglanderveen
3223,Zwolle,NIEUWE WEGEN,12,de Vries,Y.,Yvonne,v,Wassenaar
3224,Zwolle,NIEUWE WEGEN,13,Verstappen,J.H.M.,Jaco,m,Meijel
3225,Zwolle,NIEUWE WEGEN,14,van Scheyen,I.S.L.,Bo,v,Vlissingen
3226,Zwolle,NIEUWE WEGEN,15,de Jong,B.D.,David,m,Drachten
3227,Zwolle,NIEUWE WEGEN,16,van Leeuwen,G.L.F.,George,m,Nieuw-Vennep
3228,Zwolle,NIEUWE WEGEN,17,Pijpker,J.,Jeanet,v,Alphen aan den Rijn
3229,Zwolle,NIEUWE WEGEN,18,van Eldik,D.A.,Erik,m,Meppel
3230,Zwolle,NIEUWE WEGEN,19,Willemstein,J.S.A.,Hanneke,v,Alphen-Chaam
3231,Zwolle,NIEUWE WEGEN,20,Komdeur,E.,Eddie,m,Sneek
3232,Zwolle,NIEUWE WEGEN,21,van Dijken,R.G.,Roelof,m,Harderwijk
3233,Zwolle,NIEUWE WEGEN,22,Heyser,R.,Roelof,m,Almere
3234,Zwolle,NIEUWE WEGEN,23,van Gessel,R.,Ruud,m,Amsterdam
3235,Zwolle,NIEUWE WEGEN,24,Haak,M.H.D.,Marco,m,Klazienaveen
3236,Zwolle,NIEUWE WEGEN,25,Thiemann,J.H.,John,m,Maastricht
3237,Zwolle,NIEUWE WEGEN,26,Visscher,K.J.J.,Jorik,m,Utrecht
3238,Zwolle,NIEUWE WEGEN,27,Hurtado-Panek,J.,Jana,v,Zoetermeer
3239,Zwolle,NIEUWE WEGEN,28,van der Maas,W.L.,Wim,m,Rotterdam
3240,Zwolle,NIEUWE WEGEN,29,de Boer,S.,Simone,v,Tiel
3241,Zwolle,NIEUWE WEGEN,30,Buchel,L.G.H.,Leo,m,Amsterdam
3242,Zwolle,Forum voor Democratie,1,Baudet,T.H.P.,Thierry,m,Amsterdam
3243,Zwolle,Forum voor Democratie,2,Hiddema,T.U.,Theo,m,Maastricht
3244,Zwolle,Forum voor Democratie,3,Teunissen,S.M.,Susan,v,Utrecht
3245,Zwolle,Forum voor Democratie,4,Otten,H.,Henk,m,Amsterdam
3246,Zwolle,Forum voor Democratie,5,Frentrop,P.M.L.,Paul,m,Bloemendaal
3247,Zwolle,Forum voor Democratie,6,Rooken,R.J.,Rob,m,Muiderberg
3248,Zwolle,Forum voor Democratie,7,Stolze - van Rijn,S.E.,Susan,v,Rotterdam
3249,Zwolle,Forum voor Democratie,8,Reedijk,G.P.,Gert,m,Zwolle
3250,Zwolle,Forum voor Democratie,9,Ramautarsing,Y.J.S.,Yernaz,m,Amsterdam
3251,Zwolle,Forum voor Democratie,10,Brouwer,Z.M.A.,Zlata,v,Hilversum
3252,Zwolle,Forum voor Democratie,11,de Vries,J.W.E.,Jeroen,m,Amsterdam
3253,Zwolle,Forum voor Democratie,12,Legger,A.L.,Arthur,m,Amsterdam
3254,Zwolle,Forum voor Democratie,13,Dieudonné,C.A.,Carola,v,'s-Gravenhage
3255,Zwolle,Forum voor Democratie,14,van Assen,G.J.E.,Godert,m,Bussum
3256,Zwolle,Forum voor Democratie,15,Jeelof,G.W.D.,Geert,m,Oud-Beijerland
3257,Zwolle,Forum voor Democratie,16,Boltjes,L.,Luke,m,Scheemda
3258,Zwolle,Forum voor Democratie,17,Berkhout,F.J.,Freek Jan,m,Utrechtse Heuvelrug
3259,Zwolle,Forum voor Democratie,18,Boon,S.O.,Sander,m,Amsterdam
3260,Zwolle,Forum voor Democratie,19,de Kok,A.,Arjan,m,Noordeinde Gld
3261,Zwolle,Forum voor Democratie,20,de Groot,A.R.,Astrid,v,Heukelum
3262,Zwolle,Forum voor Democratie,21,Berkhout,H.A.,Hugo,m,Amsterdam
3263,Zwolle,Forum voor Democratie,22,Mooijekind,R.A.,Roel,m,Alkmaar
3264,Zwolle,Forum voor Democratie,23,Eldering,C.H.,Kees,m,Roderwolde
3265,Zwolle,Forum voor Democratie,24,Verbrugh,D.J.,Erik,m,Woerden
3266,Zwolle,Forum voor Democratie,25,Koning,S.R.,Saskia,v,Muiderberg
3267,Zwolle,Forum voor Democratie,26,Kerklingh,H.K.,Hemmie,m,Diemen
3268,Zwolle,Forum voor Democratie,27,Velzing,H.,Hendrikus,m,Klazienaveen
3269,Zwolle,Forum voor Democratie,28,van Wely,L.F.A.M.,Loek,m,Tilburg
3270,Zwolle,Forum voor Democratie,29,Ankersmit,F.R.,Frank,m,Glimmen
3271,Zwolle,Forum voor Democratie,30,Cliteur,P.B.,Paul,m,Amsterdam
3272,Zwolle,De Burger Beweging,1,Vlems,A.M.,Ad,m,Boekel
3273,Zwolle,De Burger Beweging,2,de Louw,A.J.H.,Albert,m,Neerpelt (BE)
3274,Zwolle,De Burger Beweging,3,Rozendaal,H.A.,André,m,Horst
3275,Zwolle,De Burger Beweging,4,van der Linde,R.A.,Anita,v,Meppel
3276,Zwolle,De Burger Beweging,5,Siegers,A.K.,Anke,v,Willemsoord
3277,Zwolle,De Burger Beweging,6,Mul,A.M.,Annette,v,Eindhoven
3278,Zwolle,De Burger Beweging,7,Migchels,A.R.P.,Anthony,m,Arnhem
3279,Zwolle,De Burger Beweging,8,Titarsole,A.J.,Augusto,m,Nijmegen
3280,Zwolle,De Burger Beweging,9,Dubling,D.,Dirk,m,Wolvega
3281,Zwolle,De Burger Beweging,10,Ackerman,D.M.,Elovena,v,Pinhel (PT)
3282,Zwolle,De Burger Beweging,11,Holthuis,H.,Erik,m,Amsterdam
3283,Zwolle,De Burger Beweging,12,Bos,S.,Frieda,v,Gieten
3284,Zwolle,De Burger Beweging,13,Vousten,G.J.H.,Geert,m,Amersfoort
3285,Zwolle,De Burger Beweging,14,Vogelaar,G.D.M.,Gio,m,Utrecht
3286,Zwolle,De Burger Beweging,15,Bijl,J.H.,Hanneke,v,Huizen
3287,Zwolle,De Burger Beweging,16,van Steenbergen,J.T.,Hans,m,Breda
3288,Zwolle,De Burger Beweging,17,Schönbeck,H.A.,Hugo,m,Soest
3289,Zwolle,De Burger Beweging,18,Hondema,A.R.,Indi,v,Oppenhuizen
3290,Zwolle,De Burger Beweging,19,Venema,J.,Janita,v,Leeuwarden
3291,Zwolle,De Burger Beweging,20,Ghuijs,J.A.A.M.,Jeroen,m,Zwijndrecht
3292,Zwolle,De Burger Beweging,21,Kirpensteijn,J.J.,Jolanda,v,Amsterdam
3293,Zwolle,De Burger Beweging,22,Wilshaus,J.,Jolanda,v,Bunnik
3294,Zwolle,De Burger Beweging,23,Jansen,C.P.M.,Karina,v,Brunssum
3295,Zwolle,De Burger Beweging,24,Haccou,H.K.,Kitty,v,Valthe
3296,Zwolle,De Burger Beweging,25,van der Vlist,L.,Leo,m,Amsterdam
3297,Zwolle,De Burger Beweging,26,Hupe,L.B.,Lex,m,Purmerend
3298,Zwolle,De Burger Beweging,27,Bervoets,L.F.,Louis,m,Groningen
3299,Zwolle,De Burger Beweging,28,Janssen,M.,Marco,m,Eindhoven
3300,Zwolle,De Burger Beweging,29,Cornielje,M.J.M.,Marielle,v,Nijmegen
3301,Zwolle,De Burger Beweging,30,Lamers,M.R.,Marnix,m,Doorn
3302,Zwolle,De Burger Beweging,31,Hanff,M.J.,Marijke,v,Groesbeek
3303,Zwolle,De Burger Beweging,32,van der Burgt,N.J.,Nina,v,Uden
3304,Zwolle,De Burger Beweging,33,van Vliet,P.J.W.G.,Peter,m,Haren Gn
3305,Zwolle,De Burger Beweging,34,van de Graaf,M.J.,Purusha,v,Olburgen
3306,Zwolle,De Burger Beweging,35,Visser,O.J.,Rene,m,Rotterdam
3307,Zwolle,De Burger Beweging,36,Graafsma,R.A.J.,René,m,Maartensdijk
3308,Zwolle,De Burger Beweging,37,Geelen,R.W.,Robbert,m,Olburgen
3309,Zwolle,De Burger Beweging,38,Swami-Persaud,R.H.,Robert,m,Wijchen
3310,Zwolle,De Burger Beweging,39,Tourgaidis,W.,Roula,v,Amstelveen
3311,Zwolle,De Burger Beweging,40,Zoethout,S.,Sjoerd,m,Spijkenisse
3312,Zwolle,De Burger Beweging,41,Massop,W.G.M.,Wim,m,Almere
3313,Zwolle,Vrijzinnige Partij,1,Klein,N.P.M.,Norbert,m,Hoevelaken
3314,Zwolle,Vrijzinnige Partij,2,Loomans,M.L.P.,Marie-Louise,v,Soest
3315,Zwolle,Vrijzinnige Partij,3,Wienbelt,M.C.,Maarten,m,Heteren
3316,Zwolle,Vrijzinnige Partij,4,Westenberg,A.A.,Artemis,v,Capelle aan den IJssel
3317,Zwolle,Vrijzinnige Partij,5,Haddering,H.,Harry,m,Assen
3318,Zwolle,Vrijzinnige Partij,6,Smit,W.F.,Wouter,m,Duiven
3319,Zwolle,Vrijzinnige Partij,7,Lammers,R.,Ruud,m,Papendrecht
3320,Zwolle,Vrijzinnige Partij,8,Kuijpers,J.G.L.,Gerard,m,Zoetermeer
3321,Zwolle,Vrijzinnige Partij,9,Byrde,Y.A.C.,Yohan,m,Mississauga (CA)
3322,Zwolle,Vrijzinnige Partij,10,Huigens,A.F.J.,Antoon,m,Apeldoorn
3323,Zwolle,Vrijzinnige Partij,11,Seelig,D.A.,Dino,m,Drunen
3324,Zwolle,Vrijzinnige Partij,12,Vorswijk,M.K.,Martin,m,Amsterdam
3325,Zwolle,Vrijzinnige Partij,13,Zandberg,J.G.,Jeroen,m,Voorburg
3326,Zwolle,Vrijzinnige Partij,14,Stassen,L.B.,Lucas,m,Zeist
3327,Zwolle,GeenPeil,1,Dijkgraaf,J.,Jan,m,Eesterga
3328,Zwolle,GeenPeil,2,Dreijer,H.B.E.,Beryl,v,Santpoort-Noord
3329,Zwolle,GeenPeil,3,Aarad,A.,Ahmed,m,'s-Gravenhage
3330,Zwolle,GeenPeil,4,Reijnaers,D.J.W.,Damiaan,m,Diemen
3331,Zwolle,GeenPeil,5,Klaver,C.,Chantal,v,'s-Gravenhage
3332,Zwolle,GeenPeil,6,Akdoğan,A.,Alptekin,m,Houten
3333,Zwolle,GeenPeil,7,de Swart,N.C.,Niels,m,Amsterdam
3334,Zwolle,GeenPeil,8,Riemer,G.J.,Geert-Johan,m,Alkmaar
3335,Zwolle,GeenPeil,9,Groenewoud,V.B.,Vivienne,v,Zeist
3336,Zwolle,GeenPeil,10,Giebels,S.,Sander,m,Zwolle
3337,Zwolle,GeenPeil,11,Bal,A.,Ali,m,Heemskerk
3338,Zwolle,GeenPeil,12,Brante,M.C.,Maarten,m,Amsterdam
3339,Zwolle,GeenPeil,13,de Dood,H.J.M.,Marcel,m,Nieuwerkerk aan den IJssel
3340,Zwolle,GeenPeil,14,de Konink,S.A.M.M.,Stefan,m,Leidschendam
3341,Zwolle,Piratenpartij,1,van de Leest,A.T.,Ancilla,v,Amsterdam
