﻿_id,url,titel,datum,indiener1,partij_indiener1,gericht_aan1,functie_gericht_aan1,indiener2,partijindiener2,indiener3,partijindiener3,indiener4,partijindiener4,indiener5,partijindiener5,gerichtaan2,functie_gericht_aan2,gerichtaan3,functie_gericht_aan3,gerichtaan4,functie_gericht_aan4
382,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14306&did=2017D30231,Het bericht dat Friesland een belangrijk illegaal jachtveld voor roofvogels is,2017-10-26T00:00:00,Frank Futselaar,SP,C.J. Schouten,minister van Landbouw Natuur en Voedselkwaliteit,"","","","","","","","","","","","","",""
383,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14304&did=2017D30229,Misbruik bij toneelopleidingen,2017-10-26T00:00:00,Corinne Ellemeet,GL,I.K. van Engelshoven,minister van Onderwijs Cultuur en Wetenschap,"","","","","","","","","","","","","",""
384,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14312&did=2017D30236,Het toenemend aantal gemeenten dat de permanente bewoning van vakantiehuisjes wil uitbannen,2017-10-26T00:00:00,Alexander Kops,PVV,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
385,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14302&did=2017D30227,De noodzakelijke toestemming voor het vergoed krijgen van langdurige psychoanalytische psychotherapie,2017-10-26T00:00:00,Nine Kooiman,SP,B.J. Bruins,minister voor Medische Zorg,"","","","","","","","","","","","","",""
386,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14197&did=2017D29996,Het bericht ‘Sint-Maarten wijst voorwaarden hulp af’,2017-10-25T00:00:00,Joba van den Berg,CDA,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
387,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14320&did=2017D30224,De vastlegging van afspraken tussen het ministerie van Financiën en De Nederlandsche Bank (DNB),2017-10-25T00:00:00,Pieter Omtzigt,CDA,J.R.V.A. Dijsselbloem,minister van Financiën,"","","","","","","","","","","","","",""
388,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14200&did=2017D30000,Een droneverbod vanwege privacy,2017-10-25T00:00:00,Sven Koopmans,VVD,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
389,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14196&did=2017D29994,Het bericht dat er met oud-korpschef Welten een uitzonderlijke belastingdeal is gesloten,2017-10-25T00:00:00,Edgar Mulder,PVV,E.D. Wiebes,staatssecretaris van Financiën,"","","","","","","","","","","","","",""
390,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14199&did=2017D29999,Het bericht dat duizenden kwetsbare patiënten slechtziend zullen worden door onverantwoorde bezuiniging van zorgverzekeraars,2017-10-25T00:00:00,Nine Kooiman,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
391,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14198&did=2017D29997,Het bericht ‘Niet meer geklopt op snelheid!’,2017-10-25T00:00:00,Kees Verhoeven,D66,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
392,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14101&did=2017D29832,Het bericht dat de door leraren (LerarenAdviesRaad) voorgedragen kandidaat-voorzitter voor de Onderwijscoöperatie is afgewezen door het bestuur van de Onderwijscoöperatie,2017-10-24T00:00:00,Peter Kwint,SP,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,"","","","","","","","","","","","","",""
393,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14104&did=2017D29839,Het bericht dat Robert Mugabe benoemd is tot goodwill-ambassadeur van de Wereldgezondheidsorganisatie (WHO),2017-10-24T00:00:00,Danai van Weerdenburg,PVV,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,"","","","","","","","","","","","","",""
394,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14107&did=2017D29842,Het mogelijke baanverlies bij Tata,2017-10-24T00:00:00,Gijs van Dijk,PvdA,M. (Mark) Rutte,minister-president,Henk Nijboer,PvdA,"","","","","","",H.G.J. Kamp,minister van Economische Zaken,"","","",""
395,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14103&did=2017D29838,De belastingvlucht van brillenketens,2017-10-24T00:00:00,Tom van der Lee,GL,E.D. Wiebes,staatssecretaris van Financiën,"","","","","","","","","","","","","",""
396,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14105&did=2017D29840,De benoeming van de Zimbabwaanse president Robert Mugabe door de Wereldgezondheidsorganisatie (WHO) tot ‘goodwill ambassador’,2017-10-24T00:00:00,D. Yesilgöz-Zegerius,VVD,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,"","","","","","","","","","","","","",""
397,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14102&did=2017D29835,Het artikel ‘Kind gestoken’,2017-10-24T00:00:00,Machiel de Graaf,PVV,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
398,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14030&did=2017D29662,Het bericht dat Groninger winkeliers duizenden euro’s aan boetes krijgen,2017-10-23T00:00:00,Maarten Hijink,SP,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
399,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14029&did=2017D29661,Het bericht dat bendes het gemak ontdekt hebben van fraude met persoonsgebonden budget (pgb),2017-10-23T00:00:00,Lilian Marijnissen,SP,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
400,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14026&did=2017D29659,Het gebrek aan capaciteit bij het Nederlands Forensisch Instituut en het uitbesteden van zaken,2017-10-23T00:00:00,Michiel van Nispen,SP,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
401,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14028&did=2017D29660,De benoeming van een topambtenaar van PvdA-huize op het ministerie van Buitenlandse Zaken,2017-10-23T00:00:00,Sjoerd Sjoerdsma,D66,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
402,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14031&did=2017D29663,Het bericht “Minister Schultz in beeld als nieuwe baas Schiphol”,2017-10-23T00:00:00,Liesbeth van Tongeren,GL,J.R.V.A. Dijsselbloem,minister van Financiën,Suzanne Kröger,GL,"","","","","","",M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,"","","",""
403,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13968&did=2017D29520,De situatie van LHBTI-asielzoekers afkomstig uit Oekraïne,2017-10-20T00:00:00,Kathalijne Buitenweg,GL,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
404,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13962&did=2017D29514,Het bericht ‘Subsidietermijn te kort voor VVE’s en andere besparingsblokkades’,2017-10-20T00:00:00,Linda Voortman,GL,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
405,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13965&did=2017D29517,Gerechtelijke secties die noodgedwongen in België worden uitgevoerd,2017-10-20T00:00:00,Attje Kuiken,PvdA,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
406,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13963&did=2017D29515,Het Manifest Schuldvrij! en incassobureaus die te snel naar de rechter stappen,2017-10-20T00:00:00,Jasper van Dijk,SP,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","",J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,"","","",""
407,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13966&did=2017D29518,De 'Leaders Agenda' van de voorzitter van de Europese Raad,2017-10-20T00:00:00,Renske Leijten,SP,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
408,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13964&did=2017D29516,Het bericht dat gemeenten doorgaan met het ontwikkelen van een BRP-systeem,2017-10-20T00:00:00,Maarten Hijink,SP,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
409,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13967&did=2017D29519,De uitzending van EenVandaag dat het opnieuw klachten regent over supermarktketen Aldi,2017-10-20T00:00:00,Bart van Kent,SP,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
410,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13918&did=2017D29430,Het bericht ‘Lotsverbondenheid’,2017-10-19T00:00:00,Gidi Markuszower,PVV,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
411,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13919&did=2017D29432,Het behalen van de huidige doelstellingen binnen het Bangladesh Veiligheidsakkoord en de verlenging van het akkoord,2017-10-19T00:00:00,Joël Voordewind,CU,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,"","","","","","","","","","","","","",""
412,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13917&did=2017D29429,De begeleiding van functiebeperkte studenten die te kort schiet,2017-10-19T00:00:00,Harry van der Molen,CDA,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,Anne Kuik,CDA,"","","","","","",M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,"","","",""
413,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13920&did=2017D29433,Alarmerende berichten dat mensen met een beperking ’s nachts enkel in de gaten gehouden worden door camera’s,2017-10-19T00:00:00,Lilian Marijnissen,SP,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
414,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13915&did=2017D29428,Erfpacht in Amsterdam,2017-10-19T00:00:00,Erik Ronnes,CDA,J.R.V.A. Dijsselbloem,minister van Financiën,Joba van den Berg,CDA,"","","","","","",R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","",""
415,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13922&did=2017D29435,ABN AMRO en haar handel in hefboomleningen,2017-10-19T00:00:00,Renske Leijten,SP,J.R.V.A. Dijsselbloem,minister van Financiën,"","","","","","","","","","","","","",""
416,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13921&did=2017D29434,Het conflict tussen verloskundigen en zorgverzekeraars inzake tarieven,2017-10-19T00:00:00,Corinne Ellemeet,GL,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
417,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13871&did=2017D29340,Het bericht 'Veel glyfosaat in landbouwgronden: Verlenging toelating niet verstandig',2017-10-18T00:00:00,Tjeerd de Groot,D66,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
418,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13874&did=2017D29343,Bericht dat Nederlandse banken zijn binnengevallen vanwege mogelijke kartelvorming,2017-10-18T00:00:00,Renske Leijten,SP,J.R.V.A. Dijsselbloem,minister van Financiën,"","","","","","","","","","","","","",""
419,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13878&did=2017D29349,Het bericht ‘Incassobureaus kopen schulden op om ze daarna met harde hand te innen’,2017-10-18T00:00:00,Linda Voortman,GL,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
420,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13876&did=2017D29346,Het bericht ‘Amsterdamse werkgevers halen neus op voor mbo’ers’,2017-10-18T00:00:00,Kirsten van den Hul,PvdA,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,Gijs van Dijk,PvdA,"","","","","","",L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,"","","",""
421,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13877&did=2017D29348,Informatiebeveiliging,2017-10-18T00:00:00,Pieter Omtzigt,CDA,E.D. Wiebes,staatssecretaris van Financiën,"","","","","","","","","","","","","",""
422,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13834&did=2017D29265,Helikoptertaken in Mali,2017-10-18T00:00:00,Sadet Karabulut,SP,K.H.D.M. Dijkhoff,minister van Defensie,"","","","","","","","","","","","","",""
423,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13872&did=2017D29341,Ondersteuning aan studenten met een functiebeperking,2017-10-18T00:00:00,Zihni Özdil,GL,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,"","","","","","","","","","","","","",""
424,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13873&did=2017D29342,Fraude bij zorgaanbieder Job Lanceer,2017-10-18T00:00:00,Lilian Marijnissen,SP,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
425,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13875&did=2017D29344,Het bericht “IMF waarschuwt voor gevolgen van ‘jacht op rendement’”,2017-10-18T00:00:00,Renske Leijten,SP,J.R.V.A. Dijsselbloem,minister van Financiën,"","","","","","","","","","","","","",""
426,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13839&did=2017D29271,Het bericht ‘Dementie vaak niet herkend: opeens was moeder getrouwd en waren zij onterfd’,2017-10-17T00:00:00,Chris van Dam,CDA,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
427,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13842&did=2017D29275,Het bericht “Het Nederlands Forensisch Instituut vervoert lijken voor sectie naar België”,2017-10-17T00:00:00,Lilian Helder,PVV,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
428,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13847&did=2017D29280,Het bericht dat PSV-spelers racistisch zijn bejegend in Venlo,2017-10-17T00:00:00,Tunahan Kuzu,DENK,S.A. Blok,minister van Veiligheid en Justitie,Farid Azarkan,DENK,"","","","","","",E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","",""
429,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13843&did=2017D29276,De mogelijkheid tot het opleggen van tbs bij weigerachtige verdachten,2017-10-17T00:00:00,Foort van Oosten,VVD,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
430,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13844&did=2017D29277,"De berichten 'Stichtingen steunen terreur' en 'Drinkwater uitgedeeld in Syrië, maar waar dan'?",2017-10-17T00:00:00,Machiel de Graaf,PVV,A.G. Koenders,minister van Buitenlandse Zaken,Geert Wilders,PVV,"","","","","","",S.A. Blok,minister van Veiligheid en Justitie,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,J.R.V.A. Dijsselbloem,minister van Financiën
431,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13841&did=2017D29274,Het bericht dat Nederland een centrale rol in een wereldwijd netwerk speelt dat mensen helpt bij het kopen van euthanatica,2017-10-17T00:00:00,Kees van der Staaij,SGP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","",S.A. Blok,minister van Veiligheid en Justitie,"","","",""
432,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13846&did=2017D29279,Het bericht ‘Vader gedode Sandra uit Enschede vindt het onverteerbaar: dader mag op verlof’,2017-10-17T00:00:00,Gidi Markuszower,PVV,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
433,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13836&did=2017D29268,Afhandeling klachten en benutting slimme meters,2017-10-17T00:00:00,Agnes Mulder,CDA,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
434,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13838&did=2017D29270,Het bericht ‘Grote strafzaken verhuizen van rechtbank Almelo naar Zwolle’,2017-10-17T00:00:00,Chris van Dam,CDA,S.A. Blok,minister van Veiligheid en Justitie,Foort van Oosten,VVD,Maarten Groothuizen,D66,"","","","","","","","","",""
435,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13835&did=2017D29267,Het dreigement van een politicus op Sint Eustatius om Europees Nederlandse militairen te vermoorden en te verbranden,2017-10-17T00:00:00,Ronald van Raak,SP,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
436,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13840&did=2017D29273,Een fatwa tegen Somalische christenen in Europa,2017-10-17T00:00:00,Kees van der Staaij,SGP,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
437,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13837&did=2017D29269,Wel of geen deal met Vertex Pharmaceuticals inzake het geneesmiddel Orkambi,2017-10-17T00:00:00,Fleur Agema,PVV,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
438,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13845&did=2017D29278,Verloedering van huurhuizen in Groningen,2017-10-17T00:00:00,Henk Nijboer,PvdA,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
439,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13790&did=2017D29163,Het inspraakproces luchthaven Lelystad,2017-10-16T00:00:00,Suzanne Kröger,GL,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","","","","","","","","","","","",""
440,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13794&did=2017D29160,Mensenrechtenschendingen tegen Burundese vluchtelingen,2017-10-16T00:00:00,Joël Voordewind,CU,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","",E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,"","","",""
441,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13789&did=2017D29164,Het bericht dat met asbest besmet straalgrit gebruikt is door 140 bedrijven,2017-10-16T00:00:00,Bart van Kent,SP,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
442,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13793&did=2017D29161,Het bericht dat Tunesië een nieuwe springplank voor illegale migratie naar Europa wordt,2017-10-16T00:00:00,Han ten Broeke,VVD,A.G. Koenders,minister van Buitenlandse Zaken,Malik Azmani,VVD,"","","","","","",S.A. Blok,minister van Veiligheid en Justitie,"","","",""
443,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13792&did=2017D29162,Het bericht dat olie- en gasbedrijven het Nederlandse onderwijs beïnvloeden,2017-10-16T00:00:00,Peter Kwint,SP,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,"","","","","","","","","","","","","",""
444,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13728&did=2017D29007,De opwaardering van de Maaslijn en de realisatie van station Grubbenvorst Greenport-Venlo,2017-10-13T00:00:00,Rob Jetten,D66,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","","","","","","","","","","","",""
445,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13730&did=2017D29009,Het bericht 'Hacker steelt Australische JSF-bestanden',2017-10-13T00:00:00,Albert van den Bosch,VVD,K.H.D.M. Dijkhoff,minister van Defensie,"","","","","","","","","","","","","",""
446,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13729&did=2017D29008,Hoe de leraar verplicht werd zich bij te scholen,2017-10-13T00:00:00,Peter Kwint,SP,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,"","","","","","","","","","","","","",""
447,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13726&did=2017D29005,Onvoldoende mobiel bereik in delen van Brabant,2017-10-13T00:00:00,Joba van den Berg,CDA,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
448,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13727&did=2017D29006,De werkelijke vraag vanuit de politie en het openbaar ministerie (OM) naar sporenonderzoek en het budget van het Nationaal Forensisch Instituut (NFI),2017-10-13T00:00:00,Michiel van Nispen,SP,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
449,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13665&did=2017D28893,Het bericht inzake kansloze aangiftes bij mensenhandel,2017-12-10T00:00:00,Michiel van Nispen,SP,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
450,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13664&did=2017D28890,De berichten inzake de aanhouding van Michael P. uit Zeewolde,2017-12-10T00:00:00,Gidi Markuszower,PVV,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
451,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13663&did=2017D28889,Verloskundigen die massaal hun contract opzeggen bij de zorgverzekeraars,2017-12-10T00:00:00,Nine Kooiman,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
452,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13666&did=2017D28894,Mogelijke blootstelling van werknemers aan asbest,2017-12-10T00:00:00,Remco Dijkstra,VVD,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","","","","","","","","","","","",""
453,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13667&did=2017D28896,Schade door rubberkorrels kunstgras,2017-12-10T00:00:00,Antje Diertens,D66,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,Jessica van Eijs,D66,"","","","","","",S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","",""
454,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13597&did=2017D28704,De bewapening van de LCF-fregatten,2017-11-10T00:00:00,Sadet Karabulut,SP,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","",K.H.D.M. Dijkhoff,minister van Defensie,"","","",""
455,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13602&did=2017D28709,Het bericht ‘Russische whizzkid wordt rijk door jouw documentjes’,2017-11-10T00:00:00,Hanke Bruins Slot,CDA,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
456,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13601&did=2017D28707,Het bericht dat België de hulp aan Palestijnse scholen opschort,2017-11-10T00:00:00,Raymond de Roon,PVV,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,Danai van Weerdenburg,PVV,"","","","","","",A.G. Koenders,minister van Buitenlandse Zaken,"","","",""
457,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13600&did=2017D28706,Nederlandse technologie in Zuid-Koreaanse fregatten die o.a. aan Egypte worden doorverkocht,2017-11-10T00:00:00,Sadet Karabulut,SP,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,"","","","","","","","",A.G. Koenders,minister van Buitenlandse Zaken,"","","",""
458,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13598&did=2017D28705,Het nut van onderwijsovereenkomsten in het mbo,2017-11-10T00:00:00,Zihni Özdil,GL,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,"","","","","","","","","","","","","",""
459,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13595&did=2017D28700,De ondergrondse puppyhandel,2017-11-10T00:00:00,Femke Merel Arissen,PvdD,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
460,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13509&did=2017D28583,De Groningse opkoopregeling van huizen die niet eerlijk verlopen is,2017-10-10T00:00:00,Sandra Beckerman,SP,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
461,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13508&did=2017D28582,Chinese moslims die hun korans moeten inleveren,2017-10-10T00:00:00,Tunahan Kuzu,DENK,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
462,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13515&did=2017D28586,Het bericht ‘NVWA gebruikt satellietdata bij controles vanggewas’,2017-10-10T00:00:00,Madeleine van Toorenburg,CDA,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
463,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13513&did=2017D28585,Het bericht ‘Aboutaleb laat ‘kindercasino’ ongemoeid’,2017-10-10T00:00:00,Madeleine van Toorenburg,CDA,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
464,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13510&did=2017D28584,Amber Alert en de inzet bij jong volwassenen,2017-10-10T00:00:00,Attje Kuiken,PvdA,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
465,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13518&did=2017D28588,Huurtoeslag in familiesituaties,2017-10-10T00:00:00,Henk Nijboer,PvdA,E.D. Wiebes,staatssecretaris van Financiën,"","","","","","","","","","","","","",""
466,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13516&did=2017D28587,Gevolgen van gaswinning in Drenthe,2017-10-10T00:00:00,Henk Nijboer,PvdA,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
467,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13443&did=2017D28382,Het risico van ‘bird-strikes’ bij luchthaven Lelystad,2017-09-10T00:00:00,Suzanne Kröger,GL,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","","","","","","","","","","","",""
468,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13449&did=2017D28387,Het bericht ‘Russische whizzkid wordt rijk door jouw documentjes’,2017-09-10T00:00:00,Kees Verhoeven,D66,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
