﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
894,bsuilenburcht.nl,https://bsuilenburcht.nl,No,Yes,Yes,No,""
895,bsvoordeldonk.nl,https://www.bsvoordeldonk.nl,No,Yes,Yes,Yes,""
896,bsvredeburg.nl,http://bsvredeburg.nl,Yes,No,"","",""
897,bswandelbos.nl,https://bswandelbos.nl,No,No,"","",""
898,bswegwijzer.nl,https://bswegwijzer.nl,No,Yes,Yes,No,""
899,bswereldwijs.nl,https://www.bswereldwijs.nl,No,Yes,Yes,No,""
900,bswindekind.nl,http://bswindekind.nl,No,No,"","",""
901,bsyunusemre.nl,https://www.bsyunusemre.nl,No,Yes,Yes,No,""
902,buas.nl,https://www.buas.nl,No,Yes,Yes,Yes,""
903,budschop.nl,https://budschop.nl,No,Yes,Yes,No,""
904,buitenburcht.nl,https://buitenburcht.nl,No,Yes,Yes,No,""
905,buitenhof-school.nl,https://www.buitenhof-school.nl,No,Yes,Yes,Yes,""
906,buitenhoutcollege.nl,https://www.buitenhoutcollege.nl,No,Yes,Yes,No,""
907,bukehof.nl,https://www.bukehof.nl,No,Yes,Yes,No,""
908,bunders.nl,https://www.bunders.nl,No,Yes,Yes,No,""
909,bundersskipov.nl,http://bundersskipov.nl,Yes,No,"","",""
910,bundertjes.nl,http://bundertjes.nl,No,No,"","",""
911,burcht-ridderkerk.nl,https://www.burcht-ridderkerk.nl,No,Yes,Yes,No,""
912,burchtgaarde.nl,https://www.burchtgaarde.nl,No,Yes,Yes,Yes,""
913,burchtrietheim-onzewijs.nl,http://burchtrietheim-onzewijs.nl,Yes,No,"","",""
914,burchtveenendaal.nl,https://burchtveenendaal.nl,No,Yes,Yes,Yes,""
915,burgemeesterdewilde-school.nl,http://burgemeesterdewilde-school.nl,Yes,No,"","",""
916,burgerschool-dokkum.nl,https://www.burgerschool-dokkum.nl,No,Yes,Yes,No,""
917,burgerschool.nl,http://burgerschool.nl,No,No,"","",""
918,burgharmsmaschool.nl,http://burgharmsmaschool.nl,Yes,No,"","",""
919,bussumsemontessori.nl,https://bussumsemontessori.nl,No,Yes,Yes,No,""
920,bvbockxmeerhoorn.nl,https://www.bvbockxmeerhoorn.nl,No,Yes,Yes,No,""
921,bvmierlo.nl,http://bvmierlo.nl,No,No,"","",""
922,bws-ameland.nl,https://www.bws-ameland.nl,No,Yes,Yes,No,""
923,caeciliaschool.nl,https://caeciliaschool.nl,No,Yes,Yes,No,""
924,calandlyceum.nl,https://calandlyceum.nl,No,Yes,Yes,No,""
925,calandtwee.nl,http://calandtwee.nl,Yes,Yes,Yes,No,""
926,calluna-ede.nl,http://calluna-ede.nl,No,Yes,No,No,""
927,cals.nl,https://www.cals.nl,No,Yes,Yes,No,""
928,calsschool.nl,https://calsschool.nl,No,Yes,Yes,Yes,""
929,calvijn.nl,https://www.calvijn.nl,No,Yes,Yes,No,""
930,calvijn.nu,https://calvijn.nu,No,Yes,Yes,No,""
931,calvijncollege.nl,https://www.calvijncollege.nl,No,Yes,Yes,No,""
932,calvijnschool.info,https://www.calvijnschool.info,No,Yes,Yes,No,""
933,calvijnschool.nl,https://www.calvijnschool.nl,No,Yes,Yes,No,""
934,calvijnschoolgouda.nl,https://www.calvijnschoolgouda.nl,No,Yes,Yes,No,""
935,calvijnschoolmeppel.nl,http://www.calvijnschoolmeppel.nl,No,No,"","",""
936,calvijnschoolveenendaal.nl,https://www.calvijnschoolveenendaal.nl,No,Yes,Yes,Yes,""
937,cambreurcollege.nl,https://www.cambreurcollege.nl,No,Yes,Yes,No,""
938,camminghaschool.nl,https://www.camminghaschool.nl,No,Yes,Yes,No,""
939,campherbeek.nl,https://www.campherbeek.nl,No,Yes,Yes,No,""
940,camphusianum.nl,https://camphusianum.nl,No,Yes,Yes,No,""
941,campus013.nl,https://www.campus013.nl,No,Yes,Yes,No,""
942,campusaandelanen.nl,https://www.campusaandelanen.nl,No,Yes,Yes,No,""
943,campuscolumbus.nl,https://www.campuscolumbus.nl,No,Yes,Yes,No,""
944,candea.nl,https://candea.nl,No,Yes,Yes,No,""
945,canisius.nl,http://www.canisius.nl,No,Yes,No,No,""
946,canisiuscollege.nl,https://www.canisiuscollege.nl,No,Yes,Yes,No,""
947,canisiusharreveld.nl,http://canisiusharreveld.nl,No,No,"","",""
948,cantecleerkloosterhaar.nl,https://www.cantecleerkloosterhaar.nl,No,Yes,Yes,No,""
949,capellen.nl,http://capellen.nl,Yes,Yes,No,No,""
950,capellensg.nl,https://capellensg.nl,No,Yes,Yes,No,""
951,carmelcollege.nl,http://carmelcollege.nl,No,No,"","",""
952,carmelcollegegouda.nl,https://carmelcollegegouda.nl,No,Yes,Yes,No,""
953,carmelcollegesalland.nl,https://www.carmelcollegesalland.nl,No,Yes,Yes,No,""
954,carmelhengelo.nl,https://carmelhengelo.nl,No,Yes,Yes,No,""
955,carolus.nl,https://carolus.nl,No,Yes,Yes,Yes,""
956,carolusschool.nl,http://carolusschool.nl,No,No,"","",""
957,carrousel.nl,https://carrousel.nl,No,Yes,Yes,No,""
958,carrouselzevenaar.nl,http://carrouselzevenaar.nl,No,No,"","",""
959,casaschool.nl,https://casaschool.nl,No,Yes,Yes,No,""
960,casimirschool.nl,http://casimirschool.nl,No,No,"","",""
961,casparuscollege.nl,http://casparuscollege.nl,Yes,Yes,Yes,No,""
962,casperdiemerschool.nl,http://casperdiemerschool.nl,No,No,"","",""
963,catharina-school.nl,https://catharina-school.nl,No,Yes,Yes,No,""
964,catharinaschool.nl,http://catharinaschool.nl,Yes,No,"","",""
965,cavalje.cnsede.nl,https://www.cavalje.cnsede.nl,No,Yes,Yes,Yes,""
966,cazemierschool.nl,http://cazemierschool.nl,No,Yes,No,No,""
967,cbdebrug.nl,https://cbdebrug.nl,No,Yes,Yes,Yes,""
968,cbdehoeksteen.nl,https://cbdehoeksteen.nl,No,Yes,Yes,No,""
969,cbdeoliebron.nl,https://cbdeoliebron.nl,No,Yes,Yes,Yes,""
970,cbderank.nl,https://www.cbderank.nl,No,Yes,Yes,Yes,Ready
971,cbdezwaluw.nl,https://cbdezwaluw.nl,No,Yes,Yes,Yes,""
972,cbs-de-brug.com,https://www.cbs-de-brug.com,No,Yes,Yes,Yes,Ready
973,cbs-de-brug.nl,https://cbs-de-brug.nl,No,No,"","",""
974,cbs-de-eker.nl,https://cbs-de-eker.nl,No,Yes,Yes,No,""
975,cbs-de-rank.net,http://www.cbs-de-rank.net,No,Yes,No,No,""
976,cbs-de-rank.nl,https://www.cbs-de-rank.nl,No,Yes,Yes,Yes,Ready
977,cbs-deark.nl,https://www.cbs-deark.nl,No,Yes,Yes,No,""
978,cbs-debron.nl,https://cbs-debron.nl,No,Yes,Yes,Yes,""
979,cbs-dehoeksteen.nl,https://www.cbs-dehoeksteen.nl,No,Yes,Yes,No,""
980,cbs-deparel.nl,http://cbs-deparel.nl,No,No,"","",""
981,cbs-desprankel.nl,http://www.cbs-desprankel.nl,No,No,"","",""
982,cbs-detriangel.nl,https://cbs-detriangel.nl,No,Yes,Yes,Yes,""
983,cbs-dewegwijzer.net,https://www.cbs-dewegwijzer.net,No,Yes,Yes,No,""
984,cbs-dewegwijzer.nl,http://cbs-dewegwijzer.nl,No,No,"","",""
985,cbs-ebenhaezer.nl,http://www.cbs-ebenhaezer.nl,No,No,"","",""
986,cbs-evenaar.nl,http://cbs-evenaar.nl,No,No,"","",""
987,cbs-fontein.nl,https://www.cbs-fontein.nl,No,Yes,Yes,No,""
988,cbs-groen.nl,http://www.cbs-groen.nl,No,No,"","",""
989,cbs-het-anker.nl,http://cbs-het-anker.nl,Yes,No,"","",""
990,cbs-het-kompas.nl,https://www.cbs-het-kompas.nl,No,Yes,Yes,Yes,Ready
991,cbs-hetmozaiek.nl,https://cbs-hetmozaiek.nl,No,Yes,Yes,No,""
992,cbs-immanuel.nl,https://cbs-immanuel.nl,No,Yes,Yes,No,""
993,cbs-kleurenpracht.nl,http://www.cbs-kleurenpracht.nl,No,No,"","",""
994,cbs-mensoalting.nl,http://cbs-mensoalting.nl,No,No,"","",""
995,cbs-noordster.nl,https://cbs-noordster.nl,No,Yes,Yes,No,""
996,cbs-onderdewieken.nl,https://cbs-onderdewieken.nl,No,Yes,Yes,No,""
997,cbs-oranjenassau.nl,http://www.cbs-oranjenassau.nl,No,No,"","",""
998,cbs-oud-alblas.nl,https://cbs-oud-alblas.nl,No,Yes,Yes,No,""
999,cbs-rehoboth.com,http://cbs-rehoboth.com,No,No,"","",""
1000,cbs-rehoboth.nl,http://cbs-rehoboth.nl,No,No,"","",""
1001,cbs-samenonderweg.nl,https://www.cbs-samenonderweg.nl,No,Yes,Yes,No,""
1002,cbs-slotschool.nl,https://cbs-slotschool.nl,No,Yes,Yes,No,""
1003,cbs-vossenburcht.picto.nl,http://cbs-vossenburcht.picto.nl,No,No,"","",""
1004,cbs-wizebeam.nl,https://cbs-wizebeam.nl,No,Yes,Yes,No,""
1005,cbs-wonderwijs.nl,http://cbs-wonderwijs.nl,No,No,"","",""
1006,cbs3mm.nl,http://cbs3mm.nl,Yes,No,"","",""
1007,cbsalbertschweitzer.nl,https://www.cbsalbertschweitzer.nl,No,Yes,Yes,No,""
1008,cbsanker.nl,https://www.cbsanker.nl,No,Yes,Yes,No,""
1009,cbsbarlo.nl,http://cbsbarlo.nl,No,No,"","",""
1010,cbsbeatrix.nl,http://www.cbsbeatrix.nl,No,No,"","",""
1011,cbsberkenwoude.nl,http://cbsberkenwoude.nl,No,No,"","",""
1012,cbsbloemenhof.nl,https://www.cbsbloemenhof.nl,No,Yes,Yes,No,""
1013,cbsboterdorp.nl,https://cbsboterdorp.nl,No,Yes,Yes,No,""
1014,cbscoolsma.nl,https://www.cbscoolsma.nl,No,Yes,Yes,Yes,Ready
1015,cbsdeacker.nl,https://cbsdeacker.nl,No,Yes,Yes,No,""
1016,cbsdeakker.com,https://www.cbsdeakker.com,No,Yes,Yes,No,""
1017,cbsdeakker.nl,https://www.cbsdeakker.nl,No,Yes,Yes,No,""
1018,cbsdeark.com,https://cbsdeark.com,No,Yes,Yes,No,""
1019,cbsdeark.nl,https://www.cbsdeark.nl,No,Yes,Yes,Yes,""
1020,cbsdearkbarendrecht.nl,https://cbsdearkbarendrecht.nl,No,Yes,Yes,No,""
1021,cbsdearke.nl,https://cbsdearke.nl,No,Yes,Yes,No,""
1022,cbsdebataaf.nl,http://cbsdebataaf.nl,No,No,"","",""
1023,cbsdebongerd.nl,https://www.cbsdebongerd.nl,No,Yes,Yes,No,""
1024,cbsdeborg.nl,https://www.cbsdeborg.nl,No,Yes,Yes,No,""
1025,cbsdeborgh.nl,http://www.cbsdeborgh.nl,No,Yes,No,No,""
1026,cbsdebrandaris.nl,http://www.cbsdebrandaris.nl,No,No,"","",""
1027,cbsdebrink.nl,https://www.cbsdebrink.nl,No,Yes,Yes,No,""
1028,cbsdebron.nl,https://cbsdebron.nl,No,Yes,Yes,Yes,""
1029,cbsdebrondekrim.nl,https://www.cbsdebrondekrim.nl,No,Yes,Yes,No,""
1030,cbsdebrug.nl,http://cbsdebrug.nl,No,No,"","",""
1031,cbsdedriemaster.nl,https://cbsdedriemaster.nl,No,Yes,Yes,No,""
1032,cbsdefinne.nl,https://cbsdefinne.nl,No,Yes,Yes,No,""
1033,cbsdeflambou.nl,https://cbsdeflambou.nl,No,Yes,Yes,No,""
1034,cbsdefontein.net,http://cbsdefontein.net,No,No,"","",""
1035,cbsdefonteindwingeloo.nl,http://cbsdefonteindwingeloo.nl,No,No,"","",""
1036,cbsdegraankorrel.nl,https://www.cbsdegraankorrel.nl,No,Yes,Yes,No,""
1037,cbsdegroenehoek.nl,https://www.cbsdegroenehoek.nl,No,Yes,Yes,No,""
1038,cbsdehaven.nl,http://cbsdehaven.nl,No,No,"","",""
1039,cbsdeheidevlinder.nl,https://cbsdeheidevlinder.nl,No,Yes,Yes,Yes,Yes
1040,cbsdehoeksteen-well.nl,https://www.cbsdehoeksteen-well.nl,No,Yes,Yes,No,""
1041,cbsdehoeksteen.nl,https://www.cbsdehoeksteen.nl,No,Yes,Yes,No,""
1042,cbsdehoeksteenhoogezand.nl,https://www.cbsdehoeksteenhoogezand.nl,No,Yes,Yes,Yes,""
1043,cbsdekameleon.nl,http://cbsdekameleon.nl,Yes,Yes,No,No,""
1044,cbsdekern.nl,https://cbsdekern.nl,No,Yes,Yes,Yes,""
1045,cbsdekiel.nl,http://cbsdekiel.nl,No,No,"","",""
1046,cbsdeklimoprijsoord.nl,https://www.cbsdeklimoprijsoord.nl,No,Yes,Yes,No,""
1047,cbsdeklister.nl,http://cbsdeklister.nl,No,No,"","",""
1048,cbsdekorendrager.nl,https://cbsdekorendrager.nl,No,Yes,Yes,No,""
1049,cbsdelichtboei.nl,https://cbsdelichtboei.nl,No,Yes,Yes,Yes,""
1050,cbsdelindenborgh.nl,https://www.cbsdelindenborgh.nl,No,Yes,Yes,No,""
1051,cbsdelinge.nl,https://www.cbsdelinge.nl,No,Yes,Yes,No,""
1052,cbsdemorgenster.nl,http://cbsdemorgenster.nl,Yes,No,"","",""
1053,cbsdenakker.nl,https://www.cbsdenakker.nl,No,Yes,Yes,No,""
1054,cbsdepaadwizer.nl,https://www.cbsdepaadwizer.nl,No,Yes,Yes,No,""
1055,cbsdeparel.net,https://www.cbsdeparel.net,No,Yes,Yes,No,""
1056,cbsdeparel.nl,https://www.cbsdeparel.nl,No,Yes,Yes,No,""
1057,cbsdepoort.nl,https://cbsdepoort.nl,No,Yes,Yes,No,""
1058,cbsderank.net,https://cbsderank.net,No,Yes,Yes,No,""
1059,cbsderankmeerkerk.nl,https://cbsderankmeerkerk.nl,No,Yes,Yes,No,""
1060,cbsderegenboog.net,https://cbsderegenboog.net,No,Yes,Yes,No,""
1061,cbsderegenbooghoogezand.nl,https://cbsderegenbooghoogezand.nl,No,Yes,Yes,Yes,""
1062,cbsdeschakelharderwijk.nl,http://cbsdeschakelharderwijk.nl,Yes,No,"","",""
1063,cbsdeschutkampen.nl,https://cbsdeschutkampen.nl,No,No,"","",""
1064,cbsdeschutse.nl,http://cbsdeschutse.nl,No,No,"","",""
1065,cbsdeslagkrooie.nl,http://cbsdeslagkrooie.nl,No,No,"","",""
1066,cbsdesleutel.nl,http://www.cbsdesleutel.nl,No,No,"","",""
1067,cbsdespiegel-dalfsen.nl,http://cbsdespiegel-dalfsen.nl,No,No,"","",""
1068,cbsdespringplank.nl,https://cbsdespringplank.nl,No,Yes,Yes,No,""
1069,cbsdesprong.nl,http://cbsdesprong.nl,Yes,No,"","",""
1070,cbsdetil.nl,http://cbsdetil.nl,No,No,"","",""
1071,cbsdetol.nl,http://cbsdetol.nl,Yes,No,"","",""
1072,cbsdetriangel.nl,https://www.cbsdetriangel.nl,No,Yes,Yes,Yes,Ready
1073,cbsdetwine.nl,https://cbsdetwine.nl,No,Yes,Yes,No,""
1074,cbsdevaart.nl,https://cbsdevaart.nl,No,Yes,Yes,No,""
1075,cbsdevore.nl,http://cbsdevore.nl,No,No,"","",""
1076,cbsdevrijenburg.nl,https://cbsdevrijenburg.nl,No,Yes,Yes,No,""
1077,cbsdevuurtoren.nl,https://www.cbsdevuurtoren.nl,No,Yes,Yes,No,""
1078,cbsdevuurvlinder.nl,https://cbsdevuurvlinder.nl,No,Yes,Yes,No,""
1079,cbsdewadden.nl,http://cbsdewadden.nl,No,No,"","",""
1080,cbsdewegwijzer.com,https://cbsdewegwijzer.com,No,Yes,Yes,No,""
1081,cbsdewegwijzer.eu,https://www.cbsdewegwijzer.eu,No,Yes,Yes,No,""
1082,cbsdewegwijzerhw.nl,https://www.cbsdewegwijzerhw.nl,No,Yes,Yes,Yes,Ready
1083,cbsdewegwijzerslochteren.nl,https://cbsdewegwijzerslochteren.nl,No,Yes,Yes,Yes,""
1084,cbsdewel.nl,https://cbsdewel.nl,No,Yes,Yes,No,""
1085,cbsdewelle-kruiningen.nl,https://www.cbsdewelle-kruiningen.nl,No,Yes,Yes,No,""
1086,cbsdewereldboom.nl,http://cbsdewereldboom.nl,No,No,"","",""
1087,cbsdewieken.nl,http://www.cbsdewieken.nl,No,No,"","",""
1088,cbsdewiekslag.net,https://cbsdewiekslag.net,No,Yes,Yes,No,""
1089,cbsdewiekslag.nl,http://www.cbsdewiekslag.nl,No,No,"","",""
1090,cbsdewinde.nl,https://cbsdewinde.nl,No,Yes,Yes,No,""
1091,cbsdewindroos.nl,http://www.cbsdewindroos.nl,No,No,"","",""
1092,cbsdewingerd-ridderkerk.nl,https://cbsdewingerd-ridderkerk.nl,No,Yes,Yes,No,""
1093,cbsdewingerd.nl,https://cbsdewingerd.nl,No,Yes,Yes,No,""
1094,cbsdezaaier.nl,http://cbsdezaaier.nl,No,No,"","",""
1095,cbsdezevensprong.nl,https://www.cbsdezevensprong.nl,No,Yes,Yes,No,""
1096,cbsdezonnewijzersiddeburen.nl,https://cbsdezonnewijzersiddeburen.nl,No,Yes,Yes,Yes,""
1097,cbsdezuidster.nl,https://www.cbsdezuidster.nl,No,Yes,Yes,Yes,Ready
1098,cbsdolfijn.nl,http://www.cbsdolfijn.nl,Yes,No,"","",""
1099,cbsdrijber.nl,https://cbsdrijber.nl,No,Yes,Yes,No,""
1100,cbsdww.nl,http://cbsdww.nl,No,No,"","",""
1101,cbsebenhaezer.com,https://www.cbsebenhaezer.com,No,Yes,Yes,No,""
1102,cbsebenhaezer.nl,https://www.cbsebenhaezer.nl,No,Yes,Yes,No,""
1103,cbselzenhof.nl,https://www.cbselzenhof.nl,No,Yes,Yes,No,""
1104,cbsgeuzenschip.nl,https://www.cbsgeuzenschip.nl,No,Yes,Yes,No,""
1105,cbsgoudenstein.nl,https://www.cbsgoudenstein.nl,No,Yes,Yes,No,""
1106,cbsgroen.nl,http://cbsgroen.nl,No,Yes,No,No,""
1107,cbsherwijnen.nl,https://cbsherwijnen.nl,No,Yes,Yes,No,""
1108,cbshetankerhasselt.nl,https://cbshetankerhasselt.nl,No,Yes,Yes,No,""
1109,cbshetbakenwesterlee.nl,https://cbshetbakenwesterlee.nl,No,Yes,Yes,Yes,""
1110,cbshetgaljoen.nl,https://cbshetgaljoen.nl,No,Yes,Yes,Yes,""
1111,cbshetgebint.nl,http://www.cbshetgebint.nl,No,No,"","",""
1112,cbshetkompas-ajp.nl,http://cbshetkompas-ajp.nl,No,No,"","",""
1113,cbshetkompas.net,https://www.cbshetkompas.net,No,Yes,Yes,No,""
1114,cbshetkompas.nl,https://www.cbshetkompas.nl,No,Yes,Yes,No,""
1115,cbshetkrijt.nl,https://cbshetkrijt.nl,No,Yes,Yes,No,""
1116,cbshetkristal.nl,http://cbshetkristal.nl,Yes,No,"","",""
1117,cbshetlichtpunt.nl,http://cbshetlichtpunt.nl,No,Yes,No,No,""
1118,cbshetpalet.nl,https://www.cbshetpalet.nl,No,Yes,Yes,Yes,""
1119,cbshetstartblok.nl,https://www.cbshetstartblok.nl,No,Yes,Yes,Yes,Ready
1120,cbshettalent.nl,http://cbshettalent.nl,No,No,"","",""
1121,cbshettalentheerde.nl,https://www.cbshettalentheerde.nl,No,Yes,Yes,No,""
1122,cbshetvisnet.nl,http://www.cbshetvisnet.nl,No,Yes,No,No,""
1123,cbsichthushardinxveld.nl,https://cbsichthushardinxveld.nl,No,Yes,Yes,No,""
1124,cbsichthuszeist.nl,http://cbsichthuszeist.nl,Yes,No,"","",""
1125,cbsimmanuel.com,https://www.cbsimmanuel.com,No,Yes,Yes,No,""
1126,cbsjuliana.nl,https://www.cbsjuliana.nl,No,Yes,Yes,No,""
1127,cbsklinket.nl,https://www.cbsklinket.nl,No,Yes,Yes,No,""
1128,cbskoninginwilhelmina.nl,http://www.cbskoninginwilhelmina.nl,No,No,"","",""
1129,cbskorenmaat.nl,https://www.cbskorenmaat.nl,No,Yes,Yes,Yes,""
1130,cbsmeeuwen.nl,https://www.cbsmeeuwen.nl,No,Yes,Yes,No,""
1131,cbsmelodie.nl,http://cbsmelodie.nl,No,No,"","",""
1132,cbsmooitaki.nl,https://cbsmooitaki.nl,No,Yes,Yes,No,""
1133,cbsmozaiek.nl,https://cbsmozaiek.nl,No,Yes,Yes,No,""
1134,cbsnederwoudlunteren.nl,http://cbsnederwoudlunteren.nl,Yes,No,"","",""
1135,cbsnijekroost.nl,http://www.cbsnijekroost.nl,No,No,"","",""
1136,cbsoene.nl,http://www.cbsoene.nl,No,Yes,No,No,""
1137,cbsonzewereld.nl,https://cbsonzewereld.nl,No,Yes,Yes,No,""
1138,cbsopdehoogte.nl,http://cbsopdehoogte.nl,No,No,"","",""
1139,cbsopehichte.nl,https://cbsopehichte.nl,No,Yes,Yes,No,""
1140,cbsoranje-nassau.nl,http://cbsoranje-nassau.nl,No,No,"","",""
1141,cbsoudzandbergen.nl,http://cbsoudzandbergen.nl,No,No,"","",""
1142,cbspm.nl,http://www.cbspm.nl,No,No,"","",""
1143,cbsprinsesbeatrix.nl,https://cbsprinsesbeatrix.nl,No,Yes,Yes,No,""
1144,cbsprinsjohanfriso.nl,https://cbsprinsjohanfriso.nl,No,Yes,Yes,No,""
1145,cbsschakel.nl,https://cbsschakel.nl,No,Yes,Yes,No,""
1146,cbssmitshoek.nl,https://cbssmitshoek.nl,No,Yes,Yes,No,""
1147,cbsstaetlansskoalle.nl,https://cbsstaetlansskoalle.nl,No,Yes,Yes,No,""
1148,cbstkompas.nl,http://www.cbstkompas.nl,No,No,"","",""
1149,cbstoermalijn.nl,https://cbstoermalijn.nl,No,Yes,Yes,No,""
1150,cbstriangel.nl,http://www.cbstriangel.nl,No,No,"","",""
1151,cbswdez.nl,https://cbswdez.nl,No,Yes,Yes,No,""
1152,cbswegwijzer.nl,https://www.cbswegwijzer.nl,No,Yes,Yes,No,""
1153,cbswereldwijsheerde.nl,https://cbswereldwijsheerde.nl,No,Yes,Yes,No,""
1154,cbswijngaarden.nl,http://www.cbswijngaarden.nl,No,No,"","",""
1155,cbswilhelmina.nl,https://cbswilhelmina.nl,No,Yes,Yes,No,""
1156,cbswillemalexander.nl,https://www.cbswillemalexander.nl,No,Yes,Yes,Yes,Ready
1157,cburgcollege.nl,https://cburgcollege.nl,No,Yes,Yes,No,""
1158,ccnv.nl,https://www.ccnv.nl,No,Yes,Yes,No,""
1159,ccz.nu,http://www.ccz.nu,No,No,"","",""
1160,cdfmavo.nl,http://www.cdfmavo.nl,No,Yes,No,No,""
1161,cdsdemeene.nl,http://cdsdemeene.nl,No,No,"","",""
1162,cdskompas.nl,http://cdskompas.nl,No,No,"","",""
1163,cederhoorn.nl,https://www.cederhoorn.nl,No,Yes,Yes,No,""
1164,celeanum.nl,https://www.celeanum.nl,No,Yes,Yes,No,""
1165,centraalcollege.nl,http://centraalcollege.nl,No,No,"","",""
1166,cgbn.nl,https://cgbn.nl,No,Yes,Yes,No,""
1167,cgu.nl,https://cgu.nl,No,Yes,Yes,No,""
1168,charlemagnecollege.nl,https://www.charlemagnecollege.nl,No,Yes,Yes,No,""
1169,che.nl,https://www.che.nl,No,Yes,Yes,No,""
1170,christoffel.nl,https://www.christoffel.nl,No,Yes,Yes,No,""
1171,christoffelbreda.nl,http://christoffelbreda.nl,Yes,No,"","",""
1172,christoffelwaalre.nl,https://www.christoffelwaalre.nl,No,Yes,Yes,Yes,""
1173,christophoor.nl,https://christophoor.nl,No,Yes,Yes,No,""
1174,chrlyceumdelft.nl,https://chrlyceumdelft.nl,No,Yes,Yes,No,""
1175,cibap.nl,https://www.cibap.nl,No,Yes,Yes,No,""
1176,cirkelgouda.nl,https://cirkelgouda.nl,No,Yes,Yes,Yes,""
1177,citadelcollege.nl,https://www.citadelcollege.nl,No,Yes,Yes,No,""
1178,citaverde.nl,https://www.citaverde.nl,No,Yes,Yes,No,""
1179,cjetses.nl,https://www.cjetses.nl,No,Yes,Yes,No,""
1180,claercamp.noventa.nl,https://claercamp.noventa.nl,No,Yes,Yes,No,""
1181,claus.unicoz.nl,https://claus.unicoz.nl,No,Yes,Yes,Yes,Ready
1182,clausschool-tiel.nl,https://www.clausschool-tiel.nl,No,Yes,Yes,No,""
1183,clausschool.nl,https://www.clausschool.nl,No,Yes,Yes,Yes,Ready
1184,cleijnhasselt.nl,https://cleijnhasselt.nl,No,No,"","",""
1185,cleophasschool.nl,http://cleophasschool.nl,No,Yes,No,No,""
1186,clusius.nl,https://www.clusius.nl,No,Yes,Yes,No,""
1187,clv.nl,http://clv.nl,No,No,"","",""
1188,cnsabcoude.nl,https://cnsabcoude.nl,No,Yes,Yes,No,""
1189,cnsbalkbrug.nl,https://www.cnsbalkbrug.nl,No,Yes,Yes,No,""
1190,cnsdegroenling.nl,https://www.cnsdegroenling.nl,No,Yes,Yes,No,""
1191,cnsderegenboog.nl,http://cnsderegenboog.nl,No,No,"","",""
1192,cnsdewegwijzer.nl,http://www.cnsdewegwijzer.nl,No,No,"","",""
1193,cnsdewingerd.nl,http://www.cnsdewingerd.nl,Yes,Yes,No,Yes,""
1194,cnsoostvoorne.nl,http://cnsoostvoorne.nl,No,No,"","",""
1195,cnsstaphorst.nl,https://cnsstaphorst.nl,No,Yes,Yes,No,""
1196,cnszomerland.nl,http://www.cnszomerland.nl,No,No,"","",""
1197,codarts.nl,https://www.codarts.nl,No,Yes,Yes,No,""
1198,coenecoopcollege.nl,https://www.coenecoopcollege.nl,No,Yes,Yes,No,""
1199,colignyschool.nl,http://www.colignyschool.nl,No,No,"","",""
1200,college.nl,https://college.nl,No,Yes,Yes,No,""
1201,collegedebrink.nl,http://collegedebrink.nl,Yes,Yes,Yes,No,""
1202,columbusschool.asg-almere.nl,http://columbusschool.asg-almere.nl,No,No,"","",""
1203,comenius.nl,https://www.comenius.nl,No,Yes,Yes,No,""
1204,comeniusschool.info,https://www.comeniusschool.info,No,Yes,Yes,No,""
1205,comeniusschool.nl,https://www.comeniusschool.nl,No,Yes,Yes,No,""
1206,commanderijcollege.nl,https://commanderijcollege.nl,No,Yes,Yes,Yes,""
1207,compaenvmbo.nl,https://www.compaenvmbo.nl,No,Yes,Yes,No,""
1208,compagnonsschool.nl,https://www.compagnonsschool.nl,No,Yes,Yes,No,""
1209,compositie.asg-almere.nl,http://compositie.asg-almere.nl,No,No,"","",""
1210,conexus.nu,https://www.conexus.nu,No,Yes,Yes,No,""
1211,coninxhof.nl,https://coninxhof.nl,No,Yes,Yes,No,""
1212,connectcollege.nl,https://www.connectcollege.nl,No,Yes,Yes,No,""
1213,constantijnschool.net,https://www.constantijnschool.net,No,Yes,Yes,No,""
1214,coornhert-gymnasium.nl,https://www.coornhert-gymnasium.nl,No,Yes,Yes,No,""
1215,coornhert.nl,https://www.coornhert.nl,No,Yes,Yes,No,""
1216,cor-emousschool.nl,http://cor-emousschool.nl,No,No,"","",""
1217,corantijnschool.nl,https://www.corantijnschool.nl,No,Yes,Yes,No,""
1218,corderius.nl,https://www.corderius.nl,No,Yes,Yes,No,""
1219,corlaercollege.nl,https://www.corlaercollege.nl,No,Yes,Yes,No,""
1220,cornelishaakschool.nl,https://cornelishaakschool.nl,No,Yes,Yes,No,""
1221,cornelismusius.nl,https://www.cornelismusius.nl,No,Yes,Yes,No,""
1222,cornelisvrij.nl,https://www.cornelisvrij.nl,No,Yes,Yes,No,""
1223,corneliushagalyceum.nl,https://corneliushagalyceum.nl,No,Yes,Yes,No,""
1224,cortemich.nl,https://cortemich.nl,No,Yes,Yes,No,""
1225,cosdewereld.nl,https://cosdewereld.nl,No,Yes,Yes,No,""
1226,coskatwijk.nl,http://coskatwijk.nl,No,Yes,No,No,""
1227,cpov.nl,http://cpov.nl,No,Yes,No,Yes,""
1228,crayenester.nl,https://crayenester.nl,No,Yes,Yes,No,""
