﻿_id,RegioNaam,RegioCode,Amsterdamsecode,Partij,AantalZetels,Website,Facebook,Engine,Feed,Full_content
189,Castricum,G0383,11287,De VrijeLijst,2,https://www.devrijelijst.nl/,"","",https://www.devrijelijst.nl/feed/,false
190,Castricum,G0383,11287,Gemeente-en Dorpsbelang,2,http://gemeentedorpsbelangcastricum.nl/,"",wordpress,http://gemeentedorpsbelangcastricum.nl/feed/,true
191,Castricum,G0383,11287,Forza! Castricum,1,http://www.forzacastricum.nu/,https://www.facebook.com/ForzaCastricum/,wordpress,http://www.forzacastricum.nu/feed/,true
192,Coevorden,G0109,10383,Belangen Buitengebied Coevorden,9,http://www.bbc2014.nl/,https://www.facebook.com/BBC2014/,wordpress,http://www.bbc2014.nl/feed/,true
193,Coevorden,G0109,10383,PAC,2,"",https://www.facebook.com/PACCoevorden/,"","",""
194,Coevorden,G0109,10383,Gemeentebelangen,1,https://www.gembelcoevorden.nl/,https://www.facebook.com/gembel.coevorden/,"","",""
195,Cranendonck,G1706,10219,Pro6,5,https://pro6cranendonck.nl/,"",wordpress,https://pro6cranendonck.nl/feed/,true
196,Cranendonck,G1706,10219,Echte Lokale Aandacht Nu (ELAN),4,http://www.elan-cranendonck.nl/,https://www.facebook.com/elancranendonck/posts,"","",""
197,Cranendonck,G1706,10219,Cranendonck Actief!,2,https://cranendonckactief.nl/,https://www.facebook.com/Cranendonckactief/,"","",""
198,Cuijk,G1684,10023,Liberaal LVC,5,http://liberaal-lvc.nl/,https://www.facebook.com/liberaallvc/,concrete5,"",""
199,Cuijk,G1684,10023,Algemeen Belang Cuijk (ABC-CUIJK),4,http://www.abc-cuijk.nl/,https://www.facebook.com/AlgemeenBelangCuijk,wordpress,http://www.abc-cuijk.nl/feed/,true
200,Cuijk,G1684,10023,PLC (Progressief Leefbaar Cuijk),,https://plc-cuijk.nl/,https://www.facebook.com/PLCCUIJK/,wordpress,https://plc-cuijk.nl/feed/,true
201,Culemborg,G0216,10342,Culemborg Van Nu,3,http://culemborgvannu.nl/,https://www.facebook.com/CulemborgvanNu/,wordpress,http://culemborgvannu.nl/feed/,true
202,Culemborg,G0216,10342,Blanco lijst 8,1,"",https://www.facebook.com/culemborgkiest/,"","",""
203,Culemborg,G0216,10342,Blanco lijst 9,,"",https://www.facebook.com/culemborgkiest/,"","",""
204,Dalfsen,G0148,11007,Gemeentebelangen,9,http://www.gemeentebelangendalfsen.nl/,https://www.facebook.com/gbdalfsen/,"","",""
205,Dalfsen,G0148,11007,LP (Libertarische Partij),,https://stemlp.nl/,"",powered,https://stemlp.nl/feed/,true
206,Dantumadiel,G1891,10650,Gemeentebelangen Dantumadiel,3,"","","","",""
207,Dantumadiel,G1891,10650,Sociaal Links,3,http://www.sociaallinks.nu/,https://www.facebook.com/pages/category/Motor-Vehicle-Company/Vynckier-Tools-nv-207406769284325/,wordpress,"",""
208,Dantumadiel,G1891,10650,FNP,1,"",https://www.facebook.com/FNP-Dantumadiel-211714556071501/,"","",""
209,De Bilt,G0310,10168,Beter De Bilt,3,http://www.beterdebilt.nl/,"",wordpress,http://www.beterdebilt.nl/feed/,true
210,De Bilt,G0310,10168,Forza De Bilt,2,https://forzadebilt.nl/,https://www.facebook.com/pages/category/Political-Party/Forza-De-Bilt-1617495831621961/,wordpress,https://forzadebilt.nl/feed/,false
211,De Bilt,G0310,10168,Bilts Belang,1,https://www.biltsbelang.nl/,https://www.facebook.com/biltsbelang/,wordpress,https://www.biltsbelang.nl/feed/,true
212,De Fryske Marren,G1940,10022,FNP,7,"","","","",""
213,De Fryske Marren,G1940,10022,Nieuwe Communistische Partij-NCPN,2,"",https://www.facebook.com/NCPNIJsselstreek/,"","",""
214,De Fryske Marren,G1940,10022,Burgerpartij De Fryske Marren,1,http://burgerpartijdfm.nl/,"",wordpress,http://burgerpartijdfm.nl/feed/,true
215,De Ronde Venen,G0736,11379,Ronde Venen Belang,4,http://www.rondevenenbelang.nl/,https://www.facebook.com/pages/category/Community/Ronde-Venen-Belang-219053241522307/,wordpress,"",""
216,De Ronde Venen,G0736,11379,P.v.d.A./GROENLINKS,3,https://pvdagroenlinks.com/,"","",https://pvdagroenlinks.com/feed/,true
217,De Ronde Venen,G0736,11379,Senioren Partij De Ronde Venen,3,https://seniorenpartijdrv.nl/,https://www.facebook.com/lokalepolitiekepartij/,"","",""
218,De Ronde Venen,G0736,11379,ChristenUnie-SGP,1,https://derondevenen.christenunie.nl/,https://www.facebook.com/cusgpderondevenen/,procurios,https://derondevenen.christenunie.nl/l/rss/collect/news/70173.6031,true
219,De Ronde Venen,G0736,11379,Lijst 8 Kernen,1,http://www.lijst-8.nl/,https://www.facebook.com/Lijst8Kernen/,joomla!,"",""
220,De Wolden,G1690,10262,Gemeentebelangen,8,https://www.gbdewolden.nl/,https://www.facebook.com/gbdewolden/,occms,"",""
221,Delft,G0503,10928,Studenten Techniek In Politiek (STIP),6,https://www.stipdelft.nl/,"",ensemble,https://www.stipdelft.nl/actueel/feed,true
222,Delft,G0503,10928,Onafhankelijk Delft,5,https://onafhankelijkdelft.nl/,https://www.facebook.com/onafhankelijkdelft.delft.9/,wordpress,https://onafhankelijkdelft.nl/feed/,true
223,Delft,G0503,10928,Stadsbelangen,2,http://www.stadsbelangendelft.nl/,"",wordpress,http://www.stadsbelangendelft.nl/?feed=rss2,false
224,Delfzijl,G0010,10976,Fractie 2014,4,http://www.fractie2014.nl/,"","","",""
225,Delfzijl,G0010,10976,Lijst Stulp,3,http://lijststulp.nl/,https://www.facebook.com/LijstStulp/,wordpress,http://lijststulp.nl/feed/,false
226,Delfzijl,G0010,10976,Seniorenpartij Delfzijl,1,http://seniorenpartijdelfzijl.nl/,https://nl-nl.facebook.com/seniorenpartij.delfzijl,wordpress,http://seniorenpartijdelfzijl.nl/index.php/feed/,false
227,Delfzijl,G0010,10976,Partij 5 voor 12,,"","","","",""
228,Delfzijl,G0010,10976,Socialistisch Delfzijl,,http://www.socialistisch-delfzijl.nl/,"","","",""
229,Den Helder,G0400,10285,Beter voor Den Helder,6,https://www.betervoordenhelder.nl/,https://www.facebook.com/betervoordenhelder/,divi,https://www.betervoordenhelder.nl/feed/,false
230,Den Helder,G0400,10285,SENIORENPARTIJ,2,https://www.seniorenpartijdenhelder.nl/,https://www.facebook.com/Seniorenpartij-Den-Helder-1920513631517726/,"",https://www.seniorenpartijdenhelder.nl/aanpassen/aanpassen/bestanden/rss.php?domein=345&subdomein=0&test=0,false
231,Den Helder,G0400,10285,Stadspartij Den Helder,2,https://www.stadspartijdenhelder.nl/,https://www.facebook.com/stadspartijdh/,wordpress,https://www.stadspartijdenhelder.nl/feed/,true
232,Den Helder,G0400,10285,Behoorlijk Bestuur,1,http://www.behoorlijkbestuur.nl/,"",wordpress,http://www.behoorlijkbestuur.nl/feed/,true
233,Den Helder,G0400,10285,GEMEENTEBELANGEN DEN HELDER,1,"",https://www.facebook.com/GB0223/,"","",""
234,Den Helder,G0400,10285,Helder Onafhankelijk!,,https://helderonafhankelijk.nl/,https://www.facebook.com/helderonafhankelijk/,"","",""
235,Den Helder,G0400,10285,Sociaal Lokaal Den Helder,,"",https://www.facebook.com/sociaallokaaldenhelder/,"","",""
236,Den Helder,G0400,10285,Vrije Socialisten,,"","","","",""
237,Deurne,G0762,10379,Politieke Partij DOE!,6,https://www.deurnedoe.nl/,"","","",""
238,Deurne,G0762,10379,DeurneNU,5,https://deurnenu.nl/,https://www.facebook.com/DeurneNU/,"","",""
239,Deurne,G0762,10379,PROGRESSIEF AKKOORD/GROENLINKS,2,https://progressiefakkoord-groenlinks.nl/,https://www.facebook.com/pagldeurne/,drupal,"",""
240,Deurne,G0762,10379,Transparant Deurne,2,http://transparantdeurne.nl/,https://www.facebook.com/TransparantDeurne/,powered,http://transparantdeurne.nl/feed/,true
241,Deventer,G0150,10899,Gemeentebelang,7,https://www.gemeentebelangdeventer.nl/,https://www.facebook.com/gemeentebelangdeventer/,joomla!,"",""
242,Deventer,G0150,10899,Deventer Belang,3,https://deventerbelang.nl/,https://www.facebook.com/deventerbelang/,wordpress,https://deventerbelang.nl/feed/,true
243,Deventer,G0150,10899,Deventer Sociaal,1,http://deventer-sociaal.nl/,"","","",""
244,Deventer,G0150,10899,DeventerNU,1,https://hypotheekadviseur-deventer.nu/,"","","",""
245,Deventer,G0150,10899,ASP (Athestisch Seculiere Partij),,http://asp-politiek.nl/,"","",http://asp-politiek.nl/feed/,true
246,Deventer,G0150,10899,NIEUW-LINKS,,http://www.nieuw-links.nl/,https://www.facebook.com/nieuwlinksdeventer/,"","",""
247,Diemen,G0384,11039,Leefbaar Diemen,2,http://www.leefbaardiemen.nl/,https://www.facebook.com/pages/category/Political-Party/482623391859257/,"","",""
248,Diemen,G0384,11039,Ouderenpartij Diemen,2,https://ouderenpartijdiemen.nl/,"","","",""
249,Diemen,G0384,11039,Ons Diemen,1,http://www.onsdiemen.nl/,"",wordpress,http://www.onsdiemen.nl/feed/,true
250,Diemen,G0384,11039,P.v.d.O.,,https://ouderenpartijdiemen.nl/,"","","",""
251,Dinkelland,G1774,10245,Lokaal Dinkelland,7,https://lokaaldinkelland.nl/,https://www.facebook.com/lokaal.dinkelland/,wordpress,https://lokaaldinkelland.nl/feed/,true
252,Doesburg,G0221,10327,Stadspartij Doesburg,4,https://www.stadspartijdoesburg.nl/,https://www.facebook.com/Stadspartijdoesburg/,"","",""
253,Doesburg,G0221,10327,PvdA/GROENLINKS,3,https://www.pvdagroenlinksdoesburg.com/,https://www.facebook.com/pvdagroenlinksdoesburg/,wix.com,https://www.pvdagroenlinksdoesburg.com/feed.xml,true
254,Doetinchem,G0222,10396,Gemeentebelangen Doetinchem,2,http://www.gemeentebelangendoetinchem.nl/,https://www.facebook.com/gemeentebelangendoetinchem/,wordpress,http://www.gemeentebelangendoetinchem.nl/feed/,true
255,Doetinchem,G0222,10396,ChristenUnie-SGP,1,https://doetinchem.christenunie-sgp.nl/,https://www.facebook.com/CUSGPDoetinchem/,procurios,https://doetinchem.christenunie-sgp.nl/l/rss/collect/weblog/1184684,false
256,Doetinchem,G0222,10396,Lokaal Belang Doetinchem,1,https://lokaalbelangdoetinchem.com/,https://www.facebook.com/lokaalbelangdoetinchem/,total,https://lokaalbelangdoetinchem.com/feed/,true
257,Doetinchem,G0222,10396,PvLM,1,http://lokaalmaatwerk.nl/,"",wordpress,http://lokaalmaatwerk.nl/feed/,false
258,Doetinchem,G0222,10396,Blanco lijst 11,,"","","","",""
259,Doetinchem,G0222,10396,Partij voor Mens en Milieu (PMM),,"","","","",""
260,Dongen,G0766,11412,Volkspartij Dongen,7,http://volkspartijdongen.nl/,https://www.facebook.com/VolkspartijDongen/,wordpress,http://volkspartijdongen.nl/feed/,true
261,Dongen,G0766,11412,De Ouderenpartij voor Dongen,2,"","","","",""
262,Dongen,G0766,11412,Blanco lijst 5,,"","","","",""
263,Dordrecht,G0505,11157,Beter Voor Dordt,8,https://betervoordordt.nl/,https://www.facebook.com/BeterVoorDordt/,extra,https://betervoordordt.nl/feed/,true
264,Dordrecht,G0505,11157,ChristenUnie-SGP,4,https://www.dordrecht.christenunie.nl/,"","","",""
265,Dordrecht,G0505,11157,Verenigde Senioren Partij,2,https://www.vsp-dordrecht.nl/,https://www.facebook.com/VerenigdeSeniorenPartijDordrecht/,wix.com,https://www.vsp-dordrecht.nl/feed.xml,true
266,Dordrecht,G0505,11157,Gewoon Dordt,1,https://www.gewoondordt.nl/,https://www.facebook.com/GewoonDordt/,"","",""
267,Dordrecht,G0505,11157,Blanco lijst 10,,http://www.lijstblanco.nl/,"","","",""
268,Dordrecht,G0505,11157,Dordtse Partij,,"",https://www.facebook.com/DordtsePartij.info/,"","",""
269,Drechterland,G0498,10642,Gemeentebelangen Drechterland,3,https://www.gemeentebelangendrechterland.nl/,https://www.facebook.com/gemeentebelangen.drechterland/,joomla!,https://www.gemeentebelangendrechterland.nl/?format=feed&type=rss,true
270,Drechterland,G0498,10642,Progressief Drechterland,3,https://progressiefdrechterland.nl/,https://www.facebook.com/progressiefdrechterland/,wordpress,https://progressiefdrechterland.nl/feed/,true
271,Drechterland,G0498,10642,Senioren Partij Drechterland,2,https://www.seniorenpartijdrechterland.nl/,https://www.facebook.com/seniorenpartij.drechterland/,"","",""
272,Drimmelen,G1719,10258,LIJST HARRY BAKKER,7,http://www.lijstharrybakker.nl/,https://www.facebook.com/events/179143466209405/?acontext=%7B%22source%22%3A3%2C%22source_newsfeed_story_type%22%3A%22regular%22%2C%22action_history%22%3A%22%5B%7B%5C%22surface%5C%22%3A%5C%22newsfeed%5C%22%2C%5C%22mechanism%5C%22%3A%5C%22feed_story%5C%22%2C%5C%22extra_data%5C%22%3A%5B%5D%7D%5D%22%2C%22has_source%22%3Atrue%7D&source=3&source_newsfeed_story_type=regular&action_history=%5B%7B%22surface%22%3A%22newsfeed%22%2C%22mechanism%22%3A%22feed_story%22%2C%22extra_data%22%3A%5B%5D%7D%5D&has_source=1&hc_ref=ARRJMt7Sb-OavV5i6dmVtj8wAEpIql238TXqY986d1HCkB8TcwpVQ4_HDk-xmV9OmH4,"","",""
273,Drimmelen,G1719,10258,Combinatie Algemeen Belang,4,https://www.cabdrimmelen.nl/,https://www.facebook.com/cabdrimmelen.nl/,"","",""
274,Drimmelen,G1719,10258,Groen Drimmelen (VP/D66),3,http://www.groendrimmelen.nl/,https://www.facebook.com/GroenDrimmelen/,"","",""
275,Drimmelen,G1719,10258,Gemeentebelangen,1,"",https://www.facebook.com/GemeentebelangenDrimmelen/,"","",""
276,Dronten,G0303,10210,Leefbaar Dronten,4,https://www.leefbaardronten.com/,"","","",""
277,Dronten,G0303,10210,JEZUS LEEFT,,https://www.jezusleeft.nl/,"","","",""
278,Druten,G0225,10068,Kernachtig Druten,5,http://www.kernachtigdruten.nl/,https://www.facebook.com/Kernachtig-Druten-1590373121286514/,wordpress,http://www.kernachtigdruten.nl/feed/,true
279,Druten,G0225,10068,Dorpslijst Puiflijk/Druten-Zuid,3,http://www.dorpslijstpdz.nl/,https://www.facebook.com/dorpslijst.puiflijkdrutenzuid/,"","",""
280,Druten,G0225,10068,Dorpslijst Afferden,2,http://www.dorpslijstafferden.nl/,"","","",""
281,Druten,G0225,10068,Sociaal Maas en Waal,2,"",https://www.facebook.com/sociaalmaasenwaal/,"","",""
282,Druten,G0225,10068,Welzijn Druten,2,http://www.welzijndruten.nl/,"",rvglobalsoft,"",""
283,Druten,G0225,10068,Dorpslijst Deest,1,http://www.dorpslijstdeest.nl/,https://www.facebook.com/DorpslijstDeest/posts,"","",""
284,Druten,G0225,10068,Dorpslijst Horssen,1,http://www.dorpslijsthorssen.nl/,"","","",""
285,Duiven,G0226,11028,LOKAAL ALTERNATIEF,7,https://lokaal-alternatief.nl/,https://www.facebook.com/LokaalAlternatiefDuiven/,wordpress,https://lokaal-alternatief.nl/feed/,true
286,Duiven,G0226,11028,Pro Duiven,1,http://www.produiven.nl/,"","","",""
287,Echt-Susteren,G1711,10941,LIJST SAMENWERKING,7,http://www.lijstsamenwerking.com/,https://www.facebook.com/ICEXtra.UCS/,wordpress,http://www.lijstsamenwerking.com/feed/,false
288,Echt-Susteren,G1711,10941,Partij Nieuw Echt-Susteren (PNES),5,https://pnes.nl/,https://www.facebook.com/PartijNieuwEchtSusteren/,wordpress,https://pnes.nl/feed/,false
289,Echt-Susteren,G1711,10941,Democraten Echt-Susteren,3,https://democratenechtsusteren.nl/,https://www.facebook.com/democratenechtsusteren/,"",https://democratenechtsusteren.nl/feed/,true
290,Ede,G0228,10743,Gemeente Belangen,5,http://www.gemeentebelangen-ede.nl/,https://www.facebook.com/GemeenteBelangenEde/,cpu,"",""
291,Ede,G0228,10743,Burgerbelangen,2,http://www.burgerbelangen-ede.nl/,https://www.facebook.com/BurgerbelangenEde/?rc=p,"","",""
292,Ede,G0228,10743,Democratische Kiezers Ede,1,"",https://www.facebook.com/dke.nl/,"","",""
293,Ede,G0228,10743,65pluspartij,,https://50pluspartij.nl/,"",joomla!,"",""
294,Ede,G0228,10743,Evenwicht,,http://ede.evenwichtdegelepartij.nl/,https://www.facebook.com/evenwichtdegelepartij/,wordpress,http://ede.evenwichtdegelepartij.nl/feed/,true
295,Ede,G0228,10743,Gereformeerde Beginsel Partij (GBP),,"","","","",""
296,Eemnes,G0317,10248,Dorpsbelang,5,http://dorpsbelangeemnes.nl/,https://www.facebook.com/dorpsbelangeemnes.nl/,wordpress,http://dorpsbelangeemnes.nl/?feed=rss2,true
297,Eersel,G0770,10741,Eersel Samen Anders,7,http://eerselsamenanders.nl/,https://www.facebook.com/EerselsamenAnders/,joomla!,http://eerselsamenanders.nl/index.php?format=feed&type=rss,true
298,Eersel,G0770,10741,PvdA-GROENLINKS,2,http://www.pvda-groenlinks.nl/,https://www.facebook.com/pvdagroenlinks.nl/,"","",""
299,Eersel,G0770,10741,Kernbeleid,1,http://kernbeleid.nl/,"","","",""
300,Eijsden-Margraten,G1903,11243,Eijsden Margraten Lokaal (PGE-M & SVM),7,"",https://www.facebook.com/eijsdenmargratenlokaal/,"","",""
301,Eindhoven,G0772,11298,Lijst Pim Fortuyn Eindhoven,2,https://www.lijstpimfortuyn-eindhoven.nl/,https://www.facebook.com/koggenland/,joomla!,https://www.lijstpimfortuyn-eindhoven.nl/?format=feed&type=rss,true
302,Eindhoven,G0772,11298,Ouderen Appl Eindhoven,2,http://www.ouderenappel.nl/,https://www.facebook.com/ouderenappel/,powered,http://www.ouderenappel.nl/feed/,true
303,Eindhoven,G0772,11298,'leefbaar eindhoven',1,https://www.leefbaareindhoven.nl/,"",joomla!,"",""
304,Eindhoven,G0772,11298,Blanco lijst 15,,http://www.lijstblanco.nl/,"","","",""
305,Eindhoven,G0772,11298,Brede Beweging LinksOm (BBL),,http://bbl040.nl/,https://www.facebook.com/BredeBewegingLinksOm/,wordpress,http://bbl040.nl/feed/,true
306,Eindhoven,G0772,11298,Forum 0veertig,,"",https://www.facebook.com/Eindhovensforum/,"","",""
307,Eindhoven,G0772,11298,Stratums Belang,,"","","","",""
308,Elburg,G0230,11113,Algemeen Belang,4,http://www.algemeenbelangelburg.nl/,https://www.facebook.com/algemeenbelangelburg,powered,http://www.algemeenbelangelburg.nl/feed/,false
309,Elburg,G0230,11113,Elburg Beleid,2,"",https://www.facebook.com/elburg.beleid.17/,"","",""
310,Emmen,G0114,11180,Wakker Emmen,11,http://www.wakkeremmen.nl/,https://www.facebook.com/WakkerEmmen/,"","",""
311,Emmen,G0114,11180,LEF!,2,https://lef-emmen.nl/,https://www.facebook.com/LEFEmmen/,powered,https://lef-emmen.nl/feed/,true
312,Emmen,G0114,11180,Drentse Ouderen Partij (DOP),,http://www.drentseouderenpartij.nl/,https://www.facebook.com/dopemmen/,"","",""
313,Emmen,G0114,11180,Jongeren Aan Zet!,,"",https://www.facebook.com/StemJongerenAanZet/,"","",""
314,Emmen,G0114,11180,Senioren Belang Noord,,http://www.seniorenbelangnoord.nl/,"",incomedia,"",""
315,Enkhuizen,G0388,10729,Nieuw Enkhuizen,2,https://www.nieuwenkhuizen.nl/,https://www.facebook.com/NieuwEnkhuizen/,"","",""
316,Enkhuizen,G0388,10729,ChristenUnie-SGP,1,https://enkhuizen.christenunie.nl/,https://www.facebook.com/Christenuniesgpenkhuizen/posts,procurios,https://enkhuizen.christenunie.nl/l/rss/collect/news/63543.6049,true
317,Enkhuizen,G0388,10729,Het Enkhuizer Alternatief,1,https://www.heaenkhuizen.nl/,https://www.facebook.com/hetenkhuizeralternatief/,divi,https://www.heaenkhuizen.nl/feed/,false
318,Enkhuizen,G0388,10729,Voor Enkhuizen,1,http://www.enkhuizenvooruit.nl/,https://www.facebook.com/EnkhuizenVooruit/,"",http://www.enkhuizenvooruit.nl/feed/rss2,false
319,Enschede,G0153,10364,Burgerbelangen Enschede (BBE),7,https://burgerbelangen-enschede.nl/,https://www.facebook.com/burgerbelangen.enschede/posts,wordpress,"",""
320,Enschede,G0153,10364,Democratisch Platform Enschede,1,"",https://www.facebook.com/DPEnschede/,"","",""
321,Enschede,G0153,10364,EnschedeAnders.nl,1,http://www.enschedeanders.nl/,https://www.facebook.com/enschedeanders/,wordpress,http://www.enschedeanders.nl/feed/,false
322,Enschede,G0153,10364,Liberaal053,,http://www.liberaal053.nl/,"",wordpress,http://www.liberaal053.nl/feed/,true
323,Enschede,G0153,10364,OPA,,http://www.opabeweging.nl/,"","","",""
324,Epe,G0232,10940,Nieuwe Lijn,6,https://www.nieuwelijn.nl/,https://www.facebook.com/nieuwelijnvaassen/,wordpress,"",""
325,Epe,G0232,10940,SGP-ChristenUnie,3,https://epe.sgp.nl/,https://www.facebook.com/ChristenUnieEpe/,"","",""
326,Epe,G0232,10940,Dorpspartij,1,https://www.dorpspartijepe.nl/,"","","",""
327,Epe,G0232,10940,Gemeentebelangen Epe,1,http://www.gemeentebelangen-epe.nl/,https://www.facebook.com/Gemeentebelangen-Epe-452415288429953/,"","",""
328,Ermelo,G0233,10732,Progressief Ermelo,4,http://progressiefermelo.nl/,https://www.facebook.com/ProgressiefErmelo/,wordpress,http://progressiefermelo.nl/feed/,true
329,Ermelo,G0233,10732,BurgerBelangen Ermelo,3,https://www.burgerbelangenermelo.nl/,"",wordpress,https://www.burgerbelangenermelo.nl/feed/,true
330,Ermelo,G0233,10732,Ermelo-Liberaal,,"",https://www.facebook.com/ermeloliberaal/,"","",""
331,Ermelo,G0233,10732,Groep Hop,,http://www.burojeugdzorg.nl/,"","","",""
332,Etten-Leur,G0777,10750,APB,6,https://www.apbetten-leur.nl/,https://www.facebook.com/apbettenleur.ettenleur/,powered,https://www.apbetten-leur.nl/feed/,true
333,Etten-Leur,G0777,10750,Ons Etten-Leur,5,https://www.ons-etten-leur.nl/,https://www.facebook.com/onsettenleur/,"","",""
334,Etten-Leur,G0777,10750,Leefbaar Etten-Leur,2,https://www.leefbaarettenleur.nl/,https://www.facebook.com/Leefbaar-Etten-Leur-1545504802366964/,"",https://www.leefbaarettenleur.nl/rss/blog,true
335,Geertruidenberg,G0779,10101,Keerpunt74,5,https://keerpunt74.nl/,"","","",""
336,Geertruidenberg,G0779,10101,Lokaal+,4,https://lokaal-plus.nl/,https://www.facebook.com/LokaalPlusGeertruidenberg/,"",https://lokaal-plus.nl/feed/,true
337,Geertruidenberg,G0779,10101,Morgen!,3,https://www.morgeningeertruidenberg.nl/,https://www.facebook.com/morgeningeertruidenberg/,wix.com,https://www.morgeningeertruidenberg.nl/feed.xml,true
338,Geertruidenberg,G0779,10101,Blanco lijst 7,1,http://www.lijstblanco.nl/,https://www.facebook.com/SVP.Geertruidenberg/,"","",""
339,Geldrop-Mierlo,G1771,10529,Democratische Groepering Geldrop,5,http://www.dgg-geldrop-mierlo.nl/,https://www.facebook.com/DGG.Geldrop/posts,"","",""
340,Geldrop-Mierlo,G1771,10529,DPM (Dorpspartij Mierlo),3,"",https://www.facebook.com/dorpspartijmierlo/posts,"","",""
341,Geldrop-Mierlo,G1771,10529,SAMEN,2,http://samengeldropmierlo.nl/,"","","",""
342,Gemert-Bakel,G1652,10277,Dorpspartij,4,https://www.dorpspartij.nl/,https://www.facebook.com/Dorpspartij/posts,"",https://www.dorpspartij.nl/home/feed/,false
343,Gemert-Bakel,G1652,10277,Lokale Realisten & D66,4,http://www.lokalerealisten.nl/,https://www.facebook.com/d66gb/,"","",""
344,Gilze en Rijen,G0784,11375,Gemeentebelang,5,"","","","",""
345,Gilze en Rijen,G0784,11375,Kern'75,5,https://kern75.nl/,"","","",""
346,Goeree-Overflakkee,G1924,11067,Vitale Kernen Goeree Overflakkee,6,http://www.vk-go.nl/,https://www.facebook.com/VitaleKernenGO/,"",http://www.vk-go.nl/feed/,false
347,Goeree-Overflakkee,G1924,11067,Eiland van Vrijheid,2,"",https://www.facebook.com/pages/category/Personal-Blog/Eiland-van-Vrijheid-527840724246093/,"","",""
348,Goeree-Overflakkee,G1924,11067,Blanco lijst 10,1,http://www.lijstblanco.nl/,"","","",""
349,Goeree-Overflakkee,G1924,11067,Goeree Overflakkee Samen (GOS),,"",https://www.facebook.com/vriendenvangoereeoverflakkeesamen/,"","",""
350,Goeree-Overflakkee,G1924,11067,JEZUS LEEFT,,"","","","",""
351,Goes,G0664,10674,SGP-ChristenUnie,4,https://goes.christenunie.nl/,https://www.facebook.com/SGPCUGOES/,procurios,"",""
352,Goes,G0664,10674,NG (Nieuw Goes),3,"",https://www.facebook.com/NieuwGoes/,"","",""
353,Goes,G0664,10674,Partij voor Goes,2,"","","","",""
354,Goirle,G0785,10971,Lijst Riel-Goirle,4,http://www.lijstrielgoirle.nl/,"",joomla!,http://www.lijstrielgoirle.nl/index.php?format=feed&type=rss,false
355,Goirle,G0785,10971,Pro Actief Goirle,3,http://www.proactiefgoirle.nl/,https://www.facebook.com/ProActiefGoirle/,"","",""
356,Goirle,G0785,10971,Arbeiderspartij Goirle-Riel,1,http://www.arbeiderspartijgoirleriel.nl/,https://www.facebook.com/ArbeiderspartijGoirleRiel/,"","",""
357,Gooise Meren,G1942,10281,Goois Democratisch Platform (GDP),4,"",https://www.facebook.com/gooisplatform/posts,"","",""
358,Gooise Meren,G1942,10281,Hart voor BNM (BussumNaardenMuiden),4,https://taxigooisemeren.nl/,"",wordpress,https://taxigooisemeren.nl/feed/,false
359,Gooise Meren,G1942,10281,Behoud Oud Valkeveen,,http://www.oudvalkeveen.nl/,"",powered,"",""
360,Gorinchem,G0512,10942,Stadsbelang,5,https://stadsbelanggorinchem.nl/,https://www.facebook.com/Stadsbelang-Gorinchem-445391065664156/,wordpress,"",""
361,Gorinchem,G0512,10942,DemocratenGorinchem,4,http://www.democratengorinchem.nl/,https://www.facebook.com/democratengorinchem/,wordpress,http://www.democratengorinchem.nl/feed/,false
362,Gorinchem,G0512,10942,ChristenUnie-SGP,2,https://gorinchem.christenunie.nl/,"",procurios,https://gorinchem.christenunie.nl/l/rss/collect/news/43688.42426,true
363,Gorinchem,G0512,10942,Gorcum Actief,1,http://www.gorcumactief.nl/,https://nl-nl.facebook.com/gactief/,wordpress,http://www.gorcumactief.nl/feed/,false
364,Gorinchem,G0512,10942,JEZUS LEEFT,,https://www.jezusleeft.nl/,https://nl-nl.facebook.com/pages/category/Political-Party/Jezus-leeft-Gorinchem-1480948905465659/,"","",""
365,Gouda,G0513,10302,Gouda Positief,3,https://www.goudapositief.nl/,"",wordpress,https://www.goudapositief.nl/feed/,false
366,Gouda,G0513,10302,Gouda's 50+ partij,3,http://www.g50.goudsweb.nl/,https://www.facebook.com/Goudas-50-Partij-564723033601546/about,"","",""
367,Gouda,G0513,10302,Gemeentebelangen Gouda,2,https://www.gemeentebelangengouda.nl/,https://www.facebook.com/gemeentebelangengouda,wordpress,https://www.gemeentebelangengouda.nl/feed/,false
368,Gouda,G0513,10302,JEZUS LEEFT,,"","","","",""
369,Grave,G0786,10165,Lokale Partij Grave,6,http://www.lpg-grave.nl/,"",joomla!,http://www.lpg-grave.nl/index.php?format=feed&type=rss,true
370,Grave,G0786,10165,Keerpunt 2010,2,https://www.jacquesleurs.nl/,"",wordpress,https://www.jacquesleurs.nl/feed/,false
371,Grave,G0786,10165,Verenigd Progressief Grave,2,http://www.vpgrave.nl/,https://www.facebook.com/VPGrave/notes,"","",""
372,Gulpen-Wittem,G1729,11032,PRO Gulpen-Wittem,5,https://www.pro-gulpenwittem.nl/,https://www.facebook.com/PROGulpenWittem/,"",https://www.pro-gulpenwittem.nl/rss/blog,true
373,Gulpen-Wittem,G1729,11032,Balans Gulpen-Wittem,3,http://www.balansgulpenwittem.nl/,https://www.facebook.com/balansgulpenwittem/,wordpress,"",""
