﻿_id,SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
1338,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Weesp,2016,4,4,0,0,4,0,0,2,0,0,0
1339,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Westerveld,2016,1,1,0,0,1,0,0,1,0,0,0
1340,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Westervoort,2016,1,1,0,0,1,0,0,0,0,0,0
1341,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Weststellingwerf,2016,1,1,0,0,1,0,0,1,0,0,0
1342,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Westvoorne,2016,2,2,0,0,2,0,0,0,0,0,0
1343,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Wierden,2016,1,1,0,0,1,0,0,0,0,0,0
1344,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Wijchen,2016,3,3,0,0,3,0,0,0,0,0,0
1345,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Wijdemeren,2016,6,6,0,0,6,0,0,0,0,0,0
1346,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Wijk bij Duurstede,2016,1,1,0,0,1,0,0,0,0,0,0
1347,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Winterswijk,2016,1,1,0,0,1,0,0,0,0,0,0
1348,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Woensdrecht,2016,1,1,0,0,1,0,0,0,0,0,0
1349,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Woerden,2016,3,3,0,0,3,0,0,0,0,0,0
1350,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Wormerland,2016,5,6,0,0,5,0,0,4,0,0,0
1351,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Woudenberg,2016,0,0,0,0,0,0,0,1,0,0,0
1352,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Woudrichem,2016,2,2,0,0,2,0,0,3,0,0,0
1353,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Zaanstad,2016,10,10,1,0,9,0,0,11,0,0,0
1354,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Zaltbommel,2016,1,2,0,0,1,0,0,1,0,0,0
1355,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Zandvoort,2016,2,2,0,0,2,0,0,2,0,0,0
1356,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Zeewolde,2016,1,1,0,0,1,0,0,1,0,0,0
1357,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Zeist,2016,2,2,0,0,2,0,0,1,0,0,0
1358,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Zoetermeer,2016,2,2,0,0,2,0,0,1,0,0,0
1359,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Zuidhorn,2016,2,2,0,0,2,0,0,2,0,0,0
1360,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Zuidplas,2016,1,2,0,0,1,0,0,0,0,0,0
1361,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Zutphen,2016,2,2,0,0,2,0,0,0,0,0,0
1362,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Zwartewaterland,2016,2,3,0,0,2,0,0,1,0,0,0
1363,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Zwijndrecht,2016,1,1,0,0,1,0,0,0,0,0,0
1364,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Zwolle,2016,9,10,0,0,9,0,0,5,0,0,0
1365,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,het Bildt,2016,1,1,0,0,1,0,0,1,0,0,0
1366,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,~Buitenland~,2016,3,3,0,0,3,0,0,0,0,0,0
1367,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Aa en Hunze,2016,2,3,0,0,2,0,0,2,0,0,0
1368,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Bergen op Zoom,2016,1,2,0,0,1,0,0,0,0,0,0
1369,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Beverwijk,2016,1,2,0,0,1,0,0,1,0,0,0
1370,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Borne,2016,1,1,0,0,1,0,0,0,0,0,0
1371,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Breda,2016,1,3,0,0,1,0,0,0,0,0,0
1372,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Bunschoten,2016,1,1,0,0,1,0,0,0,0,0,0
1373,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Buren,2016,1,1,0,0,1,0,0,1,0,0,0
1374,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Coevorden,2016,2,2,0,0,2,0,0,1,0,0,0
1375,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,De Wolden,2016,1,4,0,0,1,0,0,1,0,0,0
1376,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Deventer,2016,2,2,0,0,2,0,0,0,0,0,0
1377,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Diemen,2016,1,11,0,0,1,0,0,0,0,0,0
1378,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Drechterland,2016,1,1,1,0,0,0,0,1,0,0,0
1379,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Drimmelen,2016,1,2,0,0,1,0,0,0,0,0,0
1380,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Edam-Volendam,2016,1,2,0,0,1,0,0,1,0,0,0
1381,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Eindhoven,2016,1,1,0,0,1,0,0,0,0,0,0
1382,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Enschede,2016,1,2,0,0,1,0,0,0,0,0,0
1383,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Epe,2016,1,1,0,0,1,0,0,1,0,0,0
1384,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Goeree-Overflakkee,2016,1,2,0,0,1,0,0,0,0,0,0
1385,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Goirle,2016,1,1,0,0,1,0,0,1,0,0,0
1386,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Grootegast,2016,1,1,1,0,0,0,0,1,0,0,0
1387,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Haarlemmermeer,2016,1,1,0,0,1,0,0,1,0,0,0
1388,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Heerlen,2016,0,0,0,0,0,0,0,1,0,0,0
1389,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Hellevoetsluis,2016,1,1,1,0,0,0,0,0,0,0,0
1390,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Helmond,2016,2,14,0,0,2,0,0,0,0,0,0
1391,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Hilversum,2016,1,1,0,0,1,0,0,1,0,0,0
1392,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Horst aan de Maas,2016,1,2,0,0,1,0,0,1,0,0,0
1393,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,IJsselstein,2016,2,4,1,0,1,0,0,0,0,0,0
1394,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Landgraaf,2016,0,0,0,0,0,0,0,1,0,0,0
1395,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Langedijk,2016,1,1,0,0,1,0,0,1,0,0,0
1396,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Lelystad,2016,5,27,0,0,5,0,0,0,0,0,0
1397,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Middelburg,2016,1,3,0,0,1,0,0,0,0,0,0
1398,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Nijmegen,2016,1,1,0,0,1,0,0,0,0,0,0
1399,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Noordenveld,2016,1,5,0,0,1,0,0,1,0,0,0
1400,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Oisterwijk,2016,0,0,0,0,0,0,0,1,0,0,0
1401,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Ommen,2016,1,6,0,0,1,0,0,0,0,0,0
1402,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Purmerend,2016,1,2,0,0,1,0,0,1,0,0,0
1403,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Reimerswaal,2016,1,2,0,0,1,0,0,0,0,0,0
1404,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Rijssen-Holten,2016,0,0,0,0,0,0,0,1,0,0,0
1405,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Roermond,2016,1,2,0,0,1,0,2,0,0,0,0
1406,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Rucphen,2016,0,0,0,0,0,0,0,1,0,0,0
1407,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Steenwijkerland,2016,1,2,0,0,1,0,0,0,0,0,0
1408,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Sudwest-Fryslan,2016,1,4,0,0,1,0,0,1,0,0,0
1409,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Tilburg,2016,0,0,0,0,0,0,0,2,0,0,0
1410,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Tytsjerksteradiel,2016,1,24,0,0,1,0,0,0,0,0,0
1411,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Uitgeest,2016,0,0,0,0,0,0,0,1,0,0,0
1412,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Veere,2016,1,5,0,0,1,0,0,0,0,0,0
1413,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Veldhoven,2016,1,3,0,0,1,0,0,0,0,0,0
1414,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Velsen,2016,2,12,1,0,1,0,0,1,0,0,0
1415,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Venray,2016,1,2,1,0,1,0,0,1,0,0,0
1416,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Vlagtwedde,2016,1,2,0,0,1,0,0,1,0,0,0
1417,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Vlissingen,2016,1,14,1,0,0,0,0,0,0,0,0
1418,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Waterland,2016,0,0,0,0,0,0,0,1,0,0,0
1419,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Westervoort,2016,1,1,0,0,1,0,0,0,0,0,0
1420,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Winsum,2016,0,0,0,0,0,0,0,1,0,0,0
1421,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Zaanstad,2016,3,4,0,0,3,0,0,3,0,0,0
1422,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Zandvoort,2016,1,1,0,0,1,0,0,0,0,0,0
1423,Verlof tot het voorhanden hebben van (vuur)wapens,Ontsteking,Krimpenerwaard,2016,1,1,1,0,1,0,0,1,0,0,0
1424,Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,Albrandswaard,2016,1,2,0,0,1,0,0,1,0,0,0
1425,Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,Amersfoort,2016,1,2,0,0,1,0,0,1,0,0,0
1426,Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,Amsterdam,2016,1,1,0,0,1,0,0,0,0,0,0
1427,Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,Goeree-Overflakkee,2016,1,1,0,0,1,0,0,0,0,0,0
1428,Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,Heerhugowaard,2016,0,0,1,0,0,0,0,1,0,0,0
1429,Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,Hellevoetsluis,2016,1,1,0,0,1,0,0,0,0,0,0
1430,Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,Kampen,2016,1,4,0,0,1,0,0,0,0,0,0
1431,Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,Lelystad,2016,1,2,0,0,1,0,0,1,0,0,0
1432,Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,Meppel,2016,0,0,0,0,0,0,0,1,0,0,0
1433,Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,Midden-Drenthe,2016,1,1,0,0,1,0,0,1,0,0,0
1434,Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,~Buitenland~,2016,1,2,0,0,1,0,0,0,0,0,0
1435,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,'s-Gravenhage,2016,5,6,0,0,5,0,2,1,0,0,0
1436,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,'s-Hertogenbosch,2016,1,7,0,0,1,0,0,1,0,0,0
1437,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Aa en Hunze,2016,1,4,0,0,1,0,0,1,0,0,0
1438,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Aalten,2016,1,2,0,0,1,0,0,0,0,0,0
1439,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Albrandswaard,2016,1,2,0,0,1,0,0,0,0,0,0
1440,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Alkmaar,2016,6,20,1,0,5,0,0,5,0,0,0
1441,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Almelo,2016,3,8,0,0,3,0,0,1,0,0,0
1442,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Almere,2016,6,14,0,0,6,0,0,4,0,0,0
1443,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Alphen aan den Rijn,2016,1,1,0,0,1,0,1,0,0,0,0
1444,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Ameland,2016,1,5,0,0,1,0,0,1,0,0,0
1445,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Amersfoort,2016,3,7,0,0,3,0,0,1,0,0,0
1446,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Amsterdam,2016,4,7,0,0,4,0,2,3,0,0,0
1447,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Apeldoorn,2016,4,8,1,0,3,0,0,1,0,0,0
1448,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Arnhem,2016,2,7,0,0,2,0,0,0,0,0,0
1449,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Assen,2016,4,12,0,0,4,0,0,4,0,0,0
1450,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Baarn,2016,1,1,1,0,0,0,0,1,0,0,0
1451,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Barendrecht,2016,2,6,0,0,2,0,0,0,0,0,0
1452,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Barneveld,2016,1,2,1,0,1,0,0,1,0,0,0
1453,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Bedum,2016,3,8,0,0,3,0,0,4,0,0,0
1454,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Bellingwedde,2016,1,3,0,0,1,0,0,0,0,0,0
1455,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Bergen (L),2016,1,1,0,0,1,0,0,0,0,0,0
1456,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Bergen op Zoom,2016,2,6,0,0,2,0,0,2,0,0,0
1457,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Berkelland,2016,1,1,0,0,1,0,0,0,0,0,0
1458,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Bernheze,2016,2,4,1,0,2,0,0,2,0,0,0
1459,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Beverwijk,2016,2,5,0,0,2,0,0,1,0,0,0
1460,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Binnenmaas,2016,1,3,0,0,1,0,0,0,0,0,0
1461,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Bloemendaal,2016,0,0,0,0,0,0,0,1,0,0,0
1462,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Bodegraven-Reeuwijk,2016,1,3,0,0,1,0,0,0,0,0,0
1463,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Boxmeer,2016,6,11,0,0,6,0,0,0,0,0,0
1464,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Breda,2016,2,9,0,0,2,0,0,1,0,0,0
1465,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Brielle,2016,1,3,0,0,1,0,0,0,0,0,0
1466,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Bronckhorst,2016,1,1,0,0,1,0,0,0,0,0,0
1467,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Brummen,2016,1,1,0,0,1,0,0,1,0,0,0
1468,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Buren,2016,0,0,0,0,0,0,0,1,0,0,0
1469,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Capelle aan den IJssel,2016,2,2,0,0,2,0,0,0,0,0,0
1470,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Coevorden,2016,1,1,0,0,1,0,0,1,0,0,0
1471,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,De Bilt,2016,1,5,0,0,1,0,0,0,0,0,0
1472,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Delft,2016,4,7,2,0,2,0,1,2,0,0,0
1473,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Delfzijl,2016,1,2,0,0,1,1,0,1,0,0,0
1474,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Den Helder,2016,2,3,0,0,2,0,1,1,0,0,0
1475,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Deventer,2016,3,5,0,0,3,0,0,1,0,0,0
1476,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Doetinchem,2016,2,3,0,0,2,0,0,0,0,0,0
1477,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Dordrecht,2016,1,5,0,0,1,0,0,0,0,0,0
1478,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Echt-Susteren,2016,1,3,0,0,1,0,0,1,0,0,0
1479,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Edam-Volendam,2016,1,2,0,0,1,0,0,1,0,0,0
1480,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Ede,2016,6,19,0,0,6,0,0,0,0,0,0
1481,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Eemnes,2016,3,5,0,0,3,0,0,3,0,0,0
1482,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Eersel,2016,1,2,1,0,0,0,0,1,0,0,0
1483,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Eijsden-Margraten,2016,7,25,0,0,7,0,2,1,0,0,0
1484,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Eindhoven,2016,2,2,1,0,2,0,1,2,0,0,0
1485,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Emmen,2016,1,1,0,0,1,0,0,0,0,0,0
1486,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Enschede,2016,3,10,0,0,3,0,0,1,0,0,0
1487,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Epe,2016,1,5,0,0,1,0,0,0,0,0,0
1488,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Etten-Leur,2016,4,12,0,0,4,0,0,3,0,0,0
1489,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Geldrop-Mierlo,2016,2,5,0,0,2,0,0,0,0,0,0
1490,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Gennep,2016,1,1,1,0,0,0,0,1,0,0,0
1491,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Goeree-Overflakkee,2016,1,6,0,0,1,0,0,0,0,0,0
1492,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Gooise Meren,2016,5,11,0,0,5,0,0,2,0,0,0
1493,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Gouda,2016,3,8,0,0,3,0,0,1,0,0,0
1494,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Groningen,2016,3,5,2,0,1,0,0,2,0,0,0
1495,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Haaksbergen,2016,1,3,0,0,1,0,0,1,0,0,0
1496,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Haarlem,2016,3,5,1,0,3,0,1,2,0,0,0
1497,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Haarlemmermeer,2016,6,16,1,0,5,1,1,6,0,0,0
1498,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Halderberge,2016,1,2,0,0,1,0,0,0,0,0,0
1499,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Harderwijk,2016,1,1,0,0,1,0,0,1,0,0,0
1500,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Harlingen,2016,1,4,0,0,1,0,0,1,0,0,0
1501,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Heemskerk,2016,1,1,0,0,1,0,0,1,0,0,0
1502,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Heerde,2016,1,8,0,0,1,0,0,0,0,0,0
1503,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Heerhugowaard,2016,1,1,0,0,1,0,0,1,0,0,0
1504,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Hellevoetsluis,2016,1,6,0,0,1,0,0,0,0,0,0
1505,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Helmond,2016,8,23,1,0,7,0,0,1,0,0,0
1506,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Heusden,2016,3,4,1,0,2,0,0,3,0,0,0
1507,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Hilvarenbeek,2016,0,0,0,0,0,0,0,1,0,0,0
1508,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Hilversum,2016,1,1,0,0,1,0,0,1,0,0,0
1509,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Hollands Kroon,2016,6,14,0,0,6,0,0,5,0,0,0
1510,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Hoogeveen,2016,1,3,0,0,1,0,0,1,0,0,0
1511,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Hoogezand-Sappemeer,2016,1,1,1,0,0,0,0,0,0,0,0
1512,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Hoorn,2016,2,5,0,0,2,0,0,2,0,0,0
1513,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Horst aan de Maas,2016,3,5,0,0,3,0,0,2,0,0,0
1514,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Houten,2016,2,2,0,0,2,0,0,0,0,0,0
1515,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Huizen,2016,1,1,0,0,1,0,0,1,0,0,0
1516,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Kaag en Braassem,2016,1,2,0,0,1,0,0,0,0,0,0
1517,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Katwijk,2016,3,7,0,0,3,0,0,0,0,0,0
1518,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Kerkrade,2016,1,2,0,0,1,0,0,0,0,0,0
1519,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Krimpen aan den IJssel,2016,2,3,0,0,2,0,0,0,0,0,0
1520,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Krimpenerwaard,2016,1,2,0,0,1,0,0,0,0,0,0
1521,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Landerd,2016,1,4,0,0,1,0,0,1,0,0,0
1522,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Landgraaf,2016,1,2,0,0,1,0,0,1,0,0,0
1523,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Landsmeer,2016,1,4,1,0,1,0,0,2,0,0,0
1524,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Langedijk,2016,1,1,0,0,1,0,0,1,0,0,0
1525,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Lansingerland,2016,1,1,0,0,1,0,1,0,0,0,0
1526,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Leeuwarden,2016,1,3,0,0,1,0,0,1,0,0,0
1527,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Leiden,2016,3,8,0,0,3,0,0,2,0,0,0
1528,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Leiderdorp,2016,1,2,0,0,1,0,0,0,0,0,0
1529,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Leidschendam-Voorburg,2016,4,6,0,0,4,0,0,0,0,0,0
1530,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Lelystad,2016,4,14,2,0,2,0,0,3,0,0,0
1531,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Leudal,2016,2,3,1,0,1,0,0,2,0,0,0
1532,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Lingewaal,2016,1,1,1,0,0,0,0,2,0,0,0
1533,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Lisse,2016,1,3,0,0,1,0,0,1,0,0,0
1534,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Loon op Zand,2016,1,2,0,0,1,0,0,0,0,0,0
1535,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Maasdriel,2016,4,4,2,0,3,0,0,2,0,0,0
1536,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Maasgouw,2016,1,3,0,0,1,0,0,1,0,0,0
