﻿_id,UWV beroep code,Omschrijving,Type beroep,Korte Schets,ISCO Code,ISCO omschr,SBC '92 Code,SBC '92 omschr
575,7737,Magazijnmedewerker,Referentie,"Beheert artikelen in magazijnen. Voorbeelden van werkzaamheden: laadt en lost, controleert artikelen die het magazijn binnenkomen, zorgt voor opslag van artikelen in het magazijn, merkt spullen (bijvoorbeeld met etiketten), behandelt gevaarlijke stoffen of bederfelijke goederen volgens strikte voorschriften, zet pallets in schappen (met een heftruck), geeft in een administratiesysteem aan welke artikelen zijn opgeslagen en waar ze zijn opgeslagen, verzamelt artikelen uit het magazijn aan de hand van bestelbonnen, pakt artikelen in en laadt vrachtwagens in met een heftruck.",9333,Freight handlers,28206,postexpediteur ptt
576,7761,Magazijnchef,Referentie,"Geeft leiding in een magazijn. Regelt de ontvangst van goederen, het verzamelen en inpakken van bestellingen en de uitgave van goederen. Voorbeelden van werkzaamheden: instrueert en begeleidt magazijnpersoneel, houdt magazijnadministratie bij op de computer, deelt opslagruimten overzichtelijk in, beheert hulpmiddelen (bijvoorbeeld heftrucks, steekwagens en palletwagens), controleert of goederen niet te lang opgeslagen blijven en controleert of de goederen die er volgens de computer moeten zijn, inderdaad in het magazijn aanwezig zijn.",4321,Stock clerks,51519,leidinggevend magazijnbeheerder (administratief)
577,7791,Makelaar onroerend goed,Referentie,"Adviseert klanten die onroerend goed willen (ver)kopen of (ver)huren (bijvoorbeeld woonhuizen, bedrijfsruimten en grond). Regelt de (ver)koop of (ver)huur. Houdt de marktontwikkelingen in de gaten (bijvoorbeeld prijsontwikkelingen). Voorbeelden van werkzaamheden: stelt de waarde van onroerend goed vast, inventariseert en taxeert roerende goederen bij het pand (bijvoorbeeld vloerbedekking en inbouwapparaten), plaatst advertenties in kranten of op internet, zoekt panden voor klanten, leidt belangstellenden rond in panden en stelt contracten op.",3334,Real estate agents and property managers,71607,"makelaar onroerend goed, onroerend goed deskundige (hoger)"
578,7798,Makelaar roerende goederen,Referentie,"Treedt op als tussenpersoon van kopers en verkopers en huurders en verhuurders van roerende goederen (bijvoorbeeld vee of meubels). Ontvangt bij een succesvolle bemiddeling een bepaald percentage provisie van de koop- of huurprijs. Voorbeelden van werkzaamheden: regelt de verkoop of aankoop van roerende goederen, taxeert roerende goederen, adviseert kopers en verkopers en volgt de marktontwikkelingen.",3324,Trade brokers,71611,"groothandelaar, makelaar in roerende goederen, effectenarbitrageant, hoofd kleine afd verkoop, export, inkoop"
579,7800,Mallenmaker metaal,Referentie,"Maakt op basis van werktekeningen mallen op ware grootte voor scheepsbouwers die ze gebruiken om (onderdelen) van schepen na te bouwen. Gebruikt hiervoor metaal (plaatmateriaal), hout en perkamentpapier. Voorbeelden van werkzaamheden: bereidt werkzaamheden voor en coördineert werkzaamheden, werkt meetgegevens uit en maakt technische tekeningen en berekeningen.",7211,Metal moulders and coremakers,46401,"afschrijver, aftekenaar, traceur metaal"
580,7816,Manager afdeling ontwikkeling en research (productontwikkeling),Referentie,"Geeft leiding aan een afdeling ontwikkeling en research (productontwikkeling) in de scheepsbouwkunde, vliegtuigbouwkunde, werktuigbouwkunde, elektrotechniek of voertuigbouwkunde. Voorbeelden van werkzaamheden: begeleidt en instrueert uitvoerend personeel, plant en coördineert werkzaamheden, houdt toezicht op personeel, onderhandelt met opdrachtgevers, verricht onderzoek, bedenkt experimenten en laat die uitvoeren.",1223,Research and development managers,86104,"leidinggevende afd research, produktontwikkeling"
581,7821,Manager architectenbureau,Referentie,"Geeft leiding aan een architectenbureau. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, maakt bouwkundige ontwerpen (voor nieuwbouw, verbouwingen, restauraties en renovaties), berekent en bewaakt de kosten, houdt de bedrijfsadministratie bij en overlegt met opdrachtgevers.",2161,Building architects,86208,leidinggevend bouwkundig ontwerper-constructeur (wetens)
582,7830,Manager autogaragebedrijf,Referentie,"Geeft leiding aan bedrijfsleiders van een groot autogaragebedrijf en voert beleid. Voorbeelden van werkzaamheden: onderhandelt met leveranciers om voordelig in te kopen, overlegt met grote klanten over de kostprijs van de dienstverlening, leidt het managementteam, instrueert en begeleidt leidinggevend personeel, stelt het beleid op en zorgt dat dat wordt uitgevoerd, maakt plannen en begrotingen en bewaakt de kosten.",1321,Manufacturing managers,66508,"bedrijfshoofd middelgrote machine-, voertuig-, vliegtuigfabriek, scheepswerf"
583,7853,Manager belastingkantoor,Referentie,"Geeft leiding aan een belastingkantoor. Adviseert bedrijven, instellingen en particulieren over belastingzaken. Voorbeelden van werkzaamheden: instrueert, begeleidt en beoordeelt uitvoerend personeel, bewaakt kosten, leest vakliteratuur en geeft fiscale adviezen.",3352,Government tax and excise officials,93212,"leidinggevend advocaat, notaris, fiscaal-, juridisch adviseur"
584,7859,Manager beveiligingsbedrijf,Referentie,"Geeft leiding aan een afdeling of locatie van een beveiligingsbedrijf. Voorbeelden van werkzaamheden: organiseert en plant werkzaamheden van andere (hoofd)beveiligers, verzorgt het personeelsbeleid en het financiële beleid, probeert nieuwe klanten te interesseren voor de beveiligingssystemen en beveiligingsdiensten van het bedrijf en verkoopt die, stelt beveiligingsplannen op en rapporteert aan de directie.",1349,Professional services managers not elsewhere classified,67303,bedrijfshoofd middelgrote bewakingsdienst
585,7862,Manager bibliotheek,Referentie,"Geeft leiding aan een bibliotheek en verricht bibliotheekwerkzaamheden. Voorbeelden van werkzaamheden: instrueert, motiveert en begeleidt personeel, bewaakt de kosten, overlegt met de directie (bijvoorbeeld over budgetten), bestelt nieuwe documenten, boeken en cd's, inventariseert bibliotheekmateriaal, verstrekt informatie over boeken, tijdschriften, cd's en ander uitleenmateriaal, houdt bij welke boeken verschijnen, leest recensies en onderhoudt contacten met andere bibliotheken (over onderlinge uitleen).",1349,Professional services managers not elsewhere classified,75303,"archivaris, literatuuronderzoeker, bibliothecaris (excl jeugd-, muziekbibliotheek; hoger)"
586,7878,Manager bouw- en aannemersbedrijf,Referentie,"Geeft leiding aan leidinggevend personeel van een groot bouw- en aannemersbedrijf. Voorbeelden van werkzaamheden: bepaalt het strategisch beleid van het bedrijf, instrueert en begeleidt leidinggevend personeel, organiseert en controleert werkzaamheden, vertegenwoordigt het bedrijf naar buiten toe en bewaakt de kosten.",1323,Construction managers,78501,"manager bouw, bouwinstallatiebedrijven, bewakingsdienst; manager industriële produktie, weg- en waterbouw (hoger)"
587,7904,Manager cargadoorsbedrijf,Referentie,"Geeft leiding aan leidinggevend personeel van een cargadoorsbedrijf. Voorbeelden van werkzaamheden: instrueert en begeleidt leidinggevend personeel, bepaalt het strategisch beleid van het bedrijf, bewaakt kosten, treedt bemiddelend op tussen bijvoorbeeld reders en producenten van lading.",1324,"Supply, distribution and related managers",78601,"manager transport- (geen taxibedrijf), expeditie-, cargadoors-, stuwadoors-, vliegbedrijf, binnen-, pleziervaartbedrijf"
588,7905,Manager cateringbedrijf,Referentie,"Leidt een cateringbedrijf dat bijvoorbeeld vliegtuigen ('inflightcatering'), bussen en treinen ('transportcatering'), feesten en evenementen met eten en drinken bevoorraadt of bedrijfsrestaurants beheert. Voorbeelden van werkzaamheden: spreekt met klanten om hun wensen te peilen, instrueert en begeleidt leidinggevend personeel, voert beleid, maakt plannen en begrotingen, onderhandelt met leveranciers om voordelig in te kopen en overlegt met grote opdrachtgevers over de kostprijs van de dienstverlening.",1412,Restaurant managers,79401,"manager hotel, restaurant, congres-, vakantiecentrum, schoonmaakbedrijf, wasserij, kapperszaak"
589,7918,Manager concertgebouw,Referentie,"Geeft zakelijk leiding aan een concertgebouw. Voorbeelden van werkzaamheden: bewaakt de financiële en personele zaken van de bedrijfsvoering, draagt zorg voor de voorbereiding en uitvoering van het financieel en facilitair beleid en het personeels- en organisatiebeleid, onderhoudt contacten met bijvoorbeeld overheden, orkesten en andere culturele instellingen, vertegenwoordigt het concertgebouw, zorgt voor het onderhoud van het gebouw, werft fondsen, subsidies en sponsors en zorgt voor marketing en promotie.",1349,Professional services managers not elsewhere classified,75416,"bedrijfshoofd middelgrote kunstgalerij, museum, instelling voor kunstbeoefening; produktieleider uitvoerende kunst"
590,7920,Manager congrescentrum,Referentie,"Geeft leiding aan afdelingsmanagers en bedrijfsleiders van een groot congres- of vergadercentrum en voert beleid. Voorbeelden van werkzaamheden: onderhandelt met leveranciers om voordelig in te kopen, overlegt met grote klanten over de kostprijs van de dienstverlening, leidt het managementteam, instrueert en begeleidt leidinggevend personeel, stelt het beleid op en zorgt dat dat wordt uitgevoerd, maakt plannen en begrotingen en bewaakt de kosten.",1411,Hotel managers,79401,"manager hotel, restaurant, congres-, vakantiecentrum, schoonmaakbedrijf, wasserij, kapperszaak"
591,7940,Manager fabricage elektrotechnische apparaten,Referentie,"Geeft leiding aan een bedrijf voor elektrotechnische installaties en apparaten (bijvoorbeeld lichtreclames en verlichtingsarmaturen) fabriceert. Voorbeelden van werkzaamheden: begeleidt en instrueert uitvoerend en leidinggevend personeel, houdt toezicht op personeel, maakt en bewaakt een werkplanning, stelt de planning indien nodig bij, koopt materialen in, verkoopt producten, onderhandelt met leveranciers, bewaakt kosten, kent voorschriften (bijvoorbeeld voor arbo), past voorschiften toe en onderhoudt deze.",1321,Manufacturing managers,66709,"bedrijfshoofd middelgroot elektrotechnisch installatiebedrijf, bouw en reparatie elektrische apparatuur en elektronica (excl computers)"
592,7957,Projectleider elektrotechniek,Referentie,"Geeft leiding bij de aanleg van grootschalige elektrotechnische installaties voor de industrie, bedrijven, kantoren en woningbouwprojecten. Voorbeelden van werkzaamheden: stelt een projectteam samen, geeft leiding aan het team, werkt in opdracht van een elektrotechnisch bedrijf, maakt offertes voor opdrachtgevers, onderhandelt met opdrachtgevers over de prijs, bewaakt de voortgang, oplevering, planning en kostenontwikkeling van het project en rapporteert daarover aan de bedrijfsleiding, overlegt met de werkvoorbereider, ziet toe op het naleven van voorschriften voor kwaliteit en veiligheid, lost problemen op en stelt samen met de opdrachtgever bij oplevering een opleveringsbewijs op.",2151,Electrical engineers,66705,"werkmeester produktie elektrotechnische apparaten, elektrotechnische dienst (hoger)"
593,7965,Manager exportbedrijf,Referentie,"Geeft leiding aan een exportbedrijf. Voorbeelden van werkzaamheden: instrueert en begeleidt personeel, koopt goederen in Nederland in en verkoopt deze in het buitenland, bezoekt beurzen, bedrijven en manifestaties in het buitenland, brengt producten onder de aandacht, bouwt contacten op met klanten, maakt offertes (prijsopgaven), onderhandelt met leveranciers en afnemers, regelt vervoer, verstuurt rekeningen, sluit verzekeringen voor wanbetaling af en volgt ontwikkelingen in de markt.",3322,Commercial sales representatives,71618,"leidinggevend groothandelaar, hoofd middelgrote afdeling verkoop, export, inkoop"
594,7985,Manager fiscaal adviesbureau,Referentie,"Geeft leiding aan een fiscaal-adviesbureau. Onderzoekt belastingopgaven van opdrachtgevers (particulieren en ondernemers) en geeft belastingadviezen. Voorbeelden van werkzaamheden: instrueert, begeleidt en beoordeelt uitvoerend personeel, voert berekeningen uit, beoordeelt welke gevolgen plannen van opdrachtgevers hebben voor de belasting, stelt belastingrapporten op die als basis dienen voor belastingaangiften, geeft fiscale adviezen, bewaakt kosten en leest vakliteratuur.",1346,Financial and insurance services branch managers,93212,"leidinggevend advocaat, notaris, fiscaal-, juridisch adviseur"
595,7986,Manager fotolaboratorium,Referentie,"Geeft leiding aan een fotolaboratorium of een foto-ontwikkelcentrale. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, houdt toezicht op personeel en koopt fotografische artikelen, goederen en diensten in.",1321,Manufacturing managers,58501,manager fotolaboratorium
596,7993,Manager geluidsstudio,Referentie,"Geeft leiding aan (een afdeling van) een geluidsstudio. Voorbeelden van werkzaamheden: bewaakt de financiële en personele zaken van de bedrijfsvoering, draagt zorg voor de voorbereiding en uitvoering van het financieel en facilitair beleid en het personeels- en organisatiebeleid, instrueert en begeleidt uitvoerend personeel, bereidt werkzaamheden voor, onderhoudt contacten met bijvoorbeeld overheden, orkesten, zangers en andere geluidsstudio's, vertegenwoordigt de studio naar buiten toe, coördineert werkzaamheden, zorgt voor een goede bezetting van de studio en werft fondsen, subsidies en sponsors.",1349,Professional services managers not elsewhere classified,75416,"bedrijfshoofd middelgrote kunstgalerij, museum, instelling voor kunstbeoefening; produktieleider uitvoerende kunst"
597,7994,Manager gereedschapmakerij,Referentie,"Geeft leiding aan een grote gereedschapmakerij en voert beleid. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, koopt materialen, grondstoffen en halffabrikaten in, verkoopt, onderhandelt met leveranciers en bewaakt de kosten.",1321,Manufacturing managers,66406,bedrijfshoofd middelgroot metaalbewerkingsbedrijf
598,7996,Manager gezondheidscentrum,Referentie,"Geeft leiding aan een gezondheidscentrum. In een gezondheidscntrum werken ondermeer huisartsen, tandartsen, fysiotherapeuten, apotheker en doktersassistenten en wijkverpleegkundigen samen. Voorbeelden van werkzaamheden: geeft leiding aan het medisch ondersteunend personeel, onderhoudt contacten met zorginstellingen, beheert de financiële administratie en werft personeel.",1342,Health services managers,89211,"bedrijfshoofd middelgrote medische kliniek, gezondheidscentrum, kruisvereniging"
599,8002,Manager gieterij,Referentie,"Geeft leiding aan een groot gieterijbedrijf en voert beleid. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, koopt materialen, grondstoffen en halffabrikaten in, verkoopt, onderhandelt met leveranciers en bewaakt de kosten.",1321,Manufacturing managers,66406,bedrijfshoofd middelgroot metaalbewerkingsbedrijf
600,8013,Manager groot- en tussenhandel,Referentie,"Geeft leiding aan een groothandels- of tussenhandelsbedrijf. Voorbeelden van werkzaamheden: bewaakt de financiële en personele zaken van de bedrijfsvoering, draagt zorg voor de voorbereiding en uitvoering van het commercieel, financieel en facilitair beleid en het personeels- en organisatiebeleid, geeft leiding aan personeel, onderhandelt met leveranciers over prijzen en leveringsvoorwaarden, maakt reclame, bewaakt de kosten en volgt marktontwikkelingen.",1420,Retail and wholesale trade managers,78801,"manager groot-, detailhandel, bankbijkantoren, bioscoop, afd verkoop, afd inkoop"
601,8021,Manager hoogoven,Referentie,"Geeft leiding aan hoogovenbedrijven. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, koopt materialen, grondstoffen en halffabrikaten in, verkoopt, onderhandelt met leveranciers en bewaakt de kosten.",1321,Manufacturing managers,66406,bedrijfshoofd middelgroot metaalbewerkingsbedrijf
602,8041,Manager importbedrijf,Referentie,"Geeft leiding aan een importbedrijf. Voorbeelden van werkzaamheden: instrueert en begeleidt personeel, denkt na over de strategie van het bedrijf, vertaalt de strategie naar beleid, zorgt voor de uitvoering van het beleid, koopt goederen in het buitenland in en verkoopt deze in Nederland, bezoekt beurzen, manifestaties en bedrijven, onderhandelt met leveranciers en klanten over prijzen en leveringsvoorwaarden, maakt reclame, stelt offertes op, verzorgt het transport van goederen en volgt marktontwikkelingen.",1420,Retail and wholesale trade managers,78801,"manager groot-, detailhandel, bankbijkantoren, bioscoop, afd verkoop, afd inkoop"
603,8044,Manager industrieel ontwerpbureau,Referentie,"Geeft leiding aan een ingenieursbureau voor industrieel ontwerp. Voorbeelden van werkzaamheden: begeleidt en instrueert uitvoerend personeel, plant en coördineert werkzaamheden, houdt toezicht op personeel, bewaakt het inhoudelijke kwaliteitsniveau van ontwerpen, verkoopt ingenieursdiensten, geeft advies over industrieel ontwerp, onderhoudt contacten met klanten, bewaakt de kosten en houdt de bedrijfsadministratie bij.",1349,Professional services managers not elsewhere classified,87208,"bedrijfshoofd middelgroot ingenieursbureau industriële vormgeving, gasopsporing"
604,8046,Manager ingenieursbureau procestechnologie,Referentie,"Geeft leiding aan een ingenieursbureau voor procestechnologie. Voorbeelden van werkzaamheden: begeleidt en instrueert uitvoerend personeel, plant en coördineert werkzaamheden, houdt toezicht op personeel, verkoopt ingenieursdiensten, geeft advies over procestechnologie, onderhoudt contacten met klanten, bewaakt de kosten en houdt de bedrijfsadministratie bij.",1223,Research and development managers,87105,bedrijfshoofd middelgroot ingenieursbureau procestechnologie
605,8063,Manager instelling gezondheids- en (op)voedingsvoorlichting,Referentie,"Ontwikkelt en voert het beleid voor de gezondheids- en (op)voedingsvoorlichting. Voorbeelden van werkzaamheden: geeft leiding aan de afdelingshoofden, vertaalt landelijk en gemeentelijke doelen naar de instelling, stelt een voorlichtingsplan op, neemt nieuw personeel aan, controleert het ziekte- en verzuimbeleid en bewaakt het budget.",1342,Health services managers,98701,"manager farmaceutische industrie, ziekenhuis, kruisvereniging, medisch laboratorium, instelling gezondheids- en (op)voedingsvoorlichting"
606,8071,Manager instelling voor beroepsonderwijs,Referentie,"Geeft leiding en sturing aan een instelling voor beroepsonderwijs en stelt beleid op (onderwijskundig beleid, financieel beleid en personeelsbeleid). Voorbeelden van werkzaamheden: vertaalt de onderwijsvisie naar concreet schoolbeleid, adviseert het bestuur over beleid, volgt nieuwe ontwikkelingen binnen het onderwijs, waarborgt de kwaliteitszorg, geeft leiding aan afdelingshoofden, docenten en ondersteunende (staf)medewerkers, bevordert de deskundigheid van het personeel en onderhoudt contacten met het bestuur, medezeggenschapsraden en vertegenwoordigers uit het lokale en regionale onderwijsveld.",1345,Education managers,98202,manager school voor voortgezet of hoger onderwijs
607,8079,Manager instelling voor kunstbeoefening,Referentie,"Geeft leiding aan een instelling voor kunstbeoefening. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, bereidt werkzaamheden voor, onderhoudt contacten met bijvoorbeeld overheden, onderwijsinstellingen en andere culturele instellingen, vertegenwoordigt de instelling naar buiten toe, werft fondsen en sponsors, denkt mee over een aantrekkelijk cultuurprogramma of kunstaanbod, zorgt voor reclame, coördineert werkzaamheden, zorgt voor het onderhoud van het gebouw en bewaakt de kosten.",1431,"Sports, recreation and cultural centre managers",75416,"bedrijfshoofd middelgrote kunstgalerij, museum, instelling voor kunstbeoefening; produktieleider uitvoerende kunst"
608,8099,"Manager landbouw-, natuur-, milieu-educatieve organisaties",Referentie,"Geeft leiding aan een landbouworganisatie, natuurorganisatie of milieueducatieve organisatie en voert beleid. Is verantwoordelijk voor de activiteiten, producten en diensten van de organisatie. Voorbeelden van werkzaamheden: bepaalt het organisatiebeleid en geeft leiding aan managers.",1345,Education managers,98301,"manager landbouwproefstation, veredelingsbedrijf, landbouwkundig, milieukundig onderzoek landbouw, landbouweconomisch onderzoek"
609,8121,Manager lasbedrijf / montagebedrijf,Referentie,"Geeft leiding aan een groot las- en/of montagebedrijf en voert beleid. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, koopt materialen, grondstoffen en halffabrikaten in, verkoopt, onderhandelt met leveranciers en bewaakt de kosten.",1321,Manufacturing managers,66406,bedrijfshoofd middelgroot metaalbewerkingsbedrijf
610,8128,Manager leasemaatschappij voertuigen,Referentie,"Geeft leiding aan een leasemaatschappij voor voertuigen. Voorbeelden van werkzaamheden: bewaakt de financiële en personele zaken van de bedrijfsvoering, draagt zorg voor de voorbereiding en uitvoering van het commercieel, financieel en facilitair beleid en het personeels- en organisatiebeleid, geeft leiding aan personeel, koopt voertuigen in en onderhandelt met leveranciers, informeert en adviseert klanten over lease- en financieringsmogelijkheden, sluit leasecontracten af, maakt reclame, bewaakt de kosten en volgt marktontwikkelingen.",1439,Services managers not elsewhere classified,66508,"bedrijfshoofd middelgrote machine-, voertuig-, vliegtuigfabriek, scheepswerf"
611,8134,"Manager loopbaanadvies-, outplacementbureau",Referentie,Geeft leiding aan een loopbaanadvies- of outplacementbureau. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel en geeft voorlichting over opleidingen en beroepen.,1212,Human resource managers,76316,bedrijfshoofd middelgroot school- en beroepskeuzebureau (excl arbeidsbureau)
612,8138,Manager medisch laboratorium,Referentie,"Geeft leiding aan een medisch laboratorium en realiseert het laboratoriumbeleid. Onderzoek wordt verricht voor medisch specialisten, huisartsen, verloskundigen of op verzoek van andere laboratoria. Voorbeelden van werkzaamheden: geeft leiding aan teamleiders en analisten, stemt personeelsbezetting af op werkaanbod, adviseert over aanschaf laboratoriumapparatuur, voert functioneringsgesprekken en bewaakt het budget.",1223,Research and development managers,89309,leidinggevende medisch laboratorium
613,8144,Manager metaalbewerkingsbedrijf / constructiebedrijf,Referentie,"Geeft leiding aan een groot metaalbewerkings- en/of constructiebedrijf en voert beleid. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, koopt materialen, grondstoffen en halffabrikaten in, verkoopt, onderhandelt met leveranciers en bewaakt de kosten.",1321,Manufacturing managers,66406,bedrijfshoofd middelgroot metaalbewerkingsbedrijf
614,8149,Manager museum,Referentie,"Geeft leiding aan een museum. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, bereidt werkzaamheden voor, vertegenwoordigt het museum naar buiten toe, onderhoudt contacten met bijvoorbeeld overheden, kunstenaars en andere culturele instellingen, werft fondsen en sponsors, denkt mee over het museumaanbod, zorgt voor reclame, coördineert werkzaamheden, zorgt voor onderhoud van het gebouw en bewaakt de kosten.",1349,Professional services managers not elsewhere classified,75416,"bedrijfshoofd middelgrote kunstgalerij, museum, instelling voor kunstbeoefening; produktieleider uitvoerende kunst"
615,8151,Manager onderwijskundig onderzoeksbureau,Referentie,"Geeft leiding aan een bureau dat onderwijskundig onderzoek uitvoert, stelt het beleid op (onderwijskundig beleid, financieel beleid en personeelsbeleid) en geeft onderwijskundige adviezen. Voorbeelden van werkzaamheden: voert onderwijskundig onderzoek uit, publiceert en presenteert onderzoeksresultaten, schrijft artikelen over het onderzoek en de bevindingen, volgt nieuwe ontwikkelingen binnen het onderwijs, instrueert en begeleidt personeel en bevordert de deskundigheid van het personeel.",1345,Education managers,82210,leidinggevende onderwijskundig onderzoek
616,8157,Manager openbaar vervoerbedrijf,Referentie,"Geeft leiding aan een bedrijf voor openbaar vervoer. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, organiseert werkzaamheden, verkoopt vervoersdiensten, vertegenwoordigt het bedrijf, bewaakt de kosten en zet het strategische beleid van het bedrijf uit.",1324,"Supply, distribution and related managers",68404,"bedrijfshoofd middelgroot openbaar vervoers-, vlieg-, binnenvaart-, zeevaartbedrijf"
617,8158,Manager organisatieadviesbureau,Referentie,"Geeft leiding aan (een afdeling van) een organisatieadviesbureau. Adviseert over de organisatie van bedrijven. Voorbeelden van werkzaamheden: instrueert, begeleidt en beoordeelt uitvoerend personeel, onderzoekt hoe bedrijven zijn georganiseerd en hoe dit beter kan, voert gesprekken met bijvoorbeeld medewerkers, afdelingschefs en directies, bewaakt de kosten, leest vakliteratuur en schrijft rapporten.",1213,Policy and planning managers,91303,bedrijfshoofd middelgroot organisatie-adviesbureau (niet technisch)
618,8212,Manager persbureau,Referentie,"Is eindverantwoordelijk voor de nieuwsvoorziening van een persbureau.Geeft leiding aan redactieleden en journalisten. Voorbeelden van werkzaamheden: instrueert en begeleidt medewerkers, zorgt binnen aangegeven doelstellingen voor de meeste actuele nieuwsvoorziening, bewaakt redactionele formules, planning en budgetten en onderhoudt contacten met andere afdelingen en afnemers van persberichten.",1349,Professional services managers not elsewhere classified,96403,"bedrijfshoofd middelgrote uitgeverij bladen; hoofdredacteur, algemeen redactiechef (uitgeverij bladen; wetens)"
619,8228,Manager adviesbureau public relations en marketing,Referentie,"Geeft leiding aan een adviesbureau voor public relations en marketing. Adviseert over pr- of marketingplannen. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, onderzoekt markten, ontwikkelt reclamecampagnes en verkoopstrategieën, bewaakt de kosten en stelt pr- of marketingplannen op.",1222,Advertising and public relations managers,71617,"leidinggevende marketingadviseur, -specialist, reclamedeskundige, -adviseur"
620,8234,Manager psychiatrische inrichting,Referentie,"Geeft leiding aan een psychiatrische inrichting. Voorbeelden van werkzaamheden: ontwikkelt beleid over omvang en kwaliteit van de zorg voor de inrichting, stelt optimale zorgverlening voor binnen een een bepaald budget, bewaakt het budget, werft personeel, voert functioneringsgesprekken met afdelingshoofden en coach de afdelingshoofden.",1342,Health services managers,89211,"bedrijfshoofd middelgrote medische kliniek, gezondheidscentrum, kruisvereniging"
621,8243,Manager scheepswerf,Referentie,"Geeft leiding aan een scheepswerf en voert beleid. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, organiseert en controleert werkzaamheden, bewaakt kosten en verkoopt diensten.",1321,Manufacturing managers,66508,"bedrijfshoofd middelgrote machine-, voertuig-, vliegtuigfabriek, scheepswerf"
622,8254,"Manager stuwadoors-, havenbedrijf",Referentie,"Geeft leiding aan leidinggevend personeel van een stuwadoors- en havenbedrijf. Voorbeelden van werkzaamheden: instrueert en begeleidt leidinggevend personeel, organiseert en controleert werkzaamheden, bewaakt kosten en zet het strategisch beleid van het bedrijf uit.",1324,"Supply, distribution and related managers",78601,"manager transport- (geen taxibedrijf), expeditie-, cargadoors-, stuwadoors-, vliegbedrijf, binnen-, pleziervaartbedrijf"
623,8267,Manager telecommunicatiebedrijf,Referentie,"Geeft leiding aan een telecommunicatiebedrijf. Ontwikkelt toepassingen voor telecommunicatie en adviseert daarover. Voorbeelden van werkzaamheden: begeleidt, instrueert en beoordeelt uitvoerend personeel, houdt toezicht op de medewerkers van de afdeling, adviseert over het telematicabeleid, ontwikkelt toepassingen voor telecommunicatie, bewaakt de kosten en geeft leiding aan projecten.",1321,Manufacturing managers,71407,leidinggevende automatisering (administratieve toepassingen; hoger)
624,8270,Manager theater,Referentie,"Geeft leiding aan een theater. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, bereidt werkzaamheden voor, vertegenwoordigt het theater naar buiten toe, onderhoudt contacten met bijvoorbeeld overheden, gezelschappen en andere culturele instellingen, werft fondsen en sponsors, denkt mee over de programmering, zorgt voor reclame, coördineert werkzaamheden, zorgt voor onderhoud van het gebouw en bewaakt de kosten.",1431,"Sports, recreation and cultural centre managers",75416,"bedrijfshoofd middelgrote kunstgalerij, museum, instelling voor kunstbeoefening; produktieleider uitvoerende kunst"
625,8276,Manager toeristisch informatiebureau,Referentie,"Geeft leiding aan een toeristisch informatiebureau. Voorbeelden van werkzaamheden: instrueert, begeleidt, werft, selecteert en beoordeelt uitvoerend personeel, bewaakt de voortgang van werkzaamheden, geeft toeristische informatie, houdt lezingen, verzorgt handelscorrespondentie, sluit contracten af, behandelt klachten, bewaakt de kosten, bezoekt locaties en accommodaties en leest vaktijdschriften en persberichten.",1439,Services managers not elsewhere classified,71615,"bedrijfshoofd middelgroot assurantiekantoor, makelaardij, vvv; algemene leiding middelgroot bedrijf (excl landbouw, handel, horeca)"
626,8279,"Manager tolken-, vertaalbureau",Referentie,"Geeft leiding aan een tolkenbureau of vertaalbureau. Voorbeelden van werkzaamheden: instrueert, begeleidt en beoordeelt medewerkers, wekt belangstelling bij een breed publiek voor de diensten van het bureau, ziet toe op de kwaliteit van geleverde diensten, bewaakt kosten, overlegt en onderhandelt met opdrachtgevers, werft nieuwe klanten en doet soms tolk- of vertaalopdrachten.",1349,Professional services managers not elsewhere classified,95202,bedrijfshoofd middelgroot vertaalbureau
627,8285,"Manager transport-, expeditie-, opslagbedrijf",Referentie,"Geeft leiding aan leidinggevend personeel van een bedrijf voor transport, expeditie en opslag. Voorbeelden van werkzaamheden: instrueert en begeleidt leidinggevend personeel, organiseert en controleert (logistieke) werkzaamheden, bewaakt kosten en zet het strategisch beleid van het bedrijf uit.",1324,"Supply, distribution and related managers",78601,"manager transport- (geen taxibedrijf), expeditie-, cargadoors-, stuwadoors-, vliegbedrijf, binnen-, pleziervaartbedrijf"
