﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG-kode,Kortingsbedrag gerekend
350,NIFEDIPINE RP RET 30MG MGA,94,ST,"22,43",,,,,,,
351,NIFEDIPINE RP RET 60MG MGA,8,ST,"2,56",,,,,,,
352,NIFEDIPINE TEVA RET 20MG TB,30,ST,"2,07",,,,,,,
353,NISITA NEUSZALF,10,G,"4,17",,,,,,,
354,NITROFUR MC APOTEX 50MG CAP,24,ST,"1,69",,,,,,,
355,"NITROGLYCER SDZ 0,4MG/D SPR",4,ST,"18,92",,,,,,,
356,"NOVOFINE NLD 0,25X6MM 31G",100,ST,"15,99",,,,,,,
357,"NOVOFINE NLD 0,30X8MM 30G",100,ST,"14,87",,,,,,,
358,NOVORAPID FLEXPEN 300E/3ML,5,ST,"37,35",,,,,,,
359,NOVORAPID FLEXPEN 300E/3ML,35,ST,"261,38",,,,,,,
360,OCULENT SIMPLEX STERIEL PCH,1,ST,"2,7",,,,,,,
361,OLANZAPINE TEVA 10MG TB FO,321,ST,"71,48",,,,,,,
362,"OLANZAPINE TEVA 2,5MG TB FO",19,ST,"1,65",,,,,,,
363,OLANZAPINE TEVA 5MG TABL FO,164,ST,"18,09",,,,,,,
364,OMEPRAZ APOTEX 20MG CAP MSR,3,ST,"0,06",,,,,,,
365,OMEPRAZOL ACT 20MG CAPS MSR,446,ST,"9,8",,,,,,,
366,OMEPRAZOL ACT 40MG CAPS MSR,435,ST,"13,06",,,,,,,
367,OMEPRAZOL PCH 20MG CAPS MSR,469,ST,"20,12",,,,,,,
368,OMEPRAZOL PCH 40MG CAPS MSR,668,ST,"61,06",,,,,,,
369,ONE TOUCH ULTRA TESTSTRIP,50,ST,"48,68",,,,,,,
370,OPATANOL 1MG/ML OOGDRUPPELS,2,ST,"13,4",,,,,,,
371,ORAMORPH 10MG/5ML FLACON,30,ST,"8,73",,,,,,,
372,OXAZEPAM PCH 10MG TABLET,1982,ST,"79,46",,,,,,,
373,OXAZEPAM PCH 50MG TABLET,617,ST,"55,12",,,,,,,
374,"OXYBUTYNINE HCL ACC 2,5MG T",6,ST,"0,24",,,,,,,
375,OXYCONTIN 10MG TABLET MVA,38,ST,"21,44",,,,,,,
376,OXYCONTIN 20MG TABLET MVA,22,ST,"21,89",,,,,,,
377,OXYCONTIN 5MG TABLET MVA,8,ST,"3,15",,,,,,,
378,"OXYLIN LIQ 0,25MG/ML OOGDR",2,ST,4,,,,,,,
379,OXYNORM 5MG CAPSULE,112,ST,"46,55",,,,,,,
380,PANTOPRAZOL FOC 20MG TB MSR,61,ST,"1,21",,,,,,,
381,PANTOPRAZOL FOC 40MG TB MSR,257,ST,"7,98",,,,,,,
382,PANTOPRAZOL PCH 20MG TB MSR,94,ST,"2,95",,,,,,,
383,PANTOPRAZOL PCH 40MG TB MSR,751,ST,"30,04",,,,,,,
384,PARACE/CODEIN PCH 500/10 T,258,ST,"9,03",,,,,,,
385,PARACE/CODEIN PCH 500/20 T,282,ST,"15,04",,,,,,,
386,PARACE/CODEIN RP 500/20 TAB,33,ST,"1,76",,,,,,,
387,PARACETAMOL CF 500MG TABLET,802,ST,"23,1",,,,,,,
388,PARACETAMOL PCH 500MG TABL,445,ST,"12,75",,,,,,,
389,PARACETAMOL PCH 500MG TB CL,40,ST,"1,48",,,,,,,
390,PARACETAMOL TEVA 1000MG TB,734,ST,"66,06",,,,,,,
391,PAROXETIN PCH 20MG TAB FILM,160,ST,"10,96",,,,,,,
392,PAROXETINE SDZ 10MG TB FILM,82,ST,"11,89",,,,,,,
393,PAROXETINE SDZ 20MG TB FILM,82,ST,"1,73",,,,,,,
394,PAROXETINE SDZ 30MG TB FILM,188,ST,"7,39",,,,,,,
395,PERINDOPR TERT-B AP 8MG TAB,101,ST,"4,16",,,,,,,
396,PERINDOPR TERT-B FC 2MG TAB,146,ST,"2,92",,,,,,,
397,PERINDOPR TERT-B FC 4MG TAB,76,ST,"1,62",,,,,,,
398,PERINDOPR TERT-BU PCH 4MG T,283,ST,"16,85",,,,,,,
399,PERIO AID MONDSPOELMIDDEL,5500,ML,"51,15",,,,,,,
400,PERSANTIN RETARD 200MG CAPS,222,ST,"35,67",,,,,,,
401,PHOSLO 667MG GELCAPS,200,ST,"16,01",,,,,,,
402,PIPAMPERON SDZ 40MG TABLET,42,ST,"4,36",,,,,,,
403,POLYTRIM OOGDRUPPELS,2,ST,"8,48",,,,,,,
404,PRAVASTATIN NA PCH 40MG TAB,94,ST,"4,58",,,,,,,
405,PRAVASTATIN NA RP 40MG TABL,94,ST,"12,35",,,,,,,
406,PRED FORTE 10MG/ML OOGDRP,2,ST,"5,1",,,,,,,
407,PREDNISOLON MYL 30MG TABLET,10,ST,"2,1",,,,,,,
408,PREDNISOLON PCH 5MG TABLET,1,ST,"0,03",,,,,,,
409,PREDNISOLON RP 5MG TABLET,7,ST,"0,26",,,,,,,
410,PREZAL 30MG CAPSULE MSR,90,ST,"27,72",,,,,,,
411,PROGRAF 1MG CAPS,564,ST,"1211,79",,,,,,,
412,PROMETHAZINE TEV 25MG T OMH,1235,ST,"24,7",,,,,,,
413,PROPRANOLOL HCL ACC 10MG TB,376,ST,"5,64",,,,,,,
414,PROPRANOLOL HCL PCH 40MG TB,120,ST,"4,89",,,,,,,
415,PYRALVEX OROMUCOSALE APPVLS,10,ML,"5,16",,,,,,,
416,PYRIDOXINE HCL PCH 100MG TB,42,ST,"1,89",,,,,,,
417,QUETIAPINE TEV 100MG TAB FO,983,ST,"166,51",,,,,,,
418,QUETIAPINE TEV 200MG TAB FO,889,ST,"264,06",,,,,,,
419,QUETIAPINE TEV 25MG TABL FO,2850,ST,"194,74",,,,,,,
420,QUETIAPINE TEV 300MG TAB FO,18,ST,"7,2",,,,,,,
421,RANITIDINE ACCORD 150MG TAB,249,ST,"2,72",,,,,,,
422,RANITIDINE PCH 150MG TABLET,246,ST,"4,92",,,,,,,
423,RHINOCORT 32 NEVEL 120DO,2,ST,"18,42",,,,,,,
424,RIFINAH 300/150MG DRAGEE,82,ST,"65,13",,,,,,,
425,"RISPERIDON ACC 0,5MG TB OMH",127,ST,"2,54",,,,,,,
426,RISPERIDON AUR 1MG TABL OMH,91,ST,"1,53",,,,,,,
427,RISPERIDON AUR 2MG TABL OMH,113,ST,"2,31",,,,,,,
428,"RISPERIDON PCH 0,5MG T OMH",12,ST,"0,71",,,,,,,
429,RISPERIDON PCH 1MG TABL OMH,98,ST,"5,47",,,,,,,
430,RISPERIDON PCH 2MG TABL OMH,168,ST,"11,68",,,,,,,
431,RIVOTRIL 2MG TABLET,18,ST,"1,68",,,,,,,
432,SALBUTA 100 REDIH 100MCG/DO,1,ST,"8,15",,,,,,,
433,SALBUTAMOL PCH 400MCG CYCLC,210,ST,"40,39",,,,,,,
434,SALBUTAMOL PCH AER 100MCG/D,18,ST,"35,82",,,,,,,
435,SALICYLZUUR 20% ZALF FNA,30,G,"3,81",,,,,,,
436,SALICYLZUUR 40% ZALF FNA,30,G,"4,2",,,,,,,
437,SALICYLZUURCOLLODIUM 20% FG,10,ML,"2,53",,,,,,,
438,SALICYLZUURGEL 6% SPRUYT-H,30,G,"21,26",,,,,,,
439,SALOFALK 1000MG GRAN MGA SA,100,ST,"125,11",,,,,,,
440,SCHOLL DUBBELE VIJL/RASP,3,ST,"9,27",,,,,,,
441,SCHOLL HIEL PROFIEL VIJL,1,ST,"7,45",,,,,,,
442,SERETIDE DISK 50/250MCG,7,ST,"286,86",,,,,,,
443,SERETIDE DISK 50/500MCG 60D,2,ST,"108,6",,,,,,,
444,SERETIDE INH 25/250MCG 120D,2,ST,"123,12",,,,,,,
445,SEREVENT 25 CFKVR 120DO+INH,2,ST,"55,38",,,,,,,
446,SEROQUEL 100MG TABL FILMOMH,60,ST,"79,26",,,,,,,
447,SEROQUEL 100MG TABL FILMOMH,3,ST,"3,96",,,,,,,
448,SEROQUEL 25MG TABL FILMOMH,323,ST,"170,96",,,,,,,
449,SEROQUEL XR 150MG TABL MVA,1,ST,"1,98",,,,,,,
450,SEROQUEL XR 200MG TABL MVA,38,ST,"79,86",,,,,,,
451,SEROQUEL XR 300MG TABL MVA,6,ST,"18,96",,,,,,,
452,SEROQUEL XR 400MG TABL MVA,3,ST,"12,96",,,,,,,
453,SEROQUEL XR 50MG TABL MVA,62,ST,"40,92",,,,,,,
454,SERTRALINE PCH 50MG TABL FO,321,ST,"19,35",,,,,,,
455,SERTRALINE RANB 50MG TAB FO,14,ST,"0,42",,,,,,,
456,SIMVASTATINE ACT 40MG T FO,336,ST,"4,38",,,,,,,
457,SIMVASTATINE PCH 20MG T FO,85,ST,"1,84",,,,,,,
458,SIMVASTATINE PCH 40MG T FO,388,ST,"16,01",,,,,,,
459,SINESTIC TUR 400/12/DO 60D,1,ST,"47,96",,,,,,,
460,"SOFFBAN POLSTERV 2,7MX10CM",20,ST,"54,2",,,,,,,
461,"SPIRIV RESPIMAT 2,5MCG 60DO",1,ST,"42,6",,,,,,,
462,SPIRIVA 18MCG + HANDIHALER,11,ST,"15,03",,,,,,,
463,SPIRIVA 18MCG INHALPDR,30,ST,"43,54",,,,,,,
464,SPIRONOLACTON RP 25MG TAB,29,ST,"2,21",,,,,,,
465,STRUMAZOL 30MG TABLET,6,ST,"1,02",,,,,,,
466,SUMATRIPTAN AUR 100MG TABL,12,ST,"2,32",,,,,,,
467,SYMBICORT TUR 200/6/DO 120D,3,ST,"145,77",,,,,,,
468,SYMBICORT TURB 400/12/DO 60,4,ST,"191,88",,,,,,,
469,"TAMSULOS HCL PC 0,4MG C MGA",54,ST,"3,7",,,,,,,
470,"TAMSULOS HCL RA 0,4MG C MGA",58,ST,"1,74",,,,,,,
471,TEMAZEPAM PCH 10MG CAPSULE,110,ST,"4,4",,,,,,,
472,TEMAZEPAM PCH 20MG CAPSULE,418,ST,"25,7",,,,,,,
473,TENDO ACETON,100,ML,"1,08",,,,,,,
474,TENDO AMANDELOLIE ZOET,120,ML,"1,71",,,,,,,
475,TENSOGR E HDKL 10M 35-45CM,1,ST,"51,46",,,,,,,
476,TENSOGRIP E HDKL 1M 35-45CM,1,ST,"7,43",,,,,,,
477,TERBINAFINE FO FA 250MG TAB,166,ST,"13,71",,,,,,,
478,TERBINAFINE PCH 10MG/G CR,15,G,"3,15",,,,,,,
479,TERBINAFINE PCH 250MG TABL,17,ST,"1,84",,,,,,,
480,THEOLAIR LA 250MG TABL MGA,2,ST,"0,15",,,,,,,
481,THERANAL AAMBEIENZALF,35,G,"3,89",,,,,,,
482,THIAMINE HCL PCH 100MG TABL,535,ST,"16,82",,,,,,,
483,THIAMINE HCL PCH 25MG TABL,217,ST,"4,88",,,,,,,
484,THIAMINE HCL PCH 50MG TABL,92,ST,"2,33",,,,,,,
485,"THYRAX 0,025MG DUOTAB",24,ST,"0,55",,,,,,,
486,TOLBUTAMIDE PCH 500MG TABL,46,ST,"0,92",,,,,,,
487,TOPIRAMAAT ACT 25MG TABL FO,32,ST,"2,54",,,,,,,
488,TRAMACET TABLET FILMOMHULD,1197,ST,"294,56",,,,,,,
489,TRAMADOL HCL ACT 50MG CAPS,638,ST,"10,95",,,,,,,
490,TRAMADOL HCL PCH 50MG CAPS,1572,ST,"52,76",,,,,,,
491,TRANXENE MB 20MG TABLET,115,ST,"27,8",,,,,,,
492,TRANXENE MB 20MG TABLET,62,ST,"14,95",,,,,,,
493,TRAZOLAN 100MG TABLET,191,ST,"36,42",,,,,,,
494,"TRETINOINE 0,05% CREME FNA",30,G,"7,5",,,,,,,
495,TRIAMCINOL PCH 1MG/G CREME,45,G,"4,83",,,,,,,
496,TRIAMCINOLON MYLAN 1MG/G CR,300,G,"16,5",,,,,,,
497,TRIAMCINOLONAC MYL 1MG/G Z,120,G,"6,6",,,,,,,
498,TRIANAL ZALF,30,G,"4,52",,,,,,,
499,TRIANAL ZETPIL,57,ST,"16,53",,,,,,,
500,TRUVADA TABLET FILMOMHULD,97,ST,"1766,37",,,,,,,
501,TRUXAL 15MG TABLET OMHULD,162,ST,"6,49",,,,,,,
502,TRUXAL 50MG TABLET OMHULD,6,ST,"0,55",,,,,,,
503,ULTRACORTENOL 5MG/G OOGZALF,1,ST,7,,,,,,,
504,UREUM 5% IN VAS CETO CR S-H,100,G,"8,35",,,,,,,
505,"UROTAINER NACL 0,9% 100ML",10,ST,"28,12",,,,,,,
506,VALERIAAN 45MG DRAGEE KRING,38,ST,"0,92",,,,,,,
507,VALSARTAN CF 80MG TABL FO,12,ST,"0,6",,,,,,,
508,VALSARTAN PCH 160MG TABL FO,87,ST,"28,71",,,,,,,
509,VASELINECETOMACROGOLCR FNA,500,G,9,,,,,,,
510,VASELINELANETTECREME FNA,400,G,"10,56",,,,,,,
511,VASELINUM ALBUM,30,G,"1,16",,,,,,,
512,VENLAFAXIN BLUE 150MG C MVA,27,ST,"1,35",,,,,,,
513,VENLAFAXIN FOCUS 75MG C MVA,98,ST,"4,07",,,,,,,
514,VENTOLIN DISKUS 200MCG 60DO,19,ST,"67,64",,,,,,,
515,VERB HANDSCH KLINIGLOVE 8,2,ST,"3,95",,,,,,,
516,VESICARE 10MG TABL FILMOMH,8,ST,"11,11",,,,,,,
517,VESICARE 5MG TABLET FILMOMH,47,ST,"51,17",,,,,,,
518,VIRAMUNE 200MG TABLET,194,ST,"840,87",,,,,,,
519,VIT B CPL FORTE NG PCH CLIC,1359,ST,"58,26",,,,,,,
520,VITAMINE B COMPL TAB PCH CL,123,ST,"2,31",,,,,,,
521,"VOLTAREN 11,6MG/G EMULGEL",1980,G,"217,47",,,,,,,
522,VOLTAREN WARMTEPLEISTER,4,ST,"11,22",,,,,,,
523,"WARTEC 1,5MG/G CREME",5,G,"22,52",,,,,,,
524,WATERSTOFPEROX 3% MONDSP FG,300,ML,"2,7",,,,,,,
525,"XYLOC+ADR 400MG/0,1MG/20ML",1,ST,"3,96",,,,,,,
526,XYLOCAINE 10MG/ML FL 20ML,2,ST,4,,,,,,,
527,"XYLOMETAZOL KR 0,1% NEUSSPR",60,ML,"11,16",,,,,,,
528,"XYLOMETAZOL KRI 0,1% NEUSDR",30,ML,"4,59",,,,,,,
529,ZINKZALF DR SWAAB,30,G,"2,65",,,,,,,
530,ZINKZALF KRING,400,G,"13,28",,,,,,,
531,"ZOPICLON PCH 7,5MG TABL",5,ST,"0,19",,,,,,,
532,"ZURE OORDR M TRIAMC 0,1% FN",30,G,27,,,,,,,
533,ZURE OORDRUPPELS FNA,10,G,"7,16",,,,,,,
534,ZYPREXA 10MG TABLET,1,ST,"2,97",,,,,,,
