﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Verantwoordelijke minister,Begrotings artikel nr,Naam artikel,Kostensoort,Realisatie (*Eu 1000)
207,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,09. Verhuiskosten (binnen- en buitenland),0
208,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,10. Reis- en Verblijfkosten,27
209,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,11. Arbeidsomstandigheden en personele zorg (incl. BHV middelen) ,21
210,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,12. Representatie voor eigen personeel,15
211,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,"13. Instroom, doorstroom en uitstroom van personeel",25
212,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,14. Studie en opleiding,261
213,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,17. Organisatie- en formatieadvies,62
214,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,20. Juridisch advies,0
215,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,21. Advisering opdrachtgevers over automatiseringsvraagstukken,2042
216,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,"22. Accountancy, financiën en administratieve organisatie",4
217,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,23. Uitzendkrachten,158
218,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,24. Tolken en vertalers op grond van wettelijke taken,16
219,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,25. Landsadvocaat ,36
220,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,30. Uitbesteden accountancy en financiën,30
221,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,31. Uitbesteden ICT-adviesopdrachten,223
222,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,32.  Bijdrage SSO,60
223,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,33.  Consumptieve diensten ,65
224,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,34.  Risicobeheersen,58
225,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,35.  Schoonmaken,51
226,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,"36.  Post-, Koeriers- en transportdiensten",193
227,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,37.  Documentmanagement,110
228,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,39.  Inrichting van Gebouwen,10
229,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,40.  Benodigdheden en hulpmiddelen,115
230,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,42.  Verblijf extern ,29
231,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,43.  Wagenpark,11
232,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,44.  Aanschaf Hardware ,880
233,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,45.  Beheer & Onderhoud hardware ,46
234,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,46.  Aanschaf programmatuur & software,126
235,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,"47.  Beheer, Onderhoud programmatuur & Software",241
236,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,"48.  Aanleg, Beheer en Onderhoud infrastructuur",64
237,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,49.  Spraak en Data Verbindingen,578
238,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,51.  Gebruik en onderhoud gebouw en terreinen,10
239,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,52.  Verbruik van energie en water,191
240,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,54.  Verwerven en afstoten ,54
241,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,"55.  Vakliteratuur, abonnementen en overige informatie",521
242,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,56.  Relatiegeschenken (niet voor eigen personeel),220
243,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,"01. Salaris, vakantie- en eindejaarsuitkering ",263881
244,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,02. Vergoedingen voor inbesteding personeel ,-2384
245,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,"03. Toelagen, toeslagen en vergoedingen",5120
246,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,04. Gratificaties,-2260
247,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,05. Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),7185
248,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,06. Sociale lasten en,30891
249,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,07. Pensioenpremies,34411
250,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,09. Verhuiskosten (binnen- en buitenland),20
251,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,10. Reis- en Verblijfkosten,2325
252,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,11. Arbeidsomstandigheden en personele zorg (incl. BHV middelen) ,219
253,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,12. Representatie voor eigen personeel,57
254,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,"13. Instroom, doorstroom en uitstroom van personeel",50
255,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,14. Studie en opleiding,4751
256,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,"15. Personeelsevenementen, - bijeenkomsten en recepties",146
257,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,16. Interim–management,510
258,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,17. Organisatie- en formatieadvies,3167
259,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,"18. Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). ",209
260,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,19. Communicatieadvisering,179
261,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,20. Juridisch advies,543
262,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,21. Advisering opdrachtgevers over automatiseringsvraagstukken,10873
263,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,"22. Accountancy, financiën en administratieve organisatie",17
264,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,23. Uitzendkrachten,11797
265,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,24. Tolken en vertalers op grond van wettelijke taken,27
266,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,25. Landsadvocaat ,2251
267,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,26. Functioneel leeftijdsontslag,142
268,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,"27. Bovenwettelijke uitkering, wachtgelden",1814
269,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,28. Uitbesteden organisatie- en formatieadviesopdrachten,211
270,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,29. Uitbesteden beleidsadvies- en onderzoeksopdrachten,1627
271,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,30. Uitbesteden accountancy en financiën,36
272,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,31. Uitbesteden ICT-adviesopdrachten,31915
273,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,32.  Bijdrage SSO,54764
274,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,33.  Consumptieve diensten ,2126
275,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,34.  Risicobeheersen,1906
276,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,35.  Schoonmaken,1700
277,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,"36.  Post-, Koeriers- en transportdiensten",1648
278,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,37.  Documentmanagement,1349
279,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,38.  Afvalzorgmanagement,51
280,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,39.  Inrichting van Gebouwen,1563
281,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,40.  Benodigdheden en hulpmiddelen,6304
282,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,41.  Bankdiensten ,179
283,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,42.  Verblijf extern ,524
284,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,43.  Wagenpark,3041
285,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,44.  Aanschaf Hardware ,2873
286,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,45.  Beheer & Onderhoud hardware ,818
287,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,46.  Aanschaf programmatuur & software,210
288,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,"47.  Beheer, Onderhoud programmatuur & Software",6838
289,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,"48.  Aanleg, Beheer en Onderhoud infrastructuur",1194
290,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,49.  Spraak en Data Verbindingen,1500
291,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,51.  Gebruik en onderhoud gebouw en terreinen,1599
292,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,52.  Verbruik van energie en water,1291
293,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,53.  Verhuizen,229
294,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,54.  Verwerven en afstoten ,4623
295,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,"55.  Vakliteratuur, abonnementen en overige informatie",988
296,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,56.  Relatiegeschenken (niet voor eigen personeel),835
297,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,57.  Diversen communicatie,194
298,2016,VI,Veiligheid en Justitie,Blok,33.0,Veiligheid en criminaliteitsbestrijding,Ontvangsten Personeel Materieel,-19421
299,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,"01. Salaris, vakantie- en eindejaarsuitkering ",98624
300,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,02. Vergoedingen voor inbesteding personeel ,370
301,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,"03. Toelagen, toeslagen en vergoedingen",1658
302,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,04. Gratificaties,-658
303,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,05. Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),2578
304,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,06. Sociale lasten en,13005
305,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,07. Pensioenpremies,12366
306,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,10. Reis- en Verblijfkosten,742
307,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,11. Arbeidsomstandigheden en personele zorg (incl. BHV middelen) ,247
308,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,12. Representatie voor eigen personeel,2
309,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,"13. Instroom, doorstroom en uitstroom van personeel",35
310,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,14. Studie en opleiding,1922
311,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,"15. Personeelsevenementen, - bijeenkomsten en recepties",60
312,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,16. Interim–management,202
313,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,17. Organisatie- en formatieadvies,40
314,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,"18. Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). ",0
315,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,20. Juridisch advies,25
316,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,21. Advisering opdrachtgevers over automatiseringsvraagstukken,880
317,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,23. Uitzendkrachten,3970
318,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,24. Tolken en vertalers op grond van wettelijke taken,621
319,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,25. Landsadvocaat ,14
320,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,26. Functioneel leeftijdsontslag,1388
321,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,28. Uitbesteden organisatie- en formatieadviesopdrachten,0
322,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,29. Uitbesteden beleidsadvies- en onderzoeksopdrachten,12
323,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,32.  Bijdrage SSO,16909
324,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,33.  Consumptieve diensten ,405
325,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,34.  Risicobeheersen,210
326,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,35.  Schoonmaken,823
327,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,"36.  Post-, Koeriers- en transportdiensten",427
328,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,37.  Documentmanagement,156
329,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,39.  Inrichting van Gebouwen,262
330,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,40.  Benodigdheden en hulpmiddelen,163
331,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,41.  Bankdiensten ,1
332,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,42.  Verblijf extern ,68
333,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,43.  Wagenpark,213
334,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,44.  Aanschaf Hardware ,2
335,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,45.  Beheer & Onderhoud hardware ,3704
336,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,46.  Aanschaf programmatuur & software,43
337,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,"47.  Beheer, Onderhoud programmatuur & Software",7722
338,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,"48.  Aanleg, Beheer en Onderhoud infrastructuur",37
339,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,49.  Spraak en Data Verbindingen,1758
340,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,51.  Gebruik en onderhoud gebouw en terreinen,585
341,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,52.  Verbruik van energie en water,67
342,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,53.  Verhuizen,39
343,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,54.  Verwerven en afstoten ,1208
344,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,"55.  Vakliteratuur, abonnementen en overige informatie",90
345,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,56.  Relatiegeschenken (niet voor eigen personeel),87
346,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,57.  Diversen communicatie,9
347,2016,VI,Veiligheid en Justitie,Blok,34.0,Straffen en Beschermen,Ontvangsten Personeel Materieel,-7305
348,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,"01. Salaris, vakantie- en eindejaarsuitkering ",179052
349,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,02. Vergoedingen voor inbesteding personeel ,5859
350,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,"03. Toelagen, toeslagen en vergoedingen",4284
351,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,04. Gratificaties,-591
352,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,05. Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),4923
353,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,06. Sociale lasten en,19845
354,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,07. Pensioenpremies,23372
355,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,09. Verhuiskosten (binnen- en buitenland),15
356,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,10. Reis- en Verblijfkosten,3796
357,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,11. Arbeidsomstandigheden en personele zorg (incl. BHV middelen) ,187
358,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,12. Representatie voor eigen personeel,18
359,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,"13. Instroom, doorstroom en uitstroom van personeel",924
360,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,14. Studie en opleiding,4376
361,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,"15. Personeelsevenementen, - bijeenkomsten en recepties",255
362,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,16. Interim–management,265
363,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,17. Organisatie- en formatieadvies,1853
364,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,"18. Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). ",1758
365,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,19. Communicatieadvisering,895
366,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,20. Juridisch advies,362
367,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,21. Advisering opdrachtgevers over automatiseringsvraagstukken,16346
368,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,"22. Accountancy, financiën en administratieve organisatie",727
369,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,23. Uitzendkrachten,12320
370,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,24. Tolken en vertalers op grond van wettelijke taken,579
371,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,25. Landsadvocaat ,1470
372,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,26. Functioneel leeftijdsontslag,1747
373,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,28. Uitbesteden organisatie- en formatieadviesopdrachten,3092
374,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,29. Uitbesteden beleidsadvies- en onderzoeksopdrachten,9373
375,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,30. Uitbesteden accountancy en financiën,20
376,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,31. Uitbesteden ICT-adviesopdrachten,745
377,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,32.  Bijdrage SSO,116801
378,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,33.  Consumptieve diensten ,191
379,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,34.  Risicobeheersen,149
380,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,35.  Schoonmaken,116
381,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,"36.  Post-, Koeriers- en transportdiensten",749
382,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,37.  Documentmanagement,653
383,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,38.  Afvalzorgmanagement,16
384,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,39.  Inrichting van Gebouwen,161
385,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,40.  Benodigdheden en hulpmiddelen,1753
386,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,41.  Bankdiensten ,416
387,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,42.  Verblijf extern ,20
388,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,43.  Wagenpark,145
389,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,44.  Aanschaf Hardware ,5494
390,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,45.  Beheer & Onderhoud hardware ,1047
391,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,46.  Aanschaf programmatuur & software,2399
392,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,"47.  Beheer, Onderhoud programmatuur & Software",5092
393,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,"48.  Aanleg, Beheer en Onderhoud infrastructuur",1303
394,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,49.  Spraak en Data Verbindingen,1357
395,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,50.  Aan externe partij uitbestede ICT-dienstverlening,1723
396,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,51.  Gebruik en onderhoud gebouw en terreinen,56
397,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,52.  Verbruik van energie en water,173
398,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,53.  Verhuizen,121
399,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,54.  Verwerven en afstoten ,5746
400,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,"55.  Vakliteratuur, abonnementen en overige informatie",206
401,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,56.  Relatiegeschenken (niet voor eigen personeel),938
402,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,57.  Diversen communicatie,471
403,2016,VI,Veiligheid en Justitie,Blok,91.0,Apparaat kerndepartement,Ontvangsten Personeel Materieel,-190784
404,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,6.0,Apparaat,BZK specifiek,10541
405,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,6.0,Apparaat,Bankdiensten,284
406,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,6.0,Apparaat,Reis- en Verblijfkosten,285
407,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,6.0,Apparaat,"Salaris, vakantie- en eindejaarsuitkering",10067
408,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,6.0,Apparaat,"Toelagen, toeslagen en vergoedingen",132
409,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,2.0,Alg. Inl. en Veiligheidsdienst,BZK specifiek,11351
410,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,2.0,Alg. Inl. en Veiligheidsdienst,BZK-specifiek,217938
411,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,BZK-specifiek,634
412,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,BZK-specifiek,30
413,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Aanschaf Hardware  
",6
414,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Aanschaf programmatuur & software,1391
415,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Accountancy, financiën en administratieve organisatie",38
416,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Accountancy, financiën en administratieve organisatie",463
417,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Accountancy, financiën en administratieve organisatie",0
418,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,"Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht).",1054
419,2016,VII,Binnenlandse Zaken en Koninkrijksrelaties,Plasterk ,11.0,Centraal apparaat,Advisering opdrachtgevers over automatiseringsvraagstukken,2379
