﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
333,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,Yes
334,dewoldenhoogeveen.nl,https://www.dewoldenhoogeveen.nl,No,Yes,Yes,Yes,Ready
335,dggf.nl,https://www.dggf.nl,No,Yes,Yes,Yes,""
336,diamant-groep.nl,https://diamant-groep.nl,No,Yes,Yes,No,""
337,dictu.nl,https://www.dictu.nl,No,Yes,Yes,Yes,""
338,dictumagazines.nl,https://www.dictumagazines.nl,No,Yes,Yes,Yes,""
339,diemen.nl,https://www.diemen.nl,No,Yes,Yes,No,""
340,dienstdommelvallei.nl,https://www.dienstdommelvallei.nl,No,Yes,Yes,Yes,""
341,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,No,""
342,dienstterugkeerenvertrek.nl,https://www.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
343,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
344,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
345,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
346,digiinkoop.nl,https://digiinkoop.nl,No,Yes,Yes,Yes,""
347,digilef.nl,https://www.digilef.nl,No,Yes,Yes,No,""
348,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,""
349,digitaltrustcenter.nl,https://www.digitaltrustcenter.nl,No,Yes,Yes,Yes,""
350,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
351,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
352,disportal.nl,https://www.disportal.nl,No,Yes,Yes,No,""
353,dji.nl,https://www.dji.nl,No,Yes,Yes,Yes,""
354,dnadatabank.forensischinstituut.nl,https://dnadatabank.forensischinstituut.nl,No,Yes,Yes,Yes,""
355,dnb.nl,https://www.dnb.nl,No,Yes,Yes,Yes,""
356,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
357,doemeemetmdt.nl,https://www.doemeemetmdt.nl,No,Yes,Yes,Yes,""
358,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
359,doetinchem-wesel380kv.nl,https://www.doetinchem-wesel380kv.nl,No,Yes,Yes,No,""
360,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
361,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,No,""
362,dommel.nl,https://www.dommel.nl,No,Yes,Yes,Yes,""
363,dongen.nl,https://www.dongen.nl,No,Yes,Yes,Yes,""
364,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
365,donorregister.nl,https://www.donorregister.nl,No,Yes,Yes,Yes,""
366,dopefree.nl,https://www.dopefree.nl,No,Yes,Yes,No,""
367,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
368,douane-inzicht.nl,https://douane-inzicht.nl,No,Yes,Yes,No,""
369,draaiboekhielprikscreening.rivm.nl,https://draaiboekhielprikscreening.rivm.nl,No,Yes,Yes,Yes,""
370,draaiboekpsie.nl,https://draaiboekpsie.nl,No,Yes,Yes,Yes,""
371,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
372,drechtsteden.nl,https://www.drechtsteden.nl,No,Yes,Yes,No,""
373,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,No,""
374,drentsarchief.nl,http://drentsarchief.nl,No,No,"","",""
375,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
376,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
377,drop.overheid.nl,https://drop.overheid.nl,No,Yes,Yes,Yes,""
378,drupaloverheid.nl,https://drupaloverheid.nl,No,Yes,Yes,Yes,""
379,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
380,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
381,dswrijswijk.nl,https://www.dswrijswijk.nl,No,Yes,Yes,No,""
382,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
383,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
384,duo-onderwijsonderzoek.nl,https://www.duo-onderwijsonderzoek.nl,No,Yes,Yes,No,""
385,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
386,duoplus.nl,https://www.duoplus.nl,No,Yes,Yes,No,""
387,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
388,dutchcultureusa.com,https://www.dutchcultureusa.com,No,Yes,Yes,No,""
389,dutchdigitaldelta.nl,https://dutchdigitaldelta.nl,No,Yes,Yes,Yes,Ready
390,dutchhorticulture.nl,http://www.dutchhorticulture.nl,Yes,No,"","",""
391,dutchoffshorewindatlas.nl,https://www.dutchoffshorewindatlas.nl,No,Yes,Yes,Yes,""
392,dutchrapporteur.nl,https://dutchrapporteur.nl,No,Yes,Yes,Yes,""
393,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,Yes,No,No,""
394,duty-to-return.nl,https://duty-to-return.nl,No,Yes,Yes,Yes,""
395,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,No,""
396,duurzaamgww.nl,https://www.duurzaamgww.nl,No,Yes,Yes,Yes,Ready
397,dv2030.nl,https://dv2030.nl,No,Yes,Yes,Yes,""
398,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,Yes,""
399,dynamo-hia.eu,https://dynamo-hia.eu,No,Yes,Yes,Yes,""
400,e-cert.nl,https://e-cert.nl,No,Yes,Yes,Yes,""
401,e-mjv.nl,https://e-mjv.nl,No,Yes,Yes,Yes,""
402,earonline.nl,https://www.earonline.nl,No,Yes,Yes,No,""
403,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
404,eceonline.nl,https://www.eceonline.nl,No,Yes,Yes,No,""
405,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,Yes,""
406,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
407,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
408,edr.eu,https://edr.eu,No,Yes,Yes,No,""
409,eemnes.nl,https://eemnes.nl,No,Yes,Yes,Yes,""
410,eemshaven-vierverlaten380kv.nl,https://www.eemshaven-vierverlaten380kv.nl,No,Yes,Yes,No,""
411,eentegeneenzaamheid.nl,https://www.eentegeneenzaamheid.nl,No,Yes,Yes,Yes,""
412,eenzaam.nl,https://www.eenzaam.nl,No,Yes,Yes,Yes,""
413,eerenvrijheid.nl,https://www.eerenvrijheid.nl,No,Yes,Yes,Yes,""
414,eerlijkoverjeid.nl,https://eerlijkoverjeid.nl,No,Yes,Yes,No,""
415,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
416,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
417,effectiefarmoedebeleid.nl,http://www.effectiefarmoedebeleid.nl,No,No,"","",""
418,effectieveschuldhulp.nl,http://www.effectieveschuldhulp.nl,No,No,"","",""
419,egc-group.org,http://egc-group.org,No,No,"","",""
420,eherkenning.nl,https://eherkenning.nl,No,Yes,Yes,Yes,""
421,eigenkracht.nl,https://eigenkracht.nl,No,Yes,Yes,No,""
422,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,Yes,""
423,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
424,elburg.nl,http://www.elburg.nl,No,Yes,No,Yes,""
425,elo.oidji.nl,https://elo.oidji.nl,No,Yes,Yes,No,""
426,eloket.gbkz.nl,https://eloket.gbkz.nl,No,Yes,Yes,Yes,Ready
427,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
428,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
429,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
430,emmen.nl,https://emmen.nl,No,Yes,Yes,Yes,""
431,emnmagazines.nl,https://www.emnmagazines.nl,No,Yes,Yes,Yes,""
432,emnnetherlands.nl,https://emnnetherlands.nl,No,Yes,Yes,No,""
433,empatec.nl,https://www.empatec.nl,No,Yes,Yes,No,""
434,energiebesparendoejenu.nl,https://www.energiebesparendoejenu.nl,No,Yes,Yes,Yes,""
435,energiebesparingovl.nl,https://energiebesparingovl.nl,No,Yes,Yes,No,""
436,energiekostenprognose.nl,https://energiekostenprognose.nl,No,Yes,Yes,No,""
437,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
438,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
439,energiesubsidiewijzer.nl,https://www.energiesubsidiewijzer.nl,No,Yes,Yes,Yes,""
440,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
441,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
442,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
443,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
444,english.cannabisbureau.nl,https://english.cannabisbureau.nl,No,Yes,Yes,Yes,""
445,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
446,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
447,english.ccmo.nl,https://english.ccmo.nl,No,Yes,Yes,Yes,""
448,english.collegevanrijksadviseurs.nl,https://english.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
449,english.ctgb.nl,https://english.ctgb.nl,No,Yes,Yes,Yes,""
450,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
451,english.cultureelerfgoed.nl,https://english.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
452,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
453,english.deltacommissaris.nl,https://english.deltacommissaris.nl,No,Yes,Yes,Yes,""
454,english.dggf.nl,https://english.dggf.nl,No,Yes,Yes,Yes,""
455,english.donorregister.nl,https://english.donorregister.nl,No,Yes,Yes,Yes,""
456,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
457,english.emnmagazines.nl,https://english.emnmagazines.nl,No,Yes,Yes,Yes,""
458,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
459,english.farmatec.nl,https://english.farmatec.nl,No,Yes,Yes,Yes,""
460,english.igj.nl,https://english.igj.nl,No,Yes,Yes,Yes,""
461,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
462,english.inspectie-oe.nl,https://english.inspectie-oe.nl,No,Yes,Yes,Yes,""
463,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
464,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
465,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
466,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
467,english.magazinesrijkswaterstaat.nl,https://english.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
468,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
469,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
470,english.ncsc.nl,https://english.ncsc.nl,No,Yes,Yes,Yes,""
471,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
472,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
473,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
474,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
475,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
476,english.relocatema.nl,https://english.relocatema.nl,No,Yes,Yes,Yes,""
477,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
478,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
479,english.rvo.nl,https://english.rvo.nl,No,Yes,Yes,No,""
480,english.rvomagazines.nl,https://english.rvomagazines.nl,No,Yes,Yes,Yes,""
481,english.sso3w.nl,https://english.sso3w.nl,No,Yes,Yes,Yes,""
482,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
483,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
484,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
485,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
486,enschede.nl,https://www.enschede.nl,No,Yes,Yes,No,""
487,enterpriseeuropenetwork.nl,http://www.enterpriseeuropenetwork.nl,No,Yes,No,No,""
488,enwinfo.nl,https://enwinfo.nl,No,Yes,Yes,No,""
489,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
490,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
491,eranetbioenergy.net,https://www.eranetbioenergy.net,No,Yes,Yes,No,""
492,erelijst.nl,https://www.erelijst.nl,No,Yes,Yes,Yes,Ready
493,erfgoedenruimte.nl,https://erfgoedenruimte.nl,No,Yes,Yes,Yes,""
494,erfgoedmodernetijd.nl,https://erfgoedmodernetijd.nl,No,Yes,Yes,Yes,""
495,ergon.nu,https://ergon.nu,No,Yes,Yes,No,""
496,ermelo.nl,https://www.ermelo.nl,No,Yes,Yes,Yes,""
497,ertms-nl.nl,https://www.ertms-nl.nl,No,Yes,Yes,No,""
498,espanol.dggf.nl,https://espanol.dggf.nl,No,Yes,Yes,Yes,""
499,etten-leur.nl,http://etten-leur.nl,No,Yes,No,Yes,""
500,eu2004.nl,http://www.eu2004.nl,No,No,"","",""
501,euandgvc.nl,https://www.euandgvc.nl,No,Yes,Yes,Yes,""
502,euregio-rmn.de,http://euregio-rmn.de,No,Yes,No,No,""
503,europeanpartnership-responsibleminerals.eu,https://europeanpartnership-responsibleminerals.eu,No,Yes,Yes,No,""
504,eurosai2014.nl,http://eurosai2014.nl,No,No,"","",""
505,eurovignet.nl,http://www.eurovignet.nl,No,No,"","",""
506,eurovignettes.eu,https://www.eurovignettes.eu,No,Yes,Yes,No,""
507,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
508,eutruckplatooning.com,http://www.eutruckplatooning.com,No,No,"","",""
509,examenblad.nl,https://www.examenblad.nl,No,Yes,Yes,No,""
510,examenbladmbo.nl,https://www.examenbladmbo.nl,No,Yes,Yes,No,""
511,excellentescholen.nl,https://www.excellentescholen.nl,No,Yes,Yes,Yes,""
512,expertisecentrumlyme.nl,https://expertisecentrumlyme.nl,No,Yes,Yes,Yes,""
513,ezinesbr.nl,https://www.ezinesbr.nl,No,Yes,Yes,No,""
514,ezips.rivm.nl,https://ezips.rivm.nl,No,Yes,Yes,Yes,""
515,ezoefapp.nl,http://ezoefapp.nl,No,Yes,No,Yes,Ready
516,farmacotherapeutischkompas.nl,https://www.farmacotherapeutischkompas.nl,No,Yes,Yes,Yes,""
517,farmatec.nl,https://www.farmatec.nl,No,Yes,Yes,Yes,""
518,fermwerk.nl,https://www.fermwerk.nl,No,Yes,Yes,No,""
519,festivalforensischezorg.nl,https://www.festivalforensischezorg.nl,No,Yes,Yes,No,""
520,filmfonds.nl,https://www.filmfonds.nl,No,Yes,Yes,No,""
521,financieelgezondewerknemers.nl,https://www.financieelgezondewerknemers.nl,No,Yes,Yes,No,""
522,financiengemeenten.nl,https://www.financiengemeenten.nl,No,Yes,Yes,Yes,""
523,financieringslink.nl,https://financieringslink.nl,No,Yes,Yes,Yes,Ready
524,fiod.nl,https://www.fiod.nl,No,Yes,Yes,Yes,""
525,fiscalemonitor.nl,https://www.fiscalemonitor.nl,No,Yes,Yes,Yes,""
526,fiu-nederland.nl,https://www.fiu-nederland.nl,No,Yes,Yes,No,""
527,flevoland.nl,http://www.flevoland.nl,No,Yes,No,No,""
528,flitspanel.nl,http://flitspanel.nl,No,No,"","",""
529,fmhaaglanden.nl,https://www.fmhaaglanden.nl,No,Yes,Yes,Yes,""
530,fondspodiumkunsten.nl,https://fondspodiumkunsten.nl,No,Yes,Yes,No,""
531,forensicinstitute.nl,https://www.forensicinstitute.nl,No,Yes,Yes,Yes,""
532,forensischezorg.nl,https://forensischezorg.nl,No,Yes,Yes,No,""
533,forensischinstituut.nl,https://www.forensischinstituut.nl,No,Yes,Yes,Yes,""
534,formulierdus-i.nl,https://www.formulierdus-i.nl,No,Yes,Yes,Yes,""
535,fortbijrijnauwen.staatsbosbeheer.nl,https://fortbijrijnauwen.staatsbosbeheer.nl,No,Yes,Yes,No,""
536,forum.topinkomens.nl,https://forum.topinkomens.nl,No,Yes,Yes,No,""
537,forumstandaardisatie.nl,https://www.forumstandaardisatie.nl,No,Yes,Yes,Yes,Ready
538,francais.dggf.nl,https://francais.dggf.nl,No,Yes,Yes,Yes,""
539,fryslan.frl,https://www.fryslan.frl,No,Yes,Yes,Yes,""
540,fumo.nl,https://www.fumo.nl,No,Yes,Yes,Yes,""
541,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,No,Yes,Yes,No,""
542,functiemix.nl,https://www.functiemix.nl,No,Yes,Yes,Yes,""
543,functieruilrijk.nl,https://www.functieruilrijk.nl,No,Yes,Yes,Yes,""
544,gbkz.nl,https://www.gbkz.nl,No,Yes,Yes,Yes,""
545,gblt.nl,https://www.gblt.nl,No,Yes,Yes,Yes,""
546,gbtwente.nl,https://gbtwente.nl,No,Yes,Yes,Yes,""
547,gca.org,https://gca.org,No,Yes,Yes,No,""
548,gebiedsagendawadden2050.nl,https://gebiedsagendawadden2050.nl,No,Yes,Yes,No,""
549,gebruikercentraal.nl,https://www.gebruikercentraal.nl,No,Yes,Yes,Yes,""
550,gedragstoets.nl,https://gedragstoets.nl,No,Yes,Yes,No,""
551,geertruidenberg.nl,https://www.geertruidenberg.nl,No,Yes,Yes,Yes,""
552,geestmerambacht.nl,https://www.geestmerambacht.nl,No,Yes,Yes,No,""
553,gegevenshuis.nl,https://gegevenshuis.nl,No,Yes,Yes,Yes,""
554,gegevensportaal.belastingdienst.nl,https://gegevensportaal.belastingdienst.nl,No,Yes,Yes,No,Ready
555,gelderland.nl,https://www.gelderland.nl,No,Yes,Yes,Yes,""
556,geldersarchief.nl,https://www.geldersarchief.nl,No,Yes,Yes,No,""
557,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,No,Yes,Yes,No,""
558,gelijke-kansen.nl,https://www.gelijke-kansen.nl,No,Yes,Yes,Yes,""
559,gemeente-mill.nl,https://www.gemeente-mill.nl,No,Yes,Yes,Yes,""
560,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,No,Yes,Yes,No,""
561,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,No,Yes,Yes,Yes,""
562,gemeente.groningen.nl,https://gemeente.groningen.nl,No,Yes,Yes,Yes,Ready
563,gemeentealtena.nl,https://gemeentealtena.nl,No,Yes,Yes,Yes,""
564,gemeentebeek.nl,https://www.gemeentebeek.nl,No,Yes,Yes,Yes,""
565,gemeentebelastingenamstelland.nl,http://www.gemeentebelastingenamstelland.nl,No,Yes,No,No,""
566,gemeenteberkelland.nl,https://gemeenteberkelland.nl,No,Yes,Yes,No,Ready
567,gemeentebest.nl,https://www.gemeentebest.nl,No,Yes,Yes,Yes,""
568,gemeentehulst.nl,http://gemeentehulst.nl,No,Yes,No,No,""
569,gemeentehw.nl,https://www.gemeentehw.nl,No,Yes,Yes,Yes,""
570,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,No,Yes,Yes,No,""
571,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,No,Yes,Yes,Yes,""
572,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,No,Yes,Yes,Yes,""
573,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,No,Yes,Yes,Yes,""
574,gemeentesluis.nl,https://gemeentesluis.nl,No,Yes,Yes,No,""
575,gemeentestein.nl,https://www.gemeentestein.nl,No,Yes,Yes,Yes,""
576,gemeentewesterveld.nl,https://www.gemeentewesterveld.nl,No,Yes,Yes,No,""
577,gemeentewestland.nl,https://gemeentewestland.nl,No,Yes,Yes,Yes,""
578,gemert-bakel.nl,https://www.gemert-bakel.nl,No,Yes,Yes,No,""
579,geneesmiddeleninformatiebank.nl,https://www.geneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
580,gennep.nl,https://www.gennep.nl,No,Yes,Yes,Yes,""
581,geobasisregistraties.nl,https://www.geobasisregistraties.nl,No,Yes,Yes,Yes,""
582,geosamen.nl,https://www.geosamen.nl,No,Yes,Yes,No,""
583,geozet.koop.overheid.nl,http://geozet.koop.overheid.nl,No,Yes,No,Yes,""
584,gerechtelijkebrief.nl,https://www.gerechtelijkebrief.nl,No,Yes,Yes,Yes,""
585,ges2019.org,https://www.ges2019.org,No,Yes,Yes,Yes,""
586,geschiedenis.reclassering.nl,http://geschiedenis.reclassering.nl,No,No,"","",""
587,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,No,Yes,Yes,Yes,""
588,getij.rws.nl,https://getij.rws.nl,No,Yes,Yes,Yes,Ready
589,gevaarlijkestoffen.zelfinspectie.nl,https://www.gevaarlijkestoffen.zelfinspectie.nl,No,No,"","",""
590,gevangenisdominee.nl,http://gevangenisdominee.nl,No,No,"","",""
591,gevangenispastor.nl,https://gevangenispastor.nl,No,Yes,Yes,No,""
592,gezamenlijke-brandweer.nl,https://www.gezamenlijke-brandweer.nl,No,Yes,Yes,No,""
593,gezondekinderopvang.nl,https://gezondekinderopvang.nl,No,Yes,Yes,Yes,""
594,gezondeleefomgeving.nl,https://gezondeleefomgeving.nl,No,Yes,Yes,Yes,""
595,gezondeschool.nl,https://gezondeschool.nl,No,Yes,Yes,Yes,""
596,gezondheidsraad.nl,https://www.gezondheidsraad.nl,No,Yes,Yes,Yes,""
597,ggd.groningen.nl,https://ggd.groningen.nl,No,Yes,Yes,Yes,""
598,ggdbzo.nl,https://www.ggdbzo.nl,No,Yes,Yes,Yes,""
599,ggddrenthe.nl,https://www.ggddrenthe.nl,No,Yes,Yes,No,""
600,ggdflevoland.nl,https://www.ggdflevoland.nl,No,Yes,Yes,Yes,""
601,ggdhaaglanden.nl,https://www.ggdhaaglanden.nl,No,Yes,Yes,Yes,""
602,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,No,Yes,Yes,No,""
603,ggdhvb.nl,https://www.ggdhvb.nl,No,Yes,Yes,No,""
604,ggdijsselland.nl,https://ggdijsselland.nl,No,Yes,Yes,Yes,""
605,ggdnog.nl,https://www.ggdnog.nl,No,Yes,Yes,Yes,""
606,ggdrotterdamrijnmond.nl,https://www.ggdrotterdamrijnmond.nl,No,Yes,Yes,Yes,""
607,ggdru.nl,https://www.ggdru.nl,No,Yes,Yes,Yes,""
608,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,No,Yes,Yes,No,""
609,ggdzeeland.nl,https://www.ggdzeeland.nl,No,Yes,Yes,No,""
610,ggdzl.nl,https://www.ggdzl.nl,No,Yes,Yes,No,""
611,ggdzw.nl,https://www.ggdzw.nl,No,Yes,Yes,No,""
612,ggo-vergunningverlening.nl,https://ggo-vergunningverlening.nl,No,Yes,Yes,Yes,""
613,gilzerijen.nl,https://www.gilzerijen.nl,No,Yes,Yes,Yes,""
614,gipdatabank.nl,https://www.gipdatabank.nl,No,Yes,Yes,Yes,""
615,globaloceansactionsummit.com,http://www.globaloceansactionsummit.com,No,Yes,No,No,""
616,globio.info,https://www.globio.info,No,Yes,Yes,No,""
617,gobiernodireino.nl,https://www.gobiernodireino.nl,No,Yes,Yes,Yes,""
618,gobiernudireino.nl,https://www.gobiernudireino.nl,No,Yes,Yes,Yes,""
619,gobv.nl,https://www.gobv.nl,Yes,Yes,Yes,No,""
620,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,No,Yes,Yes,Yes,""
621,goes.nl,https://www.goes.nl,No,Yes,Yes,Yes,""
622,goirle.nl,https://goirle.nl,No,Yes,Yes,Yes,""
623,gooisemeren.nl,https://gooisemeren.nl,No,Yes,Yes,Yes,""
624,gorinchem.nl,https://www.gorinchem.nl,No,Yes,Yes,Yes,Ready
625,gorrijk.nl,http://gorrijk.nl,No,Yes,No,No,""
626,gouda.nl,http://gouda.nl,No,Yes,No,Yes,""
627,gouwepark.nl,https://www.gouwepark.nl,No,Yes,Yes,No,""
628,government.nl,https://www.government.nl,No,Yes,Yes,Yes,""
629,gr-caw.nl,http://gr-caw.nl,No,No,"","",""
630,grave.nl,https://www.grave.nl,No,Yes,Yes,Yes,""
631,greendeals.nl,https://www.greendeals.nl,No,Yes,Yes,Yes,Ready
632,grensinfo.nl,https://www.grensinfo.nl,No,Yes,Yes,No,""
633,grenspark-msn.nl,http://grenspark-msn.nl,No,No,"","",""
634,groenalliantiemiddenholland.nl,https://www.groenalliantiemiddenholland.nl,No,Yes,Yes,Yes,""
635,groengebied-amstelland.nl,https://www.groengebied-amstelland.nl,No,Yes,Yes,No,""
636,groningen-seaports.com,https://www.groningen-seaports.com,No,Yes,Yes,No,""
637,groningerarchieven.nl,https://www.groningerarchieven.nl,No,Yes,Yes,No,""
638,guaranteeforum.nl,https://www.guaranteeforum.nl,Yes,No,"","",""
639,gulpen-wittem.nl,https://www.gulpen-wittem.nl,No,Yes,Yes,Yes,""
640,haaksbergen.nl,https://www.haaksbergen.nl,No,Yes,Yes,Yes,""
641,haaren.nl,https://www.haaren.nl,No,Yes,Yes,Yes,""
642,haarlem.nl,https://www.haarlem.nl,No,Yes,Yes,Yes,""
643,haarlemmermeer.nl,http://www.haarlemmermeer.nl,Yes,Yes,Yes,No,""
644,halderberge.nl,https://www.halderberge.nl,No,Yes,Yes,Yes,""
645,halt.nl,https://www.halt.nl,No,Yes,Yes,No,""
646,haltewerk.nl,https://www.haltewerk.nl,No,Yes,Yes,Yes,""
647,hameland.nl,http://www.hameland.nl,Yes,No,"","",""
648,handelingenbank.info,http://handelingenbank.info,No,No,"","",""
649,hardenberg.nl,https://www.hardenberg.nl,No,Yes,Yes,Yes,""
650,harderwijk.nl,https://www.harderwijk.nl,No,Yes,Yes,Yes,""
651,hardinxveld-giessendam.nl,https://hardinxveld-giessendam.nl,No,Yes,Yes,No,Ready
652,harlingen.nl,https://www.harlingen.nl,No,Yes,Yes,Yes,""
653,hattem.nl,http://hattem.nl,No,Yes,No,Yes,""
654,hdsr.nl,https://www.hdsr.nl,No,Yes,Yes,Yes,""
655,healthymetal.nl,https://healthymetal.nl,No,Yes,Yes,Yes,""
656,heemskerk.nl,https://heemskerk.nl,No,Yes,Yes,Yes,""
657,heemstede.nl,https://www.heemstede.nl,No,Yes,Yes,Yes,Ready
658,heerde.nl,https://heerde.nl,No,Yes,Yes,Yes,""
659,heerenveen.nl,https://www.heerenveen.nl,No,Yes,Yes,Yes,""
660,heerhugowaard.nl,https://www.heerhugowaard.nl,No,Yes,Yes,Yes,""
661,heerlen.nl,https://www.heerlen.nl,No,Yes,Yes,Yes,""
662,heerlijkbuiten.nl,http://www.heerlijkbuiten.nl,Yes,No,"","",""
663,heeze-leende.nl,https://www.heeze-leende.nl,No,Yes,Yes,Yes,""
