﻿_id,PC4,Hoofdlocatie,Schooljaar,Domein,DomeinID,Niveau,Leerweg,Aantal
12710,6956,Zutphen,2014-2015,Zorg en welzijn,hg017,3,BOL,1
12711,6956,Zutphen,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
12712,6956,Zutphen,2015-2016,Handel en ondernemerschap,hg006,4,BOL,1
12713,6956,Zutphen,2015-2016,Zorg en welzijn,hg017,3,BOL,1
12714,6956,Zutphen,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
12715,6956,Zutphen,2016-2017,Entree,hg002,1,BBL,1
12716,6956,Zutphen,2016-2017,Handel en ondernemerschap,hg006,4,BOL,1
12717,6956,Zutphen,2016-2017,Zorg en welzijn,hg017,3,BBL,1
12718,6956,Zutphen,2017-2018,"Afbouw, hout en onderhoud",hg001,3,BBL,1
12719,6956,Zutphen,2017-2018,Handel en ondernemerschap,hg006,4,BOL,1
12720,6956,Zutphen,2017-2018,Zorg en welzijn,hg017,3,BBL,1
12721,6956,Zutphen,2018-2019,"Afbouw, hout en onderhoud",hg001,3,BBL,1
12722,6956,Zutphen,2018-2019,Entree,hg002,1,BOL,1
12723,6956,Zutphen,2018-2019,Zorg en welzijn,hg017,3,BBL,1
12724,6957,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,4,BOL,1
12725,6957,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,3,BOL,1
12726,6957,Apeldoorn,2012-2013,Uiterlijke verzorging,hg014,3,BOL,1
12727,6957,Apeldoorn,2012-2013,Zorg en welzijn,hg017,2,BOL,3
12728,6957,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BBL,1
12729,6957,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BOL,1
12730,6957,Apeldoorn,2013-2014,Handel en ondernemerschap,hg006,4,BOL,1
12731,6957,Apeldoorn,2013-2014,Mobiliteit en voertuigen,hg010,3,BOL,1
12732,6957,Apeldoorn,2013-2014,Techniek en procesindustrie,hg011,2,BOL,1
12733,6957,Apeldoorn,2013-2014,Zorg en welzijn,hg017,2,BOL,1
12734,6957,Apeldoorn,2013-2014,Zorg en welzijn,hg017,3,BBL,1
12735,6957,Apeldoorn,2013-2014,Zorg en welzijn,hg017,3,BOL,1
12736,6957,Apeldoorn,2014-2015,Handel en ondernemerschap,hg006,4,BOL,1
12737,6957,Apeldoorn,2014-2015,Zorg en welzijn,hg017,3,BBL,1
12738,6957,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,4,BOL,1
12739,6957,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,2,BOL,1
12740,6957,Apeldoorn,2016-2017,Horeca en bakkerij,hg007,4,BOL,1
12741,6957,Apeldoorn,2016-2017,Informatie en communicatietechnologie,hg008,2,BOL,1
12742,6957,Apeldoorn,2016-2017,Mobiliteit en voertuigen,hg010,2,BOL,1
12743,6957,Apeldoorn,2016-2017,"Transport, scheepvaart en logistiek",hg013,3,BBL,1
12744,6957,Apeldoorn,2016-2017,Veiligheid en sport,hg015,3,BOL,1
12745,6957,Apeldoorn,2017-2018,Entree,hg002,1,BOL,1
12746,6957,Apeldoorn,2017-2018,Horeca en bakkerij,hg007,4,BOL,2
12747,6957,Apeldoorn,2017-2018,Informatie en communicatietechnologie,hg008,2,BOL,1
12748,6957,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,3,BBL,1
12749,6957,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,3,BBL,1
12750,6957,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,2,BBL,1
12751,6957,Apeldoorn,2017-2018,Veiligheid en sport,hg015,4,BOL,1
12752,6957,Apeldoorn,2018-2019,Bouw en infra,hg004,2,BOL,1
12753,6957,Apeldoorn,2018-2019,Horeca en bakkerij,hg007,4,BOL,2
12754,6957,Apeldoorn,2018-2019,Media en vormgeving,hg009,4,BOL,1
12755,6957,Apeldoorn,2018-2019,Techniek en procesindustrie,hg011,3,BBL,1
12756,6957,Apeldoorn,2018-2019,Uiterlijke verzorging,hg014,2,BBL,1
12757,6957,Apeldoorn,2018-2019,Veiligheid en sport,hg015,4,BOL,1
12758,6957,Deventer,2012-2013,Informatie en communicatietechnologie,hg008,3,BOL,1
12759,6957,Deventer,2013-2014,Informatie en communicatietechnologie,hg008,3,BOL,1
12760,6957,Deventer,2014-2015,Informatie en communicatietechnologie,hg008,3,BOL,1
12761,6957,Deventer,2015-2016,Informatie en communicatietechnologie,hg008,4,BOL,1
12762,6957,Deventer,2015-2016,Uiterlijke verzorging,hg014,2,BOL,1
12763,6957,Deventer,2016-2017,Informatie en communicatietechnologie,hg008,4,BOL,1
12764,6957,Deventer,2016-2017,Uiterlijke verzorging,hg014,2,BOL,1
12765,6957,Deventer,2017-2018,Uiterlijke verzorging,hg014,2,BOL,1
12766,6957,Deventer,2018-2019,Zorg en welzijn,hg017,3,BOL,1
12767,6957,Zutphen,2012-2013,Entree,hg002,1,BOL,1
12768,6957,Zutphen,2013-2014,Zorg en welzijn,hg017,2,BOL,1
12769,6957,Zutphen,2014-2015,Zorg en welzijn,hg017,2,BOL,2
12770,6957,Zutphen,2016-2017,Entree,hg002,1,BBL,1
12771,6957,Zutphen,2017-2018,Handel en ondernemerschap,hg006,4,BOL,1
12772,6957,Zutphen,2018-2019,Handel en ondernemerschap,hg006,4,BOL,1
12773,6961,Apeldoorn,2012-2013,"","",,"",20
12774,6961,Apeldoorn,2012-2013,"Afbouw, hout en onderhoud",hg001,2,BOL,4
12775,6961,Apeldoorn,2012-2013,Bouw en infra,hg004,2,BOL,1
12776,6961,Apeldoorn,2012-2013,Bouw en infra,hg004,3,BBL,1
12777,6961,Apeldoorn,2012-2013,Bouw en infra,hg004,4,BBL,1
12778,6961,Apeldoorn,2012-2013,Bouw en infra,hg004,4,BOL,2
12779,6961,Apeldoorn,2012-2013,Economie en administratie,hg005,2,BBL,1
12780,6961,Apeldoorn,2012-2013,Economie en administratie,hg005,2,BOL,1
12781,6961,Apeldoorn,2012-2013,Economie en administratie,hg005,3,BOL,8
12782,6961,Apeldoorn,2012-2013,Economie en administratie,hg005,4,BOL,31
12783,6961,Apeldoorn,2012-2013,Entree,hg002,1,BOL,6
12784,6961,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,2,BBL,1
12785,6961,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,2,BOL,8
12786,6961,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,3,BBL,3
12787,6961,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,3,BOL,4
12788,6961,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,4,BBL,1
12789,6961,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,4,BOL,4
12790,6961,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,2,BBL,2
12791,6961,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,2,BOL,1
12792,6961,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,3,BBL,4
12793,6961,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,4,BOL,3
12794,6961,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,3,BOL,1
12795,6961,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,4,BOL,8
12796,6961,Apeldoorn,2012-2013,Media en vormgeving,hg009,4,BOL,2
12797,6961,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,2,BBL,1
12798,6961,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,2,BOL,5
12799,6961,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,3,BBL,3
12800,6961,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,2,BBL,10
12801,6961,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,2,BOL,4
12802,6961,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,3,BBL,9
12803,6961,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,3,BOL,1
12804,6961,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,4,BOL,7
12805,6961,Apeldoorn,2012-2013,Toerisme en recreatie,hg012,3,BOL,3
12806,6961,Apeldoorn,2012-2013,Toerisme en recreatie,hg012,4,BOL,1
12807,6961,Apeldoorn,2012-2013,"Transport, scheepvaart en logistiek",hg013,2,BBL,3
12808,6961,Apeldoorn,2012-2013,"Transport, scheepvaart en logistiek",hg013,3,BOL,1
12809,6961,Apeldoorn,2012-2013,"Transport, scheepvaart en logistiek",hg013,4,BBL,2
12810,6961,Apeldoorn,2012-2013,"Transport, scheepvaart en logistiek",hg013,4,BOL,2
12811,6961,Apeldoorn,2012-2013,Uiterlijke verzorging,hg014,2,BOL,4
12812,6961,Apeldoorn,2012-2013,Uiterlijke verzorging,hg014,3,BBL,1
12813,6961,Apeldoorn,2012-2013,Uiterlijke verzorging,hg014,3,BOL,3
12814,6961,Apeldoorn,2012-2013,Veiligheid en sport,hg015,2,BOL,5
12815,6961,Apeldoorn,2012-2013,Veiligheid en sport,hg015,3,BOL,3
12816,6961,Apeldoorn,2012-2013,Veiligheid en sport,hg015,4,BOL,2
12817,6961,Apeldoorn,2012-2013,Zorg en welzijn,hg017,2,BBL,1
12818,6961,Apeldoorn,2012-2013,Zorg en welzijn,hg017,2,BOL,8
12819,6961,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BBL,7
12820,6961,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BOL,11
12821,6961,Apeldoorn,2012-2013,Zorg en welzijn,hg017,4,BBL,5
12822,6961,Apeldoorn,2012-2013,Zorg en welzijn,hg017,4,BOL,19
12823,6961,Apeldoorn,2013-2014,"","",,"",15
12824,6961,Apeldoorn,2013-2014,"Afbouw, hout en onderhoud",hg001,2,BOL,4
12825,6961,Apeldoorn,2013-2014,"Afbouw, hout en onderhoud",hg001,3,BOL,1
12826,6961,Apeldoorn,2013-2014,Bouw en infra,hg004,2,BOL,2
12827,6961,Apeldoorn,2013-2014,Bouw en infra,hg004,4,BBL,1
12828,6961,Apeldoorn,2013-2014,Bouw en infra,hg004,4,BOL,1
12829,6961,Apeldoorn,2013-2014,Economie en administratie,hg005,2,BBL,1
12830,6961,Apeldoorn,2013-2014,Economie en administratie,hg005,2,BOL,1
12831,6961,Apeldoorn,2013-2014,Economie en administratie,hg005,3,BOL,3
12832,6961,Apeldoorn,2013-2014,Economie en administratie,hg005,4,BOL,18
12833,6961,Apeldoorn,2013-2014,Entree,hg002,1,BOL,3
12834,6961,Apeldoorn,2013-2014,Handel en ondernemerschap,hg006,2,BBL,2
12835,6961,Apeldoorn,2013-2014,Handel en ondernemerschap,hg006,2,BOL,6
12836,6961,Apeldoorn,2013-2014,Handel en ondernemerschap,hg006,3,BBL,1
12837,6961,Apeldoorn,2013-2014,Handel en ondernemerschap,hg006,3,BOL,6
12838,6961,Apeldoorn,2013-2014,Handel en ondernemerschap,hg006,4,BBL,1
12839,6961,Apeldoorn,2013-2014,Handel en ondernemerschap,hg006,4,BOL,3
12840,6961,Apeldoorn,2013-2014,Horeca en bakkerij,hg007,2,BBL,5
12841,6961,Apeldoorn,2013-2014,Horeca en bakkerij,hg007,2,BOL,1
12842,6961,Apeldoorn,2013-2014,Horeca en bakkerij,hg007,3,BBL,3
12843,6961,Apeldoorn,2013-2014,Horeca en bakkerij,hg007,4,BOL,2
12844,6961,Apeldoorn,2013-2014,Informatie en communicatietechnologie,hg008,2,BOL,2
12845,6961,Apeldoorn,2013-2014,Informatie en communicatietechnologie,hg008,3,BOL,1
12846,6961,Apeldoorn,2013-2014,Informatie en communicatietechnologie,hg008,4,BOL,7
12847,6961,Apeldoorn,2013-2014,Media en vormgeving,hg009,4,BOL,3
12848,6961,Apeldoorn,2013-2014,Mobiliteit en voertuigen,hg010,2,BOL,5
12849,6961,Apeldoorn,2013-2014,Mobiliteit en voertuigen,hg010,3,BBL,2
12850,6961,Apeldoorn,2013-2014,Mobiliteit en voertuigen,hg010,3,BOL,3
12851,6961,Apeldoorn,2013-2014,Mobiliteit en voertuigen,hg010,4,BBL,1
12852,6961,Apeldoorn,2013-2014,Mobiliteit en voertuigen,hg010,4,BOL,2
12853,6961,Apeldoorn,2013-2014,Techniek en procesindustrie,hg011,2,BBL,4
12854,6961,Apeldoorn,2013-2014,Techniek en procesindustrie,hg011,2,BOL,2
12855,6961,Apeldoorn,2013-2014,Techniek en procesindustrie,hg011,3,BBL,11
12856,6961,Apeldoorn,2013-2014,Techniek en procesindustrie,hg011,3,BOL,1
12857,6961,Apeldoorn,2013-2014,Techniek en procesindustrie,hg011,4,BOL,5
12858,6961,Apeldoorn,2013-2014,Toerisme en recreatie,hg012,3,BOL,3
12859,6961,Apeldoorn,2013-2014,Toerisme en recreatie,hg012,4,BOL,1
12860,6961,Apeldoorn,2013-2014,"Transport, scheepvaart en logistiek",hg013,2,BBL,6
12861,6961,Apeldoorn,2013-2014,"Transport, scheepvaart en logistiek",hg013,3,BBL,1
12862,6961,Apeldoorn,2013-2014,"Transport, scheepvaart en logistiek",hg013,3,BOL,1
12863,6961,Apeldoorn,2013-2014,"Transport, scheepvaart en logistiek",hg013,4,BBL,3
12864,6961,Apeldoorn,2013-2014,"Transport, scheepvaart en logistiek",hg013,4,BOL,4
12865,6961,Apeldoorn,2013-2014,Uiterlijke verzorging,hg014,2,BBL,2
12866,6961,Apeldoorn,2013-2014,Uiterlijke verzorging,hg014,2,BOL,4
12867,6961,Apeldoorn,2013-2014,Uiterlijke verzorging,hg014,3,BBL,2
12868,6961,Apeldoorn,2013-2014,Uiterlijke verzorging,hg014,3,BOL,4
12869,6961,Apeldoorn,2013-2014,Veiligheid en sport,hg015,2,BOL,6
12870,6961,Apeldoorn,2013-2014,Veiligheid en sport,hg015,3,BOL,3
12871,6961,Apeldoorn,2013-2014,Zorg en welzijn,hg017,2,BOL,11
12872,6961,Apeldoorn,2013-2014,Zorg en welzijn,hg017,3,BBL,10
12873,6961,Apeldoorn,2013-2014,Zorg en welzijn,hg017,3,BOL,6
12874,6961,Apeldoorn,2013-2014,Zorg en welzijn,hg017,4,BBL,5
12875,6961,Apeldoorn,2013-2014,Zorg en welzijn,hg017,4,BOL,20
12876,6961,Apeldoorn,2014-2015,"","",,"",15
12877,6961,Apeldoorn,2014-2015,"Afbouw, hout en onderhoud",hg001,2,BBL,1
12878,6961,Apeldoorn,2014-2015,"Afbouw, hout en onderhoud",hg001,2,BOL,1
12879,6961,Apeldoorn,2014-2015,"Afbouw, hout en onderhoud",hg001,3,BOL,1
12880,6961,Apeldoorn,2014-2015,Bouw en infra,hg004,2,BOL,1
12881,6961,Apeldoorn,2014-2015,Bouw en infra,hg004,3,BOL,1
12882,6961,Apeldoorn,2014-2015,Bouw en infra,hg004,4,BOL,2
12883,6961,Apeldoorn,2014-2015,Economie en administratie,hg005,2,BBL,1
12884,6961,Apeldoorn,2014-2015,Economie en administratie,hg005,2,BOL,3
12885,6961,Apeldoorn,2014-2015,Economie en administratie,hg005,3,BOL,6
12886,6961,Apeldoorn,2014-2015,Economie en administratie,hg005,4,BOL,13
12887,6961,Apeldoorn,2014-2015,Entree,hg002,1,BOL,8
12888,6961,Apeldoorn,2014-2015,Handel en ondernemerschap,hg006,2,BBL,1
12889,6961,Apeldoorn,2014-2015,Handel en ondernemerschap,hg006,2,BOL,2
12890,6961,Apeldoorn,2014-2015,Handel en ondernemerschap,hg006,3,BBL,2
12891,6961,Apeldoorn,2014-2015,Handel en ondernemerschap,hg006,3,BOL,8
12892,6961,Apeldoorn,2014-2015,Handel en ondernemerschap,hg006,4,BOL,2
12893,6961,Apeldoorn,2014-2015,Horeca en bakkerij,hg007,2,BBL,5
12894,6961,Apeldoorn,2014-2015,Horeca en bakkerij,hg007,2,BOL,2
12895,6961,Apeldoorn,2014-2015,Horeca en bakkerij,hg007,3,BBL,3
12896,6961,Apeldoorn,2014-2015,Horeca en bakkerij,hg007,4,BOL,1
12897,6961,Apeldoorn,2014-2015,Informatie en communicatietechnologie,hg008,2,BOL,3
12898,6961,Apeldoorn,2014-2015,Informatie en communicatietechnologie,hg008,3,BOL,2
12899,6961,Apeldoorn,2014-2015,Informatie en communicatietechnologie,hg008,4,BOL,10
12900,6961,Apeldoorn,2014-2015,Media en vormgeving,hg009,4,BOL,5
12901,6961,Apeldoorn,2014-2015,Mobiliteit en voertuigen,hg010,2,BOL,2
12902,6961,Apeldoorn,2014-2015,Mobiliteit en voertuigen,hg010,3,BBL,1
12903,6961,Apeldoorn,2014-2015,Mobiliteit en voertuigen,hg010,3,BOL,8
12904,6961,Apeldoorn,2014-2015,Mobiliteit en voertuigen,hg010,4,BBL,1
12905,6961,Apeldoorn,2014-2015,Mobiliteit en voertuigen,hg010,4,BOL,2
12906,6961,Apeldoorn,2014-2015,Techniek en procesindustrie,hg011,2,BBL,2
12907,6961,Apeldoorn,2014-2015,Techniek en procesindustrie,hg011,2,BOL,2
12908,6961,Apeldoorn,2014-2015,Techniek en procesindustrie,hg011,3,BBL,9
12909,6961,Apeldoorn,2014-2015,Techniek en procesindustrie,hg011,3,BOL,2
12910,6961,Apeldoorn,2014-2015,Techniek en procesindustrie,hg011,4,BOL,7
12911,6961,Apeldoorn,2014-2015,Toerisme en recreatie,hg012,3,BOL,3
12912,6961,Apeldoorn,2014-2015,Toerisme en recreatie,hg012,4,BOL,3
12913,6961,Apeldoorn,2014-2015,"Transport, scheepvaart en logistiek",hg013,2,BBL,3
12914,6961,Apeldoorn,2014-2015,"Transport, scheepvaart en logistiek",hg013,2,BOL,2
12915,6961,Apeldoorn,2014-2015,"Transport, scheepvaart en logistiek",hg013,3,BBL,2
12916,6961,Apeldoorn,2014-2015,"Transport, scheepvaart en logistiek",hg013,4,BBL,2
12917,6961,Apeldoorn,2014-2015,"Transport, scheepvaart en logistiek",hg013,4,BOL,3
12918,6961,Apeldoorn,2014-2015,Uiterlijke verzorging,hg014,2,BBL,2
12919,6961,Apeldoorn,2014-2015,Uiterlijke verzorging,hg014,2,BOL,3
12920,6961,Apeldoorn,2014-2015,Uiterlijke verzorging,hg014,3,BBL,1
12921,6961,Apeldoorn,2014-2015,Uiterlijke verzorging,hg014,3,BOL,7
12922,6961,Apeldoorn,2014-2015,Uiterlijke verzorging,hg014,4,BBL,1
12923,6961,Apeldoorn,2014-2015,Veiligheid en sport,hg015,2,BOL,7
12924,6961,Apeldoorn,2014-2015,Veiligheid en sport,hg015,3,BOL,8
12925,6961,Apeldoorn,2014-2015,Zorg en welzijn,hg017,2,BOL,6
12926,6961,Apeldoorn,2014-2015,Zorg en welzijn,hg017,3,BBL,6
12927,6961,Apeldoorn,2014-2015,Zorg en welzijn,hg017,3,BOL,10
12928,6961,Apeldoorn,2014-2015,Zorg en welzijn,hg017,4,BBL,2
12929,6961,Apeldoorn,2014-2015,Zorg en welzijn,hg017,4,BOL,18
12930,6961,Apeldoorn,2015-2016,"","",,"",19
12931,6961,Apeldoorn,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BOL,1
12932,6961,Apeldoorn,2015-2016,"Afbouw, hout en onderhoud",hg001,3,BBL,1
12933,6961,Apeldoorn,2015-2016,Bouw en infra,hg004,2,BOL,1
12934,6961,Apeldoorn,2015-2016,Bouw en infra,hg004,3,BBL,1
12935,6961,Apeldoorn,2015-2016,Bouw en infra,hg004,3,BOL,1
12936,6961,Apeldoorn,2015-2016,Bouw en infra,hg004,4,BBL,1
12937,6961,Apeldoorn,2015-2016,Bouw en infra,hg004,4,BOL,1
12938,6961,Apeldoorn,2015-2016,Economie en administratie,hg005,2,BOL,5
12939,6961,Apeldoorn,2015-2016,Economie en administratie,hg005,3,BOL,10
12940,6961,Apeldoorn,2015-2016,Economie en administratie,hg005,4,BOL,11
12941,6961,Apeldoorn,2015-2016,Entree,hg002,1,BBL,1
12942,6961,Apeldoorn,2015-2016,Entree,hg002,1,BOL,6
12943,6961,Apeldoorn,2015-2016,Handel en ondernemerschap,hg006,2,BBL,3
12944,6961,Apeldoorn,2015-2016,Handel en ondernemerschap,hg006,2,BOL,2
12945,6961,Apeldoorn,2015-2016,Handel en ondernemerschap,hg006,3,BBL,3
12946,6961,Apeldoorn,2015-2016,Handel en ondernemerschap,hg006,3,BOL,3
12947,6961,Apeldoorn,2015-2016,Handel en ondernemerschap,hg006,4,BOL,4
12948,6961,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,2,BBL,2
12949,6961,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,2,BOL,4
12950,6961,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,3,BBL,5
12951,6961,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,4,BOL,2
12952,6961,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,2,BOL,3
12953,6961,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,3,BOL,3
12954,6961,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,4,BOL,9
12955,6961,Apeldoorn,2015-2016,Media en vormgeving,hg009,4,BOL,5
12956,6961,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,3,BBL,2
12957,6961,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,3,BOL,6
12958,6961,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,4,BBL,1
12959,6961,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,4,BOL,4
12960,6961,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,2,BBL,6
12961,6961,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,2,BOL,2
12962,6961,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,3,BBL,6
12963,6961,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,3,BOL,2
12964,6961,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,4,BOL,4
12965,6961,Apeldoorn,2015-2016,Toerisme en recreatie,hg012,3,BOL,5
12966,6961,Apeldoorn,2015-2016,Toerisme en recreatie,hg012,4,BOL,4
12967,6961,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,2,BBL,1
12968,6961,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,2,BOL,4
12969,6961,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,3,BBL,2
12970,6961,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,3,BOL,1
12971,6961,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,4,BBL,2
12972,6961,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,4,BOL,4
12973,6961,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,2,BBL,1
12974,6961,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,2,BOL,3
12975,6961,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,3,BBL,2
12976,6961,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,3,BOL,6
12977,6961,Apeldoorn,2015-2016,Veiligheid en sport,hg015,2,BOL,2
12978,6961,Apeldoorn,2015-2016,Veiligheid en sport,hg015,3,BOL,4
12979,6961,Apeldoorn,2015-2016,Zorg en welzijn,hg017,2,BOL,4
12980,6961,Apeldoorn,2015-2016,Zorg en welzijn,hg017,3,BBL,9
12981,6961,Apeldoorn,2015-2016,Zorg en welzijn,hg017,3,BOL,12
12982,6961,Apeldoorn,2015-2016,Zorg en welzijn,hg017,4,BBL,3
12983,6961,Apeldoorn,2015-2016,Zorg en welzijn,hg017,4,BOL,20
12984,6961,Apeldoorn,2016-2017,"","",,"",34
12985,6961,Apeldoorn,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BOL,1
12986,6961,Apeldoorn,2016-2017,Bouw en infra,hg004,2,BBL,1
12987,6961,Apeldoorn,2016-2017,Bouw en infra,hg004,2,BOL,2
12988,6961,Apeldoorn,2016-2017,Bouw en infra,hg004,3,BBL,1
12989,6961,Apeldoorn,2016-2017,Bouw en infra,hg004,4,BBL,1
12990,6961,Apeldoorn,2016-2017,Bouw en infra,hg004,4,BOL,3
12991,6961,Apeldoorn,2016-2017,Economie en administratie,hg005,2,BOL,5
12992,6961,Apeldoorn,2016-2017,Economie en administratie,hg005,3,BOL,11
12993,6961,Apeldoorn,2016-2017,Economie en administratie,hg005,4,BOL,17
12994,6961,Apeldoorn,2016-2017,Entree,hg002,1,BBL,1
12995,6961,Apeldoorn,2016-2017,Entree,hg002,1,BOL,11
12996,6961,Apeldoorn,2016-2017,Handel en ondernemerschap,hg006,2,BBL,2
12997,6961,Apeldoorn,2016-2017,Handel en ondernemerschap,hg006,2,BOL,1
12998,6961,Apeldoorn,2016-2017,Handel en ondernemerschap,hg006,3,BBL,3
12999,6961,Apeldoorn,2016-2017,Handel en ondernemerschap,hg006,3,BOL,3
13000,6961,Apeldoorn,2016-2017,Handel en ondernemerschap,hg006,4,BOL,4
13001,6961,Apeldoorn,2016-2017,Horeca en bakkerij,hg007,2,BBL,3
13002,6961,Apeldoorn,2016-2017,Horeca en bakkerij,hg007,2,BOL,2
13003,6961,Apeldoorn,2016-2017,Horeca en bakkerij,hg007,3,BBL,3
13004,6961,Apeldoorn,2016-2017,Horeca en bakkerij,hg007,4,BBL,1
13005,6961,Apeldoorn,2016-2017,Horeca en bakkerij,hg007,4,BOL,2
13006,6961,Apeldoorn,2016-2017,Informatie en communicatietechnologie,hg008,2,BOL,3
13007,6961,Apeldoorn,2016-2017,Informatie en communicatietechnologie,hg008,3,BOL,3
13008,6961,Apeldoorn,2016-2017,Informatie en communicatietechnologie,hg008,4,BOL,12
13009,6961,Apeldoorn,2016-2017,Media en vormgeving,hg009,4,BOL,6
13010,6961,Apeldoorn,2016-2017,Mobiliteit en voertuigen,hg010,2,BOL,3
13011,6961,Apeldoorn,2016-2017,Mobiliteit en voertuigen,hg010,3,BBL,3
13012,6961,Apeldoorn,2016-2017,Mobiliteit en voertuigen,hg010,3,BOL,4
13013,6961,Apeldoorn,2016-2017,Mobiliteit en voertuigen,hg010,4,BOL,6
13014,6961,Apeldoorn,2016-2017,Techniek en procesindustrie,hg011,2,BBL,5
13015,6961,Apeldoorn,2016-2017,Techniek en procesindustrie,hg011,3,BBL,5
13016,6961,Apeldoorn,2016-2017,Techniek en procesindustrie,hg011,3,BOL,2
13017,6961,Apeldoorn,2016-2017,Techniek en procesindustrie,hg011,4,BOL,3
13018,6961,Apeldoorn,2016-2017,Toerisme en recreatie,hg012,3,BOL,2
13019,6961,Apeldoorn,2016-2017,Toerisme en recreatie,hg012,4,BOL,6
13020,6961,Apeldoorn,2016-2017,"Transport, scheepvaart en logistiek",hg013,2,BBL,1
13021,6961,Apeldoorn,2016-2017,"Transport, scheepvaart en logistiek",hg013,2,BOL,3
13022,6961,Apeldoorn,2016-2017,"Transport, scheepvaart en logistiek",hg013,3,BBL,2
13023,6961,Apeldoorn,2016-2017,"Transport, scheepvaart en logistiek",hg013,3,BOL,1
13024,6961,Apeldoorn,2016-2017,"Transport, scheepvaart en logistiek",hg013,4,BBL,1
13025,6961,Apeldoorn,2016-2017,"Transport, scheepvaart en logistiek",hg013,4,BOL,3
13026,6961,Apeldoorn,2016-2017,Uiterlijke verzorging,hg014,2,BBL,2
13027,6961,Apeldoorn,2016-2017,Uiterlijke verzorging,hg014,2,BOL,2
13028,6961,Apeldoorn,2016-2017,Uiterlijke verzorging,hg014,3,BBL,2
13029,6961,Apeldoorn,2016-2017,Uiterlijke verzorging,hg014,3,BOL,5
13030,6961,Apeldoorn,2016-2017,Uiterlijke verzorging,hg014,4,BOL,1
13031,6961,Apeldoorn,2016-2017,Veiligheid en sport,hg015,3,BOL,5
13032,6961,Apeldoorn,2016-2017,Veiligheid en sport,hg015,4,BOL,1
