﻿_id,stembureau,adres,postcode,plaats,Longitude,Latitude
1330,Zorgcentrum De Marke,Saenehof 1,"",Bergen,4.71433924928033,52.6675151621649
1331,Zorgcentrum 't Suyderhuys,Zonneweide 1,9231BB,Surhuisterveen,6.1631733705103,53.1785477731814
1332,Strandhotel Centre Parcs,Trompstraat 2,"",Zandvoort,4.53114542082107,52.3802860363706
1333,Gymnastieklokaal,Stichtseplein 2,3074TN,Rotterdam,4.51286315695121,51.8932509844806
1334,Spaarne Ziekenhuis,HĂ¤ndellaan 2,"",Heemstede,4.63352836938185,52.3550018203309
1335,Oude Plataan,Zutphensestraatweg 5,"",Dieren,6.10740944563029,52.0446834945965
1336,Carintreggeland Huis Bellinckborg,Sloetsweg 180,7556HV,Hengelo,6.79742773369931,52.2745179390883
1337,CBS De Vliermeent,Vlierboomstraat 362,"",'s-Gravenhage,4.2608056117588,52.0697683357517
1338,Woonzorgcentrum Op de Laan,Laan van Meerdervoort 110,"",'s-Gravenhage,4.29059699352745,52.0829448808566
1339,Zorgcentrum De Molenhof,Molenstraat 14,"",Zaamslag,3.90770600799486,51.3095879217058
1340,Werf8,WM Oppedijk van Veenweg 8,"",Tietjerksteradeel,5.99352159176279,53.1885609418627
1341,Sportpark,Heikantsestraat 37 B,"",Prinsenbeek,4.70884666679129,51.6056617447694
1342,Petrakerk,Lunterseweg 25,"",Ede,5.64201917041721,52.0581494739154
1343,Basisschool Lahrhof,Romeinenstraat 30,6132GN,Sittard,5.89389374616172,50.9953158842164
1344,De Dreef,De Duivenakker 76,"",Aarle-Rixtel,5.64426254720719,51.5062192841894
1345,basisschool de blaak,grebbe,5032rt,Tilburg,5.04543997560126,51.5458455583722
1346,sportcafĂŠ de blaak,grebbe,5032rr,Tilburg,5.04543997560126,51.5458455583722
1347,Grou Theehuis,Grou Meersweg 9,"",Leeuwarden,5.84438786019981,53.0955736446878
1348,Het Nieuwe Pelgrim,Ontwikkelstraat,7011DS,Doetinchem,6.34800713902272,51.9299430058175
1349,De Voorhof,Vliet Noordzijde,2231GN,Rijnsburg,4.44382686782463,52.1913690986834
1350,Molenhoeve,Bovenweg 114,"",Sint Pancras,4.78150186963481,52.6602370551431
1351,Verzorgingshuis Sorghvliet,Sorghvlietlaan 50,"",Andijk,5.2206539519592,52.7459518709247
1352,Verzorgingstehuis Berkele Heem,Dr. van de Meerendonkstraat 12,5961HZ,Horst,6.0541861135168,51.4487182231396
1353,Zorgcentrum Zandhove,Spanbroekerweg 168,1715GV,Spanbroek,4.9608207328413,52.6971777136945
1354,Verpleeghuis Velserduin,Scheldestraat 101,1972TL,IJmuiden,4.61228684489777,52.4562124575264
1355,Verpleeghuis Velserduin,Scheldestraat 101,"",Velsen,4.61228684489777,52.4562124575264
1356,het corpac huis,reitseplein,5037aa,Tilburg,5.06369964180134,51.5617088557132
1357,basisschool den bijstere,daltonerf,5014hz,Tilburg,5.09165786192964,51.5630463098171
1358,Hofke van Marijke,Rembrandt van Rijnstraat 5,"",Deurne,5.78710604319199,51.4526445194704
1359,De Bolder,Akkerweg 57,"",Huizen,5.25179822428653,52.2959586658166
1360,Groot Schuylenburg,Regenboogbrink 20,7325BB,Apeldoorn,6.00534923730254,52.2074125379495
1361,Ontmoetingscentrum De Meent,Orion 3-5,"",Amstelveen,4.8556554572318,52.2812184080438
1362,Woon/zorgcentrum Kon. Wilhelmina,Operaplein,7323DW,Apeldoorn,5.98606450462901,52.2296323198216
1363,Portocabin Parels,Parelsnoer,"",Rhoon,4.48800210231142,51.8504324424536
1364,Zorgcentrum Moerzicht,Moerplein 73,"",Yerseke,4.04105888348012,51.4897333732167
1365,Woonzorgcentrum Steenvoorde,Generaal Spoorlaan 62,"",Rijswijk,4.3082962318002,52.0402928566779
1366,Het Kwartier,Jan Steenlaan 16b,"",Stolwijk,4.77202591980014,51.9739452340403
1367,Zorgcentra Evean Swaensborch,Swaensborch 11,"",Monnickendam,5.03792244099863,52.4556588522863
1368,Bibliotheek Kersenboogerd,Betje Wolfplein 216,"",Hoorn,5.08557622294068,52.6531833420159
1369,Bibliotheek Kersenboogerd,Betje Wolfplein 216,"",Hoorn,5.08557622294068,52.6531833420159
1370,Zorgcentrum Liefkenshoek,Hyacintenstraat 23,"",Heteren,5.75363967561621,51.9583071130066
1371,St Trudoschool,St. Trudostraat 2,"",Helmond,5.61616932332844,51.4865481432832
1372,Hart van Moerwijk,Gunstersteinweg 377,"",'s-Gravenhage,4.29623532818137,52.0440756984479
1373,Gemeentehuis locatie 1 & 2,Raadhuisplein 1,7811AP,Emmen,6.89247864731252,52.7845370539345
1374,Basisschool Theresia,Braakven 19,"",Berlicum,5.39783944133921,51.6825306699347
1375,Zorgcentrum Tonckenshuys,Meppelerweg 22,7921VR,Zuidwolde,6.42377218193795,52.6769602765928
1376,Sportfondsenbad Zevenkamp,Zevenkampse Ring 301,3068HG,Rotterdam,4.57183191812464,51.9642929338265
1377,Sportfondsenbad Zevenkamp,Zevenkampse Ring 301,3068HG,Rotterdam,4.57183191812464,51.9642929338265
1378,De Roode Eenhoorn,Dorpsstraat 173,"",Nieuwe Niedorp,4.89472383786989,52.7377505624771
1379,Woonzorgcentrum Skilhiem,Nije Poarte 33,9051MB,STIENS,5.75352633332855,53.2642344339712
1380,Drenthe College Locatie Veldlaan,Veldlaan 2,7824VH,Emmen,6.9296242752025,52.7802059758332
1381,Zorgcentrum Amandelhof,Arnhemse Bovenweg 2,3708AB,Zeist,5.24735588380455,52.0801701463488
1382,Woonzorgcentrum Westenhage,Voorsterweg 44-001,"",Zwolle,6.05110485495633,52.5257246898593
1383,Gemeenschapshuis Braecklant,Amerikalaan 2,"",Son en Breugel,5.48528516464597,51.5241329055965
1384,Het Bestegoed (bibliotheekruimte begane grond),Tabaksweg 20A,3921CM,Elst,5.49528873735101,51.9874780590395
1385,Het Bestegoed (boven),Tabaksweg 20A,3921CM,Elst,5.49528873735101,51.9874780590395
1386,De Bolderberg,Irenestraat 58,9541BW,Vlagtwedde,7.11663571040895,53.0288180208578
1387,Villa 70 / 't Gijminkhuis,Lindelaan 70,"",Goor,6.59855324176268,52.2340860555683
1388,Zorgcentrum Hoogstaete,Smithlaan 151,6135JL,Sittard,5.85329483996444,51.01159305968
1389,CBS De Meerpaal,Tesselsestraat 75,"",'s-Gravenhage,4.25955351212955,52.0907253878891
1390,gemeentehuis,Vendelweg 1,"",Steenwijk,6.11704376773686,52.78299722435
1391,Wooncentrum Schutsmantel,Gregoriuslaan 35,"",Bilthoven,5.22174898237049,52.1366068075713
1392,Woonzorgcentrum Botniahuis,Botniasteeg 5,8801KJ,FRANEKER,5.54328034495024,53.1879147704381
1393,Martinushof,Sint Maartenserf 85,"",Twello,6.09359634427065,52.2292115869813
1394,Dorpshuis De Vijf Bogen,Prinses Margrietstraat 10,1396JX,Baambrugge,4.98745433261605,52.2462776838533
1395,'Dorpshuis' Hierden,Dorpshuisweg 9,"",Hierden,5.6669782180997,52.3568142192266
1396,Gemeentehuis Raadzaal,Gauke Boelensstr 2,"",Drachten,6.09726324016798,53.1034046092404
1397,Gemeentehuis Trouwzaal,Gauke Boelensstraat 2,"",Drachten,6.09726324016798,53.1034046092404
1398,Woongroep Surinaamse Ouderen,Randwijkhof 20-50,1106JX,Amsterdam,4.97083578778132,52.2956112930952
1399,Sportcomplex Dukdalf,Reede 2A,3232CV,Brielle,4.15923825721045,51.8958050072882
1400,Centrum Beeldende Kunst Groningen,Trompsingel 27,"",Groningen,6.57559439271439,53.2141892767762
1401,de pelgrimhoeve,pelgrimsweg,5018el,Tilburg,5.10681023327844,51.560585842824
1402,De Rozenhoek,Langemeetstraat 6,3223BL,Hellevoetsluis,4.14689782157633,51.8532577917498
1403,Wijkcentrum De Huesmolen,De Huesmolen 60,"",Hoorn,5.05473087972249,52.6590753200927
1404,Wijkcentrum De Huesmolen,De Huesmolen 60,"",Hoorn,5.05473087972249,52.6590753200927
1405,seniorencomplex president mandelahof,korvelplein,5025js,Tilburg,5.06879540121036,51.5480609821674
1406,Woon- en zorgcentrum St.JurriĂŤn,PC Hooftlaan 97,7412PL,Deventer,6.13745280568094,52.2676169458996
1407,'t Olde Staduus,Havenplein 1,"",Genemuiden,6.04077753252512,52.6239427468729
1408,Sporthal de Halve Maan,Schoolstraat 2,"",Oostkapelle,3.55010057228822,51.5690470547924
1409,Geref. Kerk Vrijgemaakt de Ark,Van Reenenweg 9 A,3702SB,Zeist,5.23223674634602,52.0878315560511
1410,School de Driemaster,Jacobsweer,"",Hardinxveld-Giessendam,4.836916480276,51.8259003324454
1411,Batter,Middengouw 13,"",Ursem,4.89388385971578,52.6268950674428
1412,Zorgcentrum Dillehof,Fluitekruid 5,7891DA,Klazienaveen,6.97798133807211,52.7284239805857
1413,Waterlandschool,Reigersbek 2-4,"",Purmerend,4.95308375835226,52.4966362418449
1414,Dorpshuis 't Trefpunt,Foijingaweg 15 E,9293LL,Kollumerpomp,6.18901114019962,53.3050840456233
1415,Brede school De Bijenkorf,Gregoriuslaan 42,"",Lexmond,5.03335421387408,51.9637696038159
1416,Munnekeweij,Via Antiqua 25,"",Noordwijkerhout,4.50007821994549,52.2617149618239
1417,Woonzorgcentrum Jeroen,Jeroenspark 1,"",Noordwijk,4.44850229735069,52.2349674640593
1418,Wooncentrum Meeuwenborgh,Hoogeveenseweg 8,"",Meppel,6.20154901299341,52.6937699306473
1419,De Zevensprong,Pythagorasasstra 384,7323HW,Apeldoorn,5.99136354134956,52.2264347401253
1420,Dorpshuis Westbroek,Prinses Christinastraat 2,"",Westbroek,5.12461648074893,52.1490853587001
1421,de Hoge Weide,Zwiepseweg 107,"",Lochem,6.42298938685034,52.1558126600799
1422,Vriend van Bavink Pacific Place,Geldersekade 30,1012BJ,Amsterdam,4.90149117149015,52.3754727978505
1423,CBS De Meander,Bekestein 54-56,"",Hendrik-Ido-Ambacht,4.63039419965814,51.8376360521653
1424,Ontmoetingshuis,Spiesheem 54,"",Veenendaal,5.5816062820835,52.026481897894
1425,Zorginstelling Heelwijk,Mozartlaan 2,5384CG,Heesch,5.53266925807945,51.7343798859452
1426,HF Witte Centrum,Henri Dunantplein 4,"",De Bilt,5.1727537424981,52.1103834109244
1427,Voormalig OBS De Buut,Molukkenstraat 1,"",Nijmegen,5.863788039558,51.8348381023556
1428,Sporthal Bocholtz,Wijngracht 9,6351HJ,Simpelveld,6.00520435928356,50.8156008009692
1429,Zorgcentrum Parkzicht,Lijsterweg 27,"",Sliedrecht,4.78592220082365,51.8220585328135
1430,De Tovercirkel,Zandbos 46,"",Hoofddorp,4.64903619214689,52.3115426740111
1431,Wilhelminaschool,Bachlaan 9,"",Helmond,5.64627827687963,51.4852392163489
1432,OBS De La Reyschool,De La Reyweg 212,"",'s-Gravenhage,4.28775898695906,52.066583253289
1433,Basisschool Zuiderpolder,Vrijheidsweg 84,"",Haarlem,4.669348256774,52.3769623178954
1434,Basisschool Willemschool,Marskant 85,7551BT,Hengelo,6.78816139831332,52.2649009358204
1435,Sportcentrum De Schilp,Schaapweg 4,"",Rijswijk,4.29857191107418,52.0389135552561
1436,Cultureel Centrum Jan van Besouw,Thomas van Diessenstraat 1,"",Goirle,5.06469339514365,51.5195772222498
1437,Dorpshuis De Veldkei,Veldkamp 77,"",Havelte,6.23375362671875,52.7738644671075
1438,Het Anker (vormalig wzc A.B.C.),Reestlaan 2,"",Meppel,6.19430779749537,52.6846586331073
1439,Gemeentehuis,Kerklaan 16,"",Blaricum,5.25027375372357,52.2709980097606
1440,Wester Volkshuis,Spartastraat 1,3027ER,Rotterdam,4.43568346375773,51.9195830759989
1441,Stadhuis,Wilhelminasingel 101,"",Weert,5.70368677568773,51.2508582216137
1442,Buurthuis De Landen,Isabellaland 259,"",'s-Gravenhage,4.36762596619236,52.0958570090743
1443,Gemeentehuis,Raadhuisplein 1,"",Veenendaal,5.55746725682168,52.0242593526661
1444,MFA Eninver,Apollolaan 1,"",Almelo,6.64530355408408,52.3576910058604
1445,Zorgcentrum Uitzicht,Churchillsingel 483,"",Vlaardingen,4.33987930654826,51.9323588490631
1446,Gemeentehuis,Raadhuisplein 2,"",Ermelo,5.61756795104278,52.3006658819513
1447,Dorpshuis de Hucht,Schoolstraat 4,6626AC,Alphen,5.47416874351936,51.8209332740355
1448,Kindervreugd,Kramatweg 31 A,1095JS,Amsterdam,4.94644642012724,52.3647825525548
1449,Gemeentehuis,Markt 1,"",Zundert,4.66397582457991,51.4731051383365
1450,NS station,Stationsplein,"",Assen,6.57020355174357,52.9916040750702
1451,NS station,Stationsplein,"",Assen,6.57020355174357,52.9916040750702
1452,Bonifatiushuis,Jachthavenstraat 28,"",Sneek,5.66992658131444,53.0343621742785
1453,Westerkerk,Van der Duyn van Maasdamlaan,"",Bunschoten,5.36703445109635,52.2522244389634
1454,Basisschool de Schakel,Leliestraat 31,"",Kerkrade,6.03835575766365,50.8648146868317
1455,Drostenhal,van Pallandtlaan 1,"",Coevorden,6.75533116150626,52.6632090095579
1456,Zorgcentrum De Hoge Hof,De Hoge Hof 1,"",Herveld,5.73546171297733,51.9084161356712
1457,Dorpscentrum De Blinkerd,Heereweg 150,"",Schoorl,4.6825406767041,52.7144064227415
1458,Theaterzaal in Idea Cultuur Centrum,Willaertstraat 49,"",Soest,5.28214798935012,52.1685507037459
1459,Zorghuis Dr. W. Drees,Morsestraat 19,"",'s-Gravenhage,4.27453631422952,52.0819555764523
1460,Zorgcentrum Bachten Dieke,Koninginnelaan 2,"",Terneuzen,3.84144428097804,51.333395188448
1461,De Ontmoeting,van Hogendorplaan 1405,"",Vlaardingen,4.36084586634403,51.9143303631783
1462,De Veldspaat,Veldspaatstraat 368,"",Groningen,6.52274757215439,53.224354548985
1463,The Battle Axe,St.-Lambertusstraat 60,"",Cromvoirt,5.23161222263167,51.6601959264413
1464,Basisschool Sint Bavo,Reviusstraat 1,"",Haarlem,4.65024917824255,52.4205973620199
1465,Harmpje Visserschool,Clausstraat 2,8322GH,Urk,5.63566514657423,52.6630104894494
1466,Kinderboerderij De Elzenhoek,Anna van Schuurmanstraat,"",Oss,5.50267550213743,51.7513037820169
1467,Fletiohal *,Albertschweitzerlaan 10 A,"",Utrecht,5.01364286092597,52.1064243995516
1468,Obs De Getijden,Frederiksoordweg 26 D,"",Pieterburen,6.4535492351316,53.4011607573984
1469,WOONZORGCENTRUM VOOR ANKER,Hoofdstraat 150,"",Hoogezand,6.76471419980446,53.1633651959457
1470,Schavenweide,Schavenweide 2,7003EB,Doetinchem,6.30205048223465,51.9624585451915
1471,De Viermaster,Van Rijnstraat 26-28,"",De Lier,4.25210085875414,51.9765930554431
1472,BS Panta Rhei,Pieter Cheeuwenlaan 8,"",Beverwijk,4.68690483026007,52.4899535077721
1473,J. v.d. Sleedenhuis,Eisenhowerstraat 10,"",Hoogeveen,6.47237062652097,52.730846255167
1474,CafĂŠ Beentjes,Dorpsstraat 88,"",Winkel,4.90340745182232,52.7543986055864
1475,Verpleeghuis Salem,Vlietlaan 2,"",Ridderkerk,4.6270280822565,51.8644625384855
1476,Sweelinckhof,Sweelinckhof 1,"",Wognum,5.02658184360838,52.685953545477
1477,Samenwerkingsschool Balans,Klaverveld 5,"",'s-Gravenhage,4.40626740001743,52.06975188574
1478,Samenwerkingsschool Balans,Klaverveld 5,"",'s-Gravenhage,4.40626740001743,52.06975188574
1479,Zorgcentrum Talma Hoeve,JohanneswĂ˘ld 1,"",Dantumadeel,5.98708127465954,53.241166903898
1480,t Baeken 2 (De Gondelier),Lombardijeweg 50,"",Alkmaar,4.76122871255861,52.664699807816
1481,Locatie Prins Hendriklaan 27,Prins Hendriklaan 27,"",Nieuwegein,5.09659036432984,52.0085390546559
1482,Gymzaal van school 'Het MozaĂŻek',Hortensiastraat 31,"",Zwolle,6.10950055906633,52.501113450845
1483,De Kreek,Leeuweriklaan 34,"",'s-Gravenzande,4.17516290653086,52.0022584199761
1484,Amstelstaete,Amstelstraat 1,"",Beverwijk,4.67640653353984,52.491805429129
1485,Zorgcentrum Sint Petrus,Burgtstraat 34,5427AJ,Boekel,5.67727388993361,51.603268857443
1486,Restaurant Het Roode Hert,Hessenweg 41,"",Dalfsen,6.23979116402039,52.5277526042445
1487,Ontmoetingscentrum De Wenning,Veldbrake 5,"",Pesse,6.45544169247094,52.7703980342238
1488,TVH Jenaplanschool de Tandem,Boedijnhof 1,"",Hoorn,5.09725748792103,52.648711641027
1489,Basisschool Het Dok,Rustenburgerpad 2,"",Oegstgeest,4.45020670431159,52.1784498486108
1490,Oranjekerk,Tweede Van der Helststr 1-3,1073AE,Amsterdam,4.89483797241421,52.353047914551
1491,Dorpshuis 't Trefpunt,Hoofdstraat 60,9944AG,Nieuwolda,6.97693439841826,53.2446893722636
1492,Dorpshuis De Hichte,Heerenweg 2,"",Ouwsterhaule,5.81349533293541,52.9372133616244
1493,Buurthuis De Heerlijckheyt,Kerkweg 1,4155BG,Gellicum,5.15486959512774,51.8773304718283
1494,Zorgcentrum Sint Jan,Kerkstraat 8,"",Uden,5.6109951721538,51.6601386632346
1495,Stadhuis Lelystad,Stadhuisplein 2,"",Lelystad,5.47571895269344,52.5075754950103
1496,PCB Het MozaĂŻek Houten,Glazeniersgilde 18,"",Houten,5.17468927889939,52.0335509842105
1497,Oecumenische basisschool Dynamis,Stan Kentonhof 86,"",Hoorn,5.09811295724902,52.6538613717376
1498,MFC Antares,Maximaplein 7,"",Leusden,5.409254755304,52.1187411274749
1499,MFC De Stroming,Merwedestraat 54,"",Groningen,6.56766139747728,53.2064669225231
1500,Zorgcentrum AAtrium,Trompstraat 21,"",Veghel,5.54663874408928,51.6099099742723
1501,DorpshuisOp Moer,Raadhuisstraat 40,2751AW,Moerkapelle,4.58169140704459,52.0448229201106
1502,O.b.s. Atalanta,Zonnegloren 1,"",Heerhugowaard,4.80369282854327,52.6480002804616
1503,Duivensportcentrum,Beatrixlaan 240,7312AA,Apeldoorn,5.9492309619073,52.2085775850207
1504,Recreatiezaal Ruskenborg,Johan Dijkstralaan 1,"",Groningen,6.50953148138713,53.2050007438114
1505,De Miente,Snellingerdijk 39,"",Oosterwolde,6.29241621016237,52.9849200476513
1506,Laurentius Praktijkschool,Kappeyne van de Coppellostraat 28,2613XP,Delft,4.34287658604835,52.0133581279957
1507,AOC Terra,Noordbargerstraat 75,7812AA,Emmen,6.8855222006946,52.7744592443581
1508,Sportpark H.T.C.,Brinkhoekweg 200,"",Zwolle,6.1217263144835,52.5294739928186
1509,Basisschool Prins Willem Alexander,De Wielstraat 6,"",Beusichem,5.29708801026579,51.9508914381042
1510,Verzorgingshuis Noorderkroon,Manis Krijgsmanhof 71,5233BR,'s-Hertogenbosch,5.32566932384484,51.7170605718877
1511,MFA Lint,Willem Diemerstraat 7,"",Musselkanaal,7.01511589657515,52.9294088579454
1512,basisschool d'n hazennest,vermeulenstraat,5012hb,Tilburg,5.09898747176414,51.582652098352
1513,De Palmpit,Koekoeklaan 3,1403EA,Bussum,5.18277066600957,52.2692160506152
1514,RKBS De Vlinder,Bloesemtuin 17,"",Houten,5.1877886013146,52.0187740152133
1515,Brede School De Groenling,Burg. Snaterlaan 68 C,"",Oude Pekela,7.00296653612072,53.1040201236197
1516,Schoolgebouw,Viandenlaan 2,4835EG,Breda,4.78680053568883,51.5686435502589
1517,Woon/zorgcentrum De Veenkamp,Gemzenstraat 9,7315EL,Apeldoorn,5.95676378612026,52.229029478404
1518,Exoduskerk,Dorpsweg 97,"",Sommelsdijk,4.15072623963961,51.7503213869131
1519,CafĂŠ 't Oventje,Voor-Oventje 32,"",Zeeland,5.67441050404947,51.6795525614522
1520,Wilhelminaziekenhuis,Europaweg-Zuid 1,"",Assen,6.56458025841178,52.9836575090243
1521,Wilhelminaziekenhuis,Europaweg-Zuid 1,"",Assen,6.56458025841178,52.9836575090243
1522,Oosterholthoeve,Oosterholtseweg 11,"",Ijsselmuiden,5.9357226284444,52.5615550473061
1523,woonzorgcentrum padua,paus adriaanstraat,5014lr,Tilburg,5.09023699311379,51.5695517039809
1524,Buurtcentrum D'Evelaer,Luttic Cie 35,"",Heemskerk,4.64178348739297,52.5126006333216
1525,Pro Rege,Oosterkerkpad 7a,"",Warffum,6.56336642223808,53.3913944564044
1526,MFA Borchkwartier,Borchsingel 41,"",Eelderwolde,6.53818335260965,53.1789073546333
1527,OBS De Wissel,Steenwijklaan 10,"",'s-Gravenhage,4.28579423345275,52.0454535703922
1528,VER GEBOUW DE STRYP,Bulthuissingel 7,"",Tietjerksteradeel,5.98926629781098,53.193470677882
1529,Buurtcentrum de Dwarsligger,Planetenweg 338,1974BP,IJmuiden,4.59651367013659,52.4508216324444
1530,Buurtcentrum de Dwarsligger,Planetenweg 338,"",Velsen,4.59651367013659,52.4508216324444
1531,Gemeentehuis,Stadsspui,"",Bunschoten,5.37336769410229,52.2430428065832
1532,Blijvenburg,Blijvenburgstraat 120,3042KE,Rotterdam,4.42389887047038,51.9344562322909
1533,Hart van Heuze,Pastoor Arnoldstraat 3,"",Asten,5.76532486588876,51.3823477164213
1534,Nieuw Vredenhoven,Oude Rijksweg 82,9679AX,Scheemda,6.96541351273001,53.1745673403887
1535,Dr WumkeshĂťs,Maria Louisestraat 7,"",Sneek,5.66807914914933,53.0307864784416
1536,Montessorischool,Laan van Blois 100,"",Beverwijk,4.64403524792123,52.489611768884
1537,Huize Julia,Venloseweg 6,"",Tegelen,6.14268787483682,51.3460903491033
1538,Gemeentehuis Meierijstad,Stadhuisplein 1,"",Veghel,5.54568625048953,51.6141682767066
1539,Zwembad het Hofbad,Ypenburgse Boslaan 30,"",'s-Gravenhage,4.3827748603811,52.0528566955221
1540,Muziekacademie Den Haag,Raamweg 36,"",'s-Gravenhage,4.30953970712437,52.0939410896839
1541,"OBS Juliana Groeneweg, Schagen",lepenlaan 54,"",Schagen,4.79823517090543,52.7967523195122
1542,Gemeentehuis,Parelhof 1,"",Heerhugowaard,4.82430327102036,52.6646543412715
1543,Anne Flokstraschool,Emmalaan 2,"",Zutphen,6.20578393594941,52.1424705673238
1544,Portocabin bij het gemaal,Ebbenhout,"",Barendrecht,4.49875860871826,51.8606441904175
1545,Zorgcentrum De Nieuwpoort,Prins Alexanderstraat 25,"",Alkmaar,4.73834921587737,52.6180681898883
1546,MFC de Kreek,Wilgenpas 2,5331KC,Kerkdriel,5.33402740325618,51.7762408996873
1547,Winkheem,Borgweg 48,9951BG,Winsum,6.51847053396054,53.3271108678065
1548,Serviceflat Sans Souci (mobiel stembureau),Sans Souci 113,"",Castricum,4.67528704616688,52.5483478457461
1549,Gebouw Papelaan 99,Papelaan 99,"",Weesp,5.03464002839394,52.3121103425624
1550,De Miente,De Hoop 2,"",Gorredijk,6.06113241231082,52.9982043382636
1551,Bejaardencentrum Mariahof,Beatrixstraat 64,7573AB,Oldenzaal,6.93023166775066,52.3091240932853
1552,Recreatiecentrum H20,De Uithof 1,3481CT,Harmelen,4.96189400134962,52.0837875473536
1553,Nederlands Hervormde Kerk (De Triangel),Kerkweg 113,"",Venhuizen,5.21543632293382,52.6679311465958
1554,Dorpshuis De Jister,Bjirkewei 103 A,9287LC,Twijzelerheide,6.04411926234905,53.2418041505254
1555,Oranjekapel *,Amsterdamsestraatweg 441 A,"",Utrecht,5.09163655475893,52.1057302375727
1556,Basisschool de Triolier,Weth. Van Hunselstraat 13,"",Budel,5.57394186671106,51.2638476786276
1557,Huiskamer van Waarder,Maximalaan 2,3466LN,Waarder,4.82188199707911,52.0612490772582
1558,Catharinahof,Koninginnedijk 252,5361CR,Grave,5.73605355116908,51.7623723909469
1559,Het Hoge Heem,Wiegerbruinlaan 29,1422CB,UITHOORN,4.8282770740379,52.2453334101582
1560,De Schulp,Buizerdstraat 10,"",Assen,6.57403130186374,52.9944024068511
1561,De Schulp,Buizerdstraat 10,"",Assen,6.57403130186374,52.9944024068511
1562,Woonzorgcentrum Bosscherhof,Bosscherhof 1,"",Herkenbosch,6.06139083387043,51.1540175509846
1563,Zorgcentrum De Beemden,De Beemden 1,"",Sint-Michielsgestel,5.35578029047872,51.6385505389085
1564,Freinetschool Delft,Loevesteinplaats 8,2613LE,Delft,4.34899614307583,52.0069520314632
1565,De Hullen,Stationsweg 20,"",Oldebroek,5.90442433741165,52.4467413036435
1566,Gemeenschapshuis De Roffert,Berikstraat 11,"",BUGGENUM,5.97453987281995,51.2320270286285
1567,OENTSJERK,Frisiastate 23,"",Tietjerksteradeel,5.89873330984533,53.2524342035131
1568,Soc.Cult.Centrum 't Kraaienest,Tweeschaar 12,4822AT,Breda,4.74629750887,51.6211814112346
1569,Woonzorcentrum De Wieken,Molenstraat 1,"",Delden,6.70920768499373,52.2623646092177
1570,ROC Airport,Opaallaan 25,"",Hoofddorp,4.68262957876038,52.2945602373632
1571,Zorgcentrum Lelypark,Lelypark 1,"",Wieringerwerf,5.02889403008068,52.855829730575
1572,wijkcentrum de baselaer,hoefstraat,5014nk,Tilburg,5.08990447784497,51.5718000256015
1573,Die Twee,Bateweg 78,"",Woubrugge,4.63282153923542,52.171483578879
1574,Dorpshuis Vinkenhorst,Allersmaweg 17,"",Godlinze,6.81199222232147,53.3727298818968
1575,Cultureel Centrum De Brink,Stationsplein 8 12,"",Zelhem,6.35260852432651,52.0052891949099
1576,Sint Petruskerk,Snuiverstraat 2,"",Krommenie,4.76626985303522,52.4979900045878
1577,Basisschool De Kleine Akkers,Burgemeester Philipsenstraat 2,"",Goirle,5.06229574197124,51.5251561685422
1578,Parochiehuis,Veenweg 36,"",Nootdorp,4.39217837003673,52.0500348900269
1579,Zwembad Safari,Bisonspoor 237,3605JM,Maarssen,5.0261563848396,52.1357567012618
1580,Dienstencentrum Burg. Huijbrechtstraat,Burgemeester Huijbrechtstraat 2,"",Bergambacht,4.78061305033018,51.9343529862854
1581,Dienstencentrum Burg. Huijbrechtstraat,Burgemeester Huijbrechtstraat 2,"",Bergambacht,4.78061305033018,51.9343529862854
1582,CafĂŠ De Ridder,Kerkebuurt 171,"",Berkhout,4.99607479915551,52.6402090054311
1583,Weener Groep,van Herpensweide 1,5231VL,'s-Hertogenbosch,5.30070639366176,51.7024172457795
1584,Portocabin nabij Pimpernelstraat 32,Pimpernelstraat,"",Almere,5.20651399563426,52.3785165206894
1585,Willem Lodewijk Gymnasium,Verzetsstrijderslaan 220,"",Groningen,6.55064046159678,53.2086502262098
1586,Naesenhof,Naesenhof 15,5872AT,Broekhuizen,6.16327916129031,51.4860794260491
1587,BS Meander,De Insel 23,"",Brunssum,5.98293638543875,50.9499779811816
1588,Meeuwenhof,Alverstraat 141,3192TN,Rotterdam,4.35490841861151,51.8570648479504
1589,Fysiotherapie Karel Muns,De Savornin Lohmanlaan 2,"",Amstelveen,4.85186201289113,52.3049612963128
1590,Flatgebouw Baarsstraat,Baarsstraat 17 A,1075RV,Amsterdam,4.8547027086776,52.3498542708226
1591,Dorpshuis 't Drogterhuus,Drogteropslagen 42,7705PH,Drogteropslagen,6.49801353557517,52.6218492564513
1592,Buurthuis de Triangel,Benedeneind NZ 468 B,3405CE,Benschop,4.90543878326642,51.9967535634718
1593,t Hof van Dwingeloo,Drift 1,"",Dwingeloo,6.36755812699844,52.8318725277506
1594,School De Bonte Berg *,St.-Pietersberg 12 C,"",Utrecht,5.01776785047267,52.0828140203137
1595,School De Bonte Berg *,St.-Pietersberg 12 C,"",Utrecht,5.01776785047267,52.0828140203137
1596,Zorgcentrum Klaasje Zevenster,Klaasje Zevensterstraat 67,"",Amstelveen,4.87586413807338,52.3026775606316
1597,Bestuurscentrum Teylingen,Raadhuisplein 1,"",Voorhout,4.48733125913112,52.2227968794039
1598,Ontmoetingscentrum Doornenburg,Kerkstraat 3,"",Doornenburg,6.00115372440714,51.8907100073363
