﻿_id,toeslagjaar,dagtekening_beschikking,binnenkomst_datum,gereed_datum,Verdaagd?
340,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
341,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
342,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
343,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
344,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
345,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,20-feb-14,nee
346,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,03-mrt-14,nee
347,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,15-okt-13,nee
348,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,21-okt-13,nee
349,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,09-okt-13,nee
350,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,08-okt-13,nee
351,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,25-sep-13,nee
352,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,09-okt-13,nee
353,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,04-okt-13,nee
354,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,30-sep-13,nee
355,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,07-okt-13,nee
356,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,24-sep-13,nee
357,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,09-okt-13,nee
358,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,27-nov-13,nee
359,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,24-sep-13,nee
360,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,30-sep-13,nee
361,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,11-okt-13,nee
362,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,14-okt-13,nee
363,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,03-okt-13,nee
364,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,15-okt-13,nee
365,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,11-okt-13,nee
366,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,24-sep-13,nee
367,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-okt-13,nee
368,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,15-okt-13,nee
369,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,04-nov-13,nee
370,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,21-okt-13,nee
371,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,30-sep-13,nee
372,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,13-nov-13,nee
373,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,04-okt-13,nee
374,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,05-nov-13,nee
375,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,15-okt-13,nee
376,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-okt-13,nee
377,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,03-okt-13,nee
378,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,04-okt-13,nee
379,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,16-okt-13,nee
380,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,02-okt-13,nee
381,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-okt-13,nee
382,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-okt-13,nee
383,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,09-okt-13,nee
384,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,01-okt-13,nee
385,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,15-okt-13,nee
386,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,03-okt-13,nee
387,2012,2013-07-27T00:00:00,2013-09-02T00:00:00,08-okt-13,nee
388,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,01-nov-13,nee
389,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,19-sep-13,nee
390,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,09-okt-13,nee
391,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,04-okt-13,nee
392,2012,2013-09-07T00:00:00,2013-09-02T00:00:00,06-sep-13,nee
393,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,14-okt-13,nee
394,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,30-sep-13,nee
395,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,01-okt-13,nee
396,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,15-okt-13,nee
397,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,08-okt-13,nee
398,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,19-sep-13,nee
399,2012,2013-07-27T00:00:00,2013-09-02T00:00:00,07-okt-13,nee
400,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,08-okt-13,nee
401,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,01-okt-13,nee
402,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,07-okt-13,nee
403,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,07-okt-13,nee
404,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,05-nov-13,nee
405,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,03-okt-13,nee
406,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,25-sep-13,nee
407,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,26-sep-13,nee
408,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,26-sep-13,nee
409,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-okt-13,nee
410,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,21-okt-13,nee
411,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,01-okt-13,nee
412,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,30-sep-13,nee
413,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,23-sep-13,nee
414,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,25-sep-13,nee
415,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,03-okt-13,nee
416,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,19-sep-13,nee
417,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,23-okt-13,nee
418,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,11-feb-16,nee
419,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,"",nee
420,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,"",nee
421,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,11-feb-16,nee
422,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,"",nee
423,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
424,2012,,2013-09-02T00:00:00,02-sep-13,nee
425,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
426,2012,2013-07-27T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
427,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
428,2012,,2013-09-02T00:00:00,02-sep-13,nee
429,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
430,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
431,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
432,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
433,2012,,2013-09-02T00:00:00,02-sep-13,nee
434,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
435,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
436,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
437,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
438,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
439,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
440,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
441,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
442,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
443,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
444,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
445,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
446,2012,2013-08-17T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
447,2012,2013-08-03T00:00:00,2013-09-02T00:00:00,02-sep-13,nee
448,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
449,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,26-feb-14,nee
450,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,12-sep-13,nee
451,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,15-okt-13,nee
452,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,08-nov-13,nee
453,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,18-sep-13,nee
454,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,18-nov-13,nee
455,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,16-sep-13,nee
456,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,18-sep-13,nee
457,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,23-sep-13,nee
458,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,10-sep-13,nee
459,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,17-sep-13,nee
460,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,30-okt-13,nee
461,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,18-sep-13,nee
462,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,16-sep-13,nee
463,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,12-sep-13,nee
464,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,19-sep-13,nee
465,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,19-sep-13,nee
466,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,24-sep-13,nee
467,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,18-sep-13,nee
468,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,13-nov-13,nee
469,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,17-sep-13,nee
470,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,15-okt-13,nee
471,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,16-sep-13,nee
472,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,17-sep-13,nee
473,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,19-sep-13,nee
474,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,19-sep-13,nee
475,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,19-sep-13,nee
476,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,20-sep-13,nee
477,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
478,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
479,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
480,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
481,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
482,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
483,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
484,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
485,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
486,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
487,2012,2013-07-27T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
488,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
489,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
490,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,03-dec-13,nee
491,2012,2013-08-17T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
492,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
493,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,03-sep-13,nee
494,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,02-okt-13,nee
495,2012,2013-08-03T00:00:00,2013-09-03T00:00:00,03-okt-13,nee
496,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,28-jan-14,nee
497,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,26-sep-13,nee
498,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,30-sep-13,nee
499,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,30-sep-13,nee
500,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,30-sep-13,nee
501,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,30-sep-13,nee
502,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,30-sep-13,nee
503,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,02-okt-13,nee
504,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,10-okt-13,nee
505,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,25-sep-13,nee
506,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,01-okt-13,nee
507,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,26-sep-13,nee
508,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,30-sep-13,nee
509,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,30-sep-13,nee
510,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,25-sep-13,nee
511,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,03-okt-13,nee
512,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,24-sep-13,nee
513,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,24-sep-13,nee
514,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,26-sep-13,nee
515,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,27-sep-13,nee
516,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,11-feb-16,nee
517,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,11-feb-16,nee
518,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
519,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
520,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
521,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
522,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
523,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
524,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
525,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
526,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
527,2012,,2013-09-04T00:00:00,04-sep-13,nee
528,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
529,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
530,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
531,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
532,2012,2013-08-03T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
533,2012,2013-08-17T00:00:00,2013-09-04T00:00:00,04-sep-13,nee
534,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,26-feb-14,nee
535,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,04-feb-14,nee
536,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,16-sep-13,nee
537,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,19-sep-13,nee
538,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,03-okt-13,nee
539,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,26-sep-13,nee
540,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,27-sep-13,nee
541,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,12-sep-13,nee
542,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,12-dec-13,nee
543,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,01-okt-13,nee
544,2012,2013-08-03T00:00:00,2013-09-05T00:00:00,26-sep-13,nee
545,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,19-sep-13,nee
546,2012,2013-08-03T00:00:00,2013-09-05T00:00:00,09-okt-13,nee
547,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,16-sep-13,nee
548,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,16-sep-13,nee
549,2012,2013-08-03T00:00:00,2013-09-05T00:00:00,25-sep-13,nee
550,2012,2013-08-03T00:00:00,2013-09-05T00:00:00,19-sep-13,nee
551,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,03-okt-13,nee
552,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,16-sep-13,nee
553,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
554,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
555,2012,2013-08-03T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
556,2012,2013-08-03T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
557,2012,2013-08-03T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
558,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
559,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
560,2012,2013-08-03T00:00:00,2013-09-05T00:00:00,24-sep-13,nee
561,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
562,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
563,2012,2013-08-03T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
564,2012,2013-08-03T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
565,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
566,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
567,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
568,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
569,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
570,2012,2013-08-17T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
571,2012,2013-08-03T00:00:00,2013-09-05T00:00:00,05-sep-13,nee
572,2012,2013-08-03T00:00:00,2013-09-06T00:00:00,06-sep-13,nee
573,2012,2013-08-03T00:00:00,2013-09-06T00:00:00,19-sep-13,nee
574,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,27-sep-13,nee
575,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,10-sep-13,nee
576,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,01-nov-13,nee
577,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,30-sep-13,nee
578,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,30-sep-13,nee
579,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,30-sep-13,nee
580,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,26-sep-13,nee
581,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,03-okt-13,nee
582,2012,2013-08-03T00:00:00,2013-09-06T00:00:00,30-sep-13,nee
583,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,30-sep-13,nee
584,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,01-okt-13,nee
585,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,02-okt-13,nee
586,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,01-nov-13,nee
587,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,26-sep-13,nee
588,2012,2013-08-03T00:00:00,2013-09-06T00:00:00,07-nov-13,nee
589,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,11-feb-16,nee
590,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,11-feb-16,nee
591,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,11-feb-16,nee
592,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,11-feb-16,nee
593,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,06-sep-13,nee
594,2012,2013-08-03T00:00:00,2013-09-06T00:00:00,06-sep-13,nee
595,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,06-sep-13,nee
596,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,06-sep-13,nee
597,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,06-sep-13,nee
598,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,06-sep-13,nee
599,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,06-sep-13,nee
600,2012,2013-07-27T00:00:00,2013-09-06T00:00:00,06-sep-13,nee
601,2012,2013-08-03T00:00:00,2013-09-06T00:00:00,06-sep-13,nee
602,2012,2013-08-17T00:00:00,2013-09-06T00:00:00,06-sep-13,nee
603,2012,2013-08-03T00:00:00,2013-09-06T00:00:00,19-sep-13,nee
604,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,02-okt-13,nee
605,2012,2013-08-17T00:00:00,2013-09-09T00:00:00,11-okt-13,nee
606,2012,2013-08-17T00:00:00,2013-09-09T00:00:00,15-okt-13,nee
607,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,07-okt-13,nee
608,2012,2013-08-17T00:00:00,2013-09-09T00:00:00,10-okt-13,nee
609,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,11-okt-13,nee
610,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,09-okt-13,nee
611,2012,2013-07-27T00:00:00,2013-09-09T00:00:00,16-okt-13,nee
612,2012,2013-08-17T00:00:00,2013-09-09T00:00:00,14-okt-13,nee
613,2012,,2013-09-09T00:00:00,20-nov-13,nee
614,2012,2013-08-17T00:00:00,2013-09-09T00:00:00,11-okt-13,nee
615,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,01-nov-13,nee
616,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,15-okt-13,nee
617,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,09-okt-13,nee
618,2012,2013-08-17T00:00:00,2013-09-09T00:00:00,14-okt-13,nee
619,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,18-nov-13,nee
620,2012,2013-07-27T00:00:00,2013-09-09T00:00:00,15-okt-13,nee
621,2012,2013-08-17T00:00:00,2013-09-09T00:00:00,09-okt-13,nee
622,2012,2013-08-17T00:00:00,2013-09-09T00:00:00,01-nov-13,nee
623,2012,2013-08-17T00:00:00,2013-09-09T00:00:00,09-sep-13,nee
624,2012,2013-08-17T00:00:00,2013-09-09T00:00:00,09-sep-13,nee
625,2012,2013-07-27T00:00:00,2013-09-09T00:00:00,09-sep-13,nee
626,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,09-sep-13,nee
627,2012,2013-08-17T00:00:00,2013-09-09T00:00:00,09-sep-13,nee
628,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,09-sep-13,nee
629,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,09-sep-13,nee
630,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,09-sep-13,nee
631,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,10-sep-13,nee
632,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,09-sep-13,nee
633,2012,2013-08-17T00:00:00,2013-09-09T00:00:00,09-sep-13,nee
634,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,09-sep-13,nee
635,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,26-sep-13,nee
636,2012,2013-08-17T00:00:00,2013-09-09T00:00:00,09-sep-13,nee
637,2012,2013-08-03T00:00:00,2013-09-09T00:00:00,09-sep-13,nee
638,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,14-okt-13,nee
639,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,07-okt-13,nee
640,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,15-okt-13,nee
641,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,13-nov-13,nee
642,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,11-okt-13,nee
643,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,11-okt-13,nee
644,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,09-okt-13,nee
645,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,15-okt-13,nee
646,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,14-okt-13,nee
647,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,23-sep-13,nee
648,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,11-okt-13,nee
649,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,30-okt-13,nee
650,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,10-okt-13,nee
651,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,24-okt-13,nee
652,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,04-okt-13,nee
653,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,15-okt-13,nee
654,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,20-nov-13,nee
655,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,11-okt-13,nee
656,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,02-okt-13,nee
657,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,11-okt-13,nee
658,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,07-okt-13,nee
659,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,25-sep-13,nee
660,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,02-okt-13,nee
661,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,11-okt-13,nee
662,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,09-okt-13,nee
663,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,04-okt-13,nee
664,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,15-okt-13,nee
665,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,15-okt-13,nee
666,2012,2013-07-27T00:00:00,2013-09-10T00:00:00,13-nov-13,nee
667,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,03-okt-13,nee
668,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,11-feb-16,nee
669,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,11-feb-16,nee
670,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,10-sep-13,nee
671,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,10-sep-13,nee
672,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,10-sep-13,nee
673,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,10-sep-13,nee
674,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,10-sep-13,nee
675,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,10-sep-13,nee
676,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,10-sep-13,nee
677,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,10-sep-13,nee
678,2012,2013-08-03T00:00:00,2013-09-10T00:00:00,10-sep-13,nee
679,2012,2013-08-17T00:00:00,2013-09-10T00:00:00,11-sep-13,nee
680,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,11-okt-13,nee
681,2012,2013-08-17T00:00:00,2013-09-11T00:00:00,15-okt-13,nee
