﻿_id,DocumentId,Datum,DocumentType,DocumentCategorie,VervangenDoor,VervangingVan,Besluit1,Besluit1Datum,Besluit1Url,Besluit2,Besluit2Datum,Besluit2Url,Tekst,Bron,Download,Indiener/Eerste ondertekenaar,Partij,Mede indiener/ondertekenaar (1),Partij (1),Mede indiener/ondertekenaar (2),Partij (2),Mede indiener/ondertekenaar (3),Partij (3),Mede indiener/ondertekenaar (4),Partij (4),Mede indiener/ondertekenaar (5),Partij (5),Mede indiener/ondertekenaar (6),Partij (6),Mede indiener/ondertekenaar (7),Partij (7),Mede indiener/ondertekenaar (8),Partij (8),Mede indiener/ondertekenaar (9),Partij (9),Mede indiener/ondertekenaar (10),Partij (10),Mede indiener/ondertekenaar (11),Partij (11),Mede indiener/ondertekenaar (12),Partij (12),Resultaat,Voor,Van totaal,VVD (V),CDA (V),D66 (V),CU (V),PVV (V),GL (V),SP (V),PvdA (V),PvdD (V),50PLUS (V),DENK (V),SGP (V),FvD (V),VVD (T),CDA (T),D66 (T),CU (T),PVV (T),GL (T),SP (T),PvdA (T),PvdD (T),50PLUS (T),DENK (T),SGP (T),FvD (T),VVD (A),CDA (A),D66 (A),CU (A),PVV (A),GL (A),SP (A),PvdA (A),PvdD (A),50PLUS (A),DENK (A),SGP (A),FvD (A),VVD (C),CDA (C),D66 (C),CU (C),PVV (C),GL (C),SP (C),PvdA (C),PvdD (C),50PLUS (C),DENK (C),SGP (C),FvD (C)
144,29515-421,31 januari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01379,"","","",Motie van het lid Hijink over keurmerken in de zorg,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01580&did=2018D03203,https://www.tweedekamer.nl/downloads/document?id=183e812f-501e-40e7-a191-c2420cccfb2b&title=Motie%20van%20het%20lid%20Hijink%20over%20keurmerken%20in%20de%20zorg%20.pdf,Maarten Hijink,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,74,150,,,,,20,14,14,9,5,4,3,3,2,33,19,19,5,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
145,24170-165,31 januari 2018,Motie,"","","",Overgenomen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01380,"","","",Motie van het lid Kuik c.s. over de implementatie van het VN-verdrag,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01599&did=2018D03268,https://www.tweedekamer.nl/downloads/document?id=9b04fa69-64b4-431f-bf08-a783e9167f16&title=Motie%20van%20het%20lid%20Kuik%20c.s.%20over%20de%20implementatie%20van%20het%20VN-verdrag.pdf,Anne Kuik,CDA,Sharon Dijksma,PvdA,Kees van der Staaij,SGP,Carla Dik-Faber,CU,"","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
146,24170-166,31 januari 2018,Motie,"","","",Aangehouden (tijdens debat),6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01380,"","","",Motie van de leden Hijink en Van der Staaij over televisieprogramma's met audiodescriptie,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01600&did=2018D03269,https://www.tweedekamer.nl/downloads/document?id=ad9afeb4-f39a-4fa1-90eb-fc1019691eea&title=Motie%20van%20de%20leden%20Hijink%20en%20Van%20der%20Staaij%20over%20televisieprogramma%27s%20met%20audiodescriptie.pdf,Maarten Hijink,SP,Kees van der Staaij,SGP,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
147,24170-167,31 januari 2018,Motie,"",24170-172,"","","","","","","",Motie van het lid Bergkamp over de toegankelijkheid van toiletten,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01601&did=2018D03270,https://www.tweedekamer.nl/downloads/document?id=9d50ea33-8576-460d-86fe-3bd58f2c6bd1&title=Motie%20van%20het%20lid%20Bergkamp%20over%20de%20toegankelijkheid%20van%20toiletten.pdf,Vera Bergkamp,D66,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
148,24170-168,31 januari 2018,Motie,"","","",Aangenomen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01380,"","","",Motie van het lid Ellemeet over de aanbevelingen van het College voor de Rechten van de Mens,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01602&did=2018D03271,https://www.tweedekamer.nl/downloads/document?id=e90bf3b8-9a09-49bc-b53d-b2383c8aca85&title=Motie%20van%20het%20lid%20Ellemeet%20over%20de%20aanbevelingen%20van%20het%20College%20voor%20de%20Rechten%20van%20de%20Mens.pdf,Corinne Ellemeet,GL,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,148,150,33,19,19,5,20,14,14,9,5,4,3,3,,,,,,,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
149,24170-169,31 januari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01380,"","","",Motie van de leden Ellemeet en Özütok over aanpassing van de Kieswet,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01603&did=2018D03272,https://www.tweedekamer.nl/downloads/document?id=c50044ab-83da-45c1-b7c5-88ebc81bc110&title=Motie%20van%20de%20leden%20Ellemeet%20en%20%C3%96z%C3%BCtok%20over%20aanpassing%20van%20de%20Kieswet.pdf,Corinne Ellemeet,GL,Nevin Özütok,GL,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,54,150,,,,,20,14,,9,5,,3,3,,33,19,19,5,,,14,,,4,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
150,24170-170,31 januari 2018,Motie,"","","",Aangenomen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01380,"","","",Motie van het lid Dijksma c.s. over een evaluatie van de toegankelijkheid van Nederland,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01604&did=2018D03273,https://www.tweedekamer.nl/downloads/document?id=e6ba2f51-f7ac-4747-aa3f-cb8d1a72a381&title=Motie%20van%20het%20lid%20Dijksma%20c.s.%20over%20een%20evaluatie%20van%20de%20toegankelijkheid%20van%20Nederland.pdf,Sharon Dijksma,PvdA,Corinne Ellemeet,GL,Carla Dik-Faber,CU,Fleur Agema,PVV,Kees van der Staaij,SGP,Sophie Hermans,VVD,Maarten Hijink,SP,Anne Kuik,CDA,Vera Bergkamp,D66,"","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
151,24170-171,31 januari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01380,"","","",Motie van het lid Agema over belemmeringen in het Valysvervoer,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01605&did=2018D03274,https://www.tweedekamer.nl/downloads/document?id=fd271c21-6f72-4095-a7f4-9ecd7335ad1e&title=Motie%20van%20het%20lid%20Agema%20over%20belemmeringen%20in%20het%20Valysvervoer.pdf,Fleur Agema,PVV,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,48,150,,,,,20,,14,,5,4,3,,2,33,19,19,5,,14,,9,,,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
152,28165-277,31 januari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01384,"","","",Motie van het lid Leijten over gebruiken van de aandeelhoudersinvloed,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01606&did=2018D03275,https://www.tweedekamer.nl/downloads/document?id=50501fad-8b75-463f-98ee-df92730bf245&title=Motie%20van%20het%20lid%20Leijten%20over%20gebruiken%20van%20de%20aandeelhoudersinvloed.pdf,Renske Leijten,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,71,150,,,,,20,14,14,9,5,4,3,,2,33,19,19,5,,,,,,,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
153,28165-278,31 januari 2018,Motie,"","","",Aangenomen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01384,"","","",Motie van het lid Ronnes c.s. over niet verkopen van aandelen URENCO,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01607&did=2018D03276,https://www.tweedekamer.nl/downloads/document?id=2a96800d-53c9-4e02-83ed-324fab37c794&title=Motie%20van%20het%20lid%20Ronnes%20c.s.%20over%20niet%20verkopen%20van%20aandelen%20URENCO.pdf,Erik Ronnes,CDA,Renske Leijten,SP,Eppo Bruins,CU,"","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,98,150,,19,,5,20,14,14,9,5,4,3,3,2,33,,19,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
154,28165-279,31 januari 2018,Motie,"","","",Aangehouden,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01384,"","","",Motie van het lid Nijboer over buitenlandse deelnemingen van staatsdeelnemingen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01608&did=2018D03277,https://www.tweedekamer.nl/downloads/document?id=98639301-979c-4c84-b5f5-569638b27a52&title=Motie%20van%20het%20lid%20Nijboer%20over%20buitenlandse%20deelnemingen%20van%20staatsdeelnemingen.pdf,Henk Nijboer,PvdA,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
155,34770-8,31 januari 2018,Motie,"","","",Aangenomen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01386,"","","",Motie van het lid Leijten over verzekeringen met een beleggingselement,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01610&did=2018D03279,https://www.tweedekamer.nl/downloads/document?id=3ba9e973-82e9-412f-8765-a4a87db65748&title=Motie%20van%20het%20lid%20Leijten%20over%20verzekeringen%20met%20een%20beleggingselement.pdf,Renske Leijten,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,117,150,,19,19,5,20,14,14,9,5,4,3,3,2,33,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
156,34770-9,31 januari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01386,"","","",Motie van het lid Nijboer c.s. over provisies voor schadeverzekeringen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01611&did=2018D03280,https://www.tweedekamer.nl/downloads/document?id=10a25922-1b4a-42a2-9d32-7032bebbf7dc&title=Motie%20van%20het%20lid%20Nijboer%20c.s.%20over%20provisies%20voor%20schadeverzekeringen.pdf,Henk Nijboer,PvdA,Bart Snels,GL,Renske Leijten,SP,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,71,150,,,,,20,14,14,9,5,4,3,,2,33,19,19,5,,,,,,,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
157,34770-10,31 januari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01386,"","","",Motie van het lid Nijboer c.s. over transparantie van de provisie van vergelijkingssites,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01612&did=2018D03281,https://www.tweedekamer.nl/downloads/document?id=69b26e96-b3a2-425c-887d-ec7f43f562ce&title=Motie%20van%20het%20lid%20Nijboer%20c.s.%20over%20transparantie%20van%20de%20provisie%20van%20vergelijkingssites.pdf,Henk Nijboer,PvdA,Bart Snels,GL,Renske Leijten,SP,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,71,150,,,,,20,14,14,9,5,4,3,,2,33,19,19,5,,,,,,,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
158,34770-11,31 januari 2018,Motie,"","","",Aangenomen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01386,"","","",Motie van de leden Paternotte en Leijten over de haalbaarheid van een marktbrede vergelijking,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01613&did=2018D03282,https://www.tweedekamer.nl/downloads/document?id=976d24bf-b49c-4c5f-899c-f42677b0c243&title=Motie%20van%20de%20leden%20Paternotte%20en%20Leijten%20over%20de%20haalbaarheid%20van%20een%20marktbrede%20vergelijking.pdf,Jan Paternotte,D66,Renske Leijten,SP,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
159,33037-253,1 februari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01387,"","","",Motie van het lid Grashoff c.s. over aanscherpingen van het actieprogramma,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01622&did=2018D03303,https://www.tweedekamer.nl/downloads/document?id=7aec715f-041c-4e1a-9f61-5c31b4dd5154&title=Motie%20van%20het%20lid%20Grashoff%20c.s.%20over%20aanscherpingen%20van%20het%20actieprogramma.pdf,Rik Grashoff,GL,Frank Futselaar,SP,Esther Ouwehand,PvdD,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
160,33037-254,1 februari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01387,"","","",Motie van het lid Grashoff c.s. over de planning van beleidsprocessen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01623&did=2018D03304,https://www.tweedekamer.nl/downloads/document?id=ec5a8044-c57e-4046-aa0c-2df80ae1b117&title=Motie%20van%20het%20lid%20Grashoff%20c.s.%20over%20de%20planning%20van%20beleidsprocessen.pdf,Rik Grashoff,GL,Frank Futselaar,SP,Esther Ouwehand,PvdD,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,62,150,,,,,20,14,14,,5,4,3,,2,33,19,19,5,,,,9,,,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
161,33037-255,1 februari 2018,Motie,"","","",Eerder ingetrokken (tijdens debat),6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01387,"","","",Motie van het lid Grashoff over verplichtende maatregelen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01625&did=2018D03306,https://www.tweedekamer.nl/downloads/document?id=bae73046-2d2c-402d-ab04-b28c2ff92bec&title=Motie%20van%20het%20lid%20Grashoff%20over%20verplichtende%20maatregelen.pdf,Rik Grashoff,GL,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
162,33037-256,1 februari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01387,"","","",Motie van de leden Ouwehand en Futselaar over de samenhang tussen doelen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01626&did=2018D03307,https://www.tweedekamer.nl/downloads/document?id=c5f07c97-a0ce-4511-a09e-75fa76ebfeb4&title=Motie%20van%20de%20leden%20Ouwehand%20en%20Futselaar%20over%20de%20samenhang%20tussen%20doelen.pdf,Esther Ouwehand,PvdD,Frank Futselaar,SP,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,60,150,,,,,20,14,14,,5,4,3,,,33,19,19,5,,,,9,,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
163,33037-257,1 februari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01387,"","","",Motie van de leden Ouwehand en Futselaar over beperken van de verplichte rijenbemesting,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01628&did=2018D03309,https://www.tweedekamer.nl/downloads/document?id=fa77f3cb-7e94-437a-b4de-49a5b33e6142&title=Motie%20van%20de%20leden%20Ouwehand%20en%20Futselaar%20over%20beperken%20van%20de%20verplichte%20rijenbemesting.pdf,Esther Ouwehand,PvdD,Frank Futselaar,SP,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,36,150,,,,,,14,14,,5,,3,,,33,19,19,5,20,,,9,,4,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
164,33037-258,1 februari 2018,Motie,"","","",Aangenomen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01387,"","","",Motie van het lid Bisschop over de knelpunten van rijenbemesting en grasonderzaai,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01629&did=2018D03310,https://www.tweedekamer.nl/downloads/document?id=57943b08-9b80-45c4-b6e1-3af1fdfb3f7c&title=Motie%20van%20het%20lid%20Bisschop%20over%20de%20knelpunten%20van%20rijenbemesting%20en%20grasonderzaai.pdf,Roelof Bisschop,SGP,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,131,150,33,19,19,5,20,14,,9,,4,3,3,2,,,,,,,14,,5,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
165,33037-259,1 februari 2018,Motie,"","","",Aangehouden,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01387,"","","",Motie van het lid Bisschop over startende melkveebedrijven,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01630&did=2018D03311,https://www.tweedekamer.nl/downloads/document?id=b76c981a-0d85-42c9-8aaa-35c651bda5b5&title=Motie%20van%20het%20lid%20Bisschop%20over%20startende%20melkveebedrijven.pdf,Roelof Bisschop,SGP,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
166,33037-260,1 februari 2018,Motie,"","","",Aangenomen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01387,"","","",Motie van het lid Bisschop over een proefproject voor lokale metingen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01632&did=2018D03313,https://www.tweedekamer.nl/downloads/document?id=70ad3ecc-78b9-4256-b1b4-cfeacf8c81d2&title=Motie%20van%20het%20lid%20Bisschop%20over%20een%20proefproject%20voor%20lokale%20metingen.pdf,Roelof Bisschop,SGP,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,128,150,33,19,19,5,20,14,,9,,4,,3,2,,,,,,,14,,5,,3,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
167,33037-261,1 februari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01387,"","","",Motie van het lid Futselaar c.s. over de biologische melkveehouderij,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01633&did=2018D03314,https://www.tweedekamer.nl/downloads/document?id=cbaad04a-ff95-4612-910f-82165b98be81&title=Motie%20van%20het%20lid%20Futselaar%20c.s.%20over%20de%20biologische%20melkveehouderij.pdf,Frank Futselaar,SP,Esther Ouwehand,PvdD,Rik Grashoff,GL,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,62,150,,,,,20,14,14,,5,4,3,,2,33,19,19,5,,,,9,,,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
168,33037-262,1 februari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01387,"","","",Motie van het lid Futselaar c.s. over de termijn van het scheurverbod,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01634&did=2018D03315,https://www.tweedekamer.nl/downloads/document?id=708615be-2a31-45de-9d16-12edfe7c6605&title=Motie%20van%20het%20lid%20Futselaar%20c.s.%20over%20de%20termijn%20van%20het%20scheurverbod%20.pdf,Frank Futselaar,SP,Esther Ouwehand,PvdD,Rik Grashoff,GL,William Moorlag,PvdA,"","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,71,150,,,,,20,14,14,9,5,4,3,,2,33,19,19,5,,,,,,,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
169,33037-263,1 februari 2018,Motie,"","","",Aangenomen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01387,"","","",Motie van de leden Lodders en Geurts over een praktijkbegeleidingsgroep van professionals,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01636&did=2018D03318,https://www.tweedekamer.nl/downloads/document?id=6a3ebf4d-e497-4942-9fe1-f990f3a93b54&title=Motie%20van%20de%20leden%20Lodders%20en%20Geurts%20over%20een%20praktijkbegeleidingsgroep%20van%20professionals.pdf,Helma Lodders,VVD,Jaco Geurts,CDA,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,131,150,33,19,19,5,20,14,,9,,4,3,3,2,,,,,,,14,,5,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
170,33037-264,1 februari 2018,Motie,"","","",Aangehouden,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01387,"","","",Motie van het lid Lodders over de aanwijzing van kwetsbaar gebied,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01637&did=2018D03319,https://www.tweedekamer.nl/downloads/document?id=6897a71f-19c9-44d7-8df7-de306b0564a9&title=Motie%20van%20het%20lid%20Lodders%20over%20de%20aanwijzing%20van%20kwetsbaar%20gebied.pdf,Helma Lodders,VVD,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
171,33037-265,1 februari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01387,"","","",Motie van het lid Moorlag over de pakkans bij mestfraude,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01638&did=2018D03320,https://www.tweedekamer.nl/downloads/document?id=275ddda3-13ee-4355-a2d0-bf6911a254c2&title=Motie%20van%20het%20lid%20Moorlag%20over%20de%20pakkans%20bij%20mestfraude.pdf,William Moorlag,PvdA,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,71,150,,,,,20,14,14,9,5,4,3,,2,33,19,19,5,,,,,,,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
172,33037-266,1 februari 2018,Motie,"","","",Aangehouden (tijdens debat),6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01387,"","","",Motie van de leden Moorlag en Grashoff over zeldzame runderrassen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01639&did=2018D03321,https://www.tweedekamer.nl/downloads/document?id=8e19d282-a569-427f-b62d-12981e362f10&title=Motie%20van%20de%20leden%20Moorlag%20en%20Grashoff%20over%20zeldzame%20runderrassen.pdf,William Moorlag,PvdA,Rik Grashoff,GL,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
173,21501-32-1078,1 februari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01389,"","","",Motie van het lid Ouwehand c.s. over uitfaseren van glyfosaat,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01662&did=2018D03325,https://www.tweedekamer.nl/downloads/document?id=5ddc9b3b-9681-4c30-9b8e-ceacc5f6600b&title=Motie%20van%20het%20lid%20Ouwehand%20c.s.%20over%20uitfaseren%20van%20glyfosaat.pdf,Esther Ouwehand,PvdD,Rik Grashoff,GL,Dion Graus,PVV,Frank Futselaar,SP,William Moorlag,PvdA,"","","","","","","","","","","","","","","","",Verworpen met handopsteken,69,150,,,,,20,14,14,9,5,4,3,,,33,19,19,5,,,,,,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
174,21501-32-1079,1 februari 2018,Motie,"",21501-32-1080,"","","","","","","",Motie van het lid Futselaar over de interventievoorraden melkpoeder,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01667&did=2018D03329,https://www.tweedekamer.nl/downloads/document?id=eba4f704-ab27-485d-b307-21dbd33b0639&title=Motie%20van%20het%20lid%20Futselaar%20over%20de%20interventievoorraden%20melkpoeder.pdf,Frank Futselaar,SP,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
175,33576-119,1 februari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01390,"","","",Motie van het lid Ouwehand over de omslag naar een diervriendelijke vorm van voedselproductie,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01683&did=2018D03379,https://www.tweedekamer.nl/downloads/document?id=48bc77ee-65ac-421d-a638-6f6a16c6d643&title=Motie%20van%20het%20lid%20Ouwehand%20over%20de%20omslag%20naar%20een%20diervriendelijke%20vorm%20van%20voedselproductie.pdf,Esther Ouwehand,PvdD,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,71,150,,,,,20,14,14,9,5,4,3,,2,33,19,19,5,,,,,,,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
176,33576-120,1 februari 2018,Motie,"","","",Verworpen,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01390,"","","",Motie van het lid Grashoff over een nationaal biodiversiteitsplan,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01685&did=2018D03381,https://www.tweedekamer.nl/downloads/document?id=46ad118f-6dfe-4063-a4ab-97a3c36a4a92&title=Motie%20van%20het%20lid%20Grashoff%20over%20een%20nationaal%20biodiversiteitsplan.pdf,Rik Grashoff,GL,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,51,150,,,,,,14,14,9,5,4,3,,2,33,19,19,5,20,,,,,,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
177,33576-121,1 februari 2018,Motie,"","","",Aangehouden,6 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01390,"","","",Motie van het lid Dik-Faber over een bijen- en insectenvriendelijk gemeenschappelijk landbouwbeleid,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z01687&did=2018D03382,https://www.tweedekamer.nl/downloads/document?id=fa87acd2-4b2f-4aa0-bf4a-91651abf5180&title=Motie%20van%20het%20lid%20Dik-Faber%20over%20een%20bijen-%20en%20insectenvriendelijk%20gemeenschappelijk%20landbouwbeleid.pdf,Carla Dik-Faber,CU,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
