﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Begrotings artikel nr,Naam artikel,Kostensoort,Realisatie (*Eu 1000)
248,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Advisering opdrachtgevers over automatiseringsvraagstukken,11552
249,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Afvalzorgmanagement,15
250,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),440
251,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Bankdiensten,961
252,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Beheer & Onderhoud hardware ,1594
253,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,"Beheer, Onderhoud programmatuur & Software",5015
254,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Benodigdheden en hulpmiddelen,4134
255,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Bijdrage SSO,30375
256,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,"Bovenwettelijke uitkering, wachtgelden",2550
257,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Communicatieadvisering,6
258,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Consumptieve diensten,2038
259,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Diversen communicatie,126
260,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Documentmanagement Documentontwikkeling en -verwerking,1531
261,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Functioneel leeftijdsontslag,149
262,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Gebruik en onderhoud gebouw en terreinen,1571
263,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Gratificaties,-2260
264,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Inrichting van Gebouwen,1048
265,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,"Instroom, doorstroom en uitstroom van personeel",34
266,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Interim–management,242
267,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Juridisch advies,2272
268,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Landsadvocaat,113
269,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),3911
270,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Organisatie- en formatieadvies,2879
271,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Pensioenpremies,39049
272,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,"Personeelsevenementen, - bijeenkomsten en recepties",74
273,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,"Post-, Koeriers- en transportdiensten",5891
274,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Reis- en Verblijfkosten,3407
275,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Relatiegeschenken (niet voor eigen personeel),563
276,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Representatie voor eigen personeel,60
277,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Risicobeheersen,1510
278,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,"Salaris, vakantie- en eindejaarsuitkering",255484
279,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Schoonmaken,1683
280,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Sociale lasten en bijdrage zorgverzekeringswet,28879
281,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Spraak en Data Verbindingen,2723
282,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Studie en opleiding,6716
283,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,"Toelagen, toeslagen en vergoedingen",5644
284,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Tolken en vertalers op grond van wettelijke taken,113
285,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Uitbesteden accountancy en financiën,75
286,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Uitbesteden beleidsadvies- en onderzoeksopdrachten,1302
287,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Uitbesteden organisatie- en formatieadviesopdrachten,21793
288,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Uitzendkrachten,9437
289,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,"Vakliteratuur, abonnementen en overige informatie",967
290,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Verblijf extern ,554
291,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Verbruik van energie en water,1840
292,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Vergoedingen voor inbesteding personeel,-5860
293,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Verhuiskosten (binnen- en buitenland),35
294,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Verhuizen,523
295,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Verwerven en afstoten,21747
296,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Wagenpark,4827
297,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,"Aanleg, Beheer en Onderhoud infrastructuur",8
298,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Aanschaf Hardware,38
299,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Aanschaf programmatuur & software,135
300,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,"Accountancy, financiën en administratieve organisatie",44
301,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Advisering opdrachtgevers over automatiseringsvraagstukken,2793
302,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),420
303,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Bankdiensten,1
304,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Beheer & Onderhoud hardware ,346
305,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,"Beheer, Onderhoud programmatuur & Software",1352
306,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Benodigdheden en hulpmiddelen,244
307,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Bijdrage SSO,17502
308,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Communicatieadvisering,8
309,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Consumptieve diensten,538
310,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Diversen communicatie,67
311,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Documentmanagement Documentontwikkeling en -verwerking,458
312,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Functioneel leeftijdsontslag,1788
313,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Gebruik en onderhoud gebouw en terreinen,429
314,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Gratificaties,-80
315,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Inrichting van Gebouwen,273
316,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,"Instroom, doorstroom en uitstroom van personeel",38
317,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Interim–management,25
318,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Juridisch advies,51
319,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Landsadvocaat,4
320,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),1314
321,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Organisatie- en formatieadvies,324
322,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Pensioenpremies,14153
323,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,"Personeelsevenementen, - bijeenkomsten en recepties",103
324,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,"Post-, Koeriers- en transportdiensten",574
325,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Reis- en Verblijfkosten,1311
326,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Relatiegeschenken (niet voor eigen personeel),55
327,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Representatie voor eigen personeel,14
328,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Risicobeheersen,391
329,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,"Salaris, vakantie- en eindejaarsuitkering",94802
330,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Schoonmaken,941
331,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Sociale lasten en bijdrage zorgverzekeringswet,12286
332,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Spraak en Data Verbindingen,1265
333,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Studie en opleiding,1842
334,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,"Toelagen, toeslagen en vergoedingen",1732
335,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Tolken en vertalers op grond van wettelijke taken,612
336,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Uitbesteden beleidsadvies- en onderzoeksopdrachten,40
337,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Uitzendkrachten,5695
338,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,"Vakliteratuur, abonnementen en overige informatie",97
339,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Verblijf extern ,93
340,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Verbruik van energie en water,451
341,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Vergoedingen voor inbesteding personeel ,1375
342,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Verhuiskosten (binnen- en buitenland),6
343,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Verhuizen,126
344,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Verwerven en afstoten,2732
345,2014,VI,Ministerie van Veiligheid en Justitie,35,Jeugd,Wagenpark,336
346,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Aan externe partij uitbestede ICT-dienstverlening.,1782
347,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,"Aanleg, Beheer en Onderhoud infrastructuur",1438
348,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Aanschaf Hardware,1751
349,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Aanschaf programmatuur & software,2816
350,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,"Accountancy, financiën en administratieve organisatie",1651
351,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Advisering en eventueel explorerend onderzoek,431
352,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Advisering opdrachtgevers over automatiseringsvraagstukken,13554
353,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Afvalzorgmanagement,2
354,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),368
355,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Bankdiensten,564
356,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Beheer & Onderhoud hardware ,817
357,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,"Beheer, Onderhoud programmatuur & Software",5824
358,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Benodigdheden en hulpmiddelen,341
359,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Bijdrage SSO,153406
360,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Communicatieadvisering,354
361,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Consumptieve diensten,165
362,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Diversen communicatie,575
363,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Documentmanagement Documentontwikkeling en -verwerking,265
364,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Functioneel leeftijdsontslag,2067
365,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Gebruik en onderhoud gebouw en terreinen,565
366,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Gratificaties,55
367,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Inrichting van Gebouwen,70
368,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,"Instroom, doorstroom en uitstroom van personeel",59
369,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Interim–management,615
370,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Juridisch advies,447
371,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Landsadvocaat,1084
372,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),2679
373,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Organisatie- en formatieadvies,1933
374,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Pensioenpremies,20983
375,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,"Personeelsevenementen, - bijeenkomsten en recepties",154
376,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,"Post-, Koeriers- en transportdiensten",624
377,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Reis- en Verblijfkosten,3622
378,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Relatiegeschenken (niet voor eigen personeel),824
379,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Representatie voor eigen personeel,26
380,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Risicobeheersen,358
381,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,"Salaris, vakantie- en eindejaarsuitkering",163580
382,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Schoonmaken,93
383,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Sociale lasten en bijdrage zorgverzekeringswet,14521
384,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Spraak en Data Verbindingen,1508
385,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Studie en opleiding,3301
386,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,"Toelagen, toeslagen en vergoedingen",3407
387,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Tolken en vertalers op grond van wettelijke taken,240
388,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Uitbesteden accountancy en financiën,326
389,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Uitbesteden beleidsadvies- en onderzoeksopdrachten,19258
390,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Uitbesteden organisatie- en formatieadviesopdrachten,3266
391,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Uitzendkrachten,16944
392,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,"Vakliteratuur, abonnementen en overige informatie",610
393,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Verblijf extern ,54
394,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Verbruik van energie en water,445
395,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Vergoedingen voor inbesteding personeel,11265
396,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Verhuiskosten (binnen- en buitenland),84
397,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Verhuizen,10
398,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Verwerven en afstoten,4161
399,2014,VI,Ministerie van Veiligheid en Justitie,91,Apparaat kerndepartement,Wagenpark,208
400,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,2,Alg. Inl. en Veiligheidsdienst,Apparaat AIVD,183637
401,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Aanschaf Hardware,98
402,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Aanschaf programmatuur & software,3855
403,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,"Accountancy, financiën en administratieve organisatie",18
404,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,"Accountancy, financiën en administratieve organisatie",345
405,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,"Accountancy, financiën en administratieve organisatie",26
406,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Advisering en eventueel explorerend onderzoek,663
407,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Advisering opdrachtgevers over automatiseringsvraagstukken,888
408,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Advisering opdrachtgevers over automatiseringsvraagstukken,317
409,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),222
410,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Bankdiensten,0
411,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Benodigdheden en hulpmiddelen,518
412,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Bijdrage SSO,261420
413,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Bijdrage SSO,-22404
414,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Bijdragen aan (inter)nationale organisaties,30
415,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,"Bovenwettelijke uitkering, wachtgelden",2159
416,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Communicatieadvisering,319
417,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Consumptieve diensten,381
418,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Consumptieve diensten,108
419,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Departement_Specifiek_Materieel,1010
420,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Departement_Specifiek_Materieel,22404
421,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Documentmanagement Documentontwikkeling en -verwerking,610
422,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Eindheffing loonbelasting,20
423,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Evenementen en congresorganisatie,445
424,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Gebruik en onderhoud gebouw en terreinen,2804
425,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Gratificaties,5
426,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Inrichting van Gebouwen,493
427,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,"Instroom, doorstroom en uitstroom van personeel",199
428,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Interim–management,28
429,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Juridisch advies,4
430,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Juridisch advies,23
431,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Landsadvocaat,352
432,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,"Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)",1
433,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Organisatie- en formatieadvies,98
434,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Pensioenpremies,4
435,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,"Personeelsevenementen, - bijeenkomsten en recepties",76
436,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,"Personeelsevenementen, - bijeenkomsten en recepties",34
437,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,"Post-, Koeriers- en transportdiensten",12
438,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Reis- en Verblijfkosten,2128
439,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Relatiegeschenken (niet voor eigen personeel),22
440,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Representatie voor eigen personeel,620
441,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Risicobeheersen,96
442,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,"Salaris, vakantie- en eindejaarsuitkering",132518
443,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Schoonmaken,39
444,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Sociale lasten en bijdrage zorgverzekeringswet,5304
445,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Spraak en Data Verbindingen,61
446,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Spraak en Data Verbindingen,469
447,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Studie en opleiding,1863
448,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Subsidies(-regelingen),467
449,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,"Toelagen, toeslagen en vergoedingen",1020
450,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Tolken en vertalers op grond van wettelijke taken,14
451,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Uitbesteden beleidsadvies- en onderzoeksopdrachten,2603
452,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Uitbesteden juridisch adviesopdrachten,27
453,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Uitbesteden organisatie- en formatieadviesopdrachten,434
454,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Uitgaven sociaal flankerend beleid,18
455,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Uitzendkrachten,1086
456,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,"Vakliteratuur, abonnementen en overige informatie",337
457,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Verbruik van energie en water,453
458,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Verhuiskosten (binnen- en buitenland),17
459,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Verhuizen,3
460,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Vertaaldiensten,35
461,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Verwerven en afstoten,18
462,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,Wagenpark,31
463,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Aan externe partij uitbestede ICT-dienstverlening.,17689
464,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,"Aanleg, Beheer en Onderhoud infrastructuur",0
465,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Aanschaf Hardware,1450
466,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Aanschaf programmatuur & software,1068
467,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,"Accountancy, financiën en administratieve organisatie",375
468,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Advisering en eventueel explorerend onderzoek,324
469,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Advisering opdrachtgevers over automatiseringsvraagstukken,2388
470,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Afvalzorgmanagement,124
471,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),401
472,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Bankdiensten,27
473,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Beheer & Onderhoud hardware ,3833
474,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,"Beheer, Onderhoud programmatuur & Software",4833
475,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Benodigdheden en hulpmiddelen,441
476,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Bijdr aan (inter)nat,270
477,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Bijdr BL dnstn,-21
478,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,Bijdrage SSO,31329
479,2014,VIII,"Onderwijs, Cultuur en Wetenschap",95,Apparaatskosten,"Bovenwettelijke uitkering, wachtgelden",3287
