﻿_id,Naam,Regeling,Projectnaam,Verleend bedrag,Betaald bedrag,Postcode,Plaats
134,V.O.F. LOLKEMA 8862RM HARLINGEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 5.148,40","€ 0,00",8862RM,HARLINGEN
135,V.O.F. NOORDZEE 1779XP HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 7.354,40","€ 0,00",1779XP,HOLLANDS KROON
136,V.O.F. NOORDZEE 1779XP HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779XP,HOLLANDS KROON
137,V.O.F. P. TIJSEN 1779AH HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779AH,HOLLANDS KROON
138,V.O.F. P. TIJSEN 1779AH HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 11.000,00","€ 0,00",1779AH,HOLLANDS KROON
139,V.O.F. PIETER WOUDA 8715JP SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 13.228,40","€ 0,00",8715JP,SUDWEST-FRYSLAN
140,V.O.F. RES NOVA 1792AV TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 23.926,60","€ 0,00",1792AV,TEXEL
141,V.O.F. RES NOVA 1792AV TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1792AV,TEXEL
142,V.O.F. RES NOVA 1792AV TEXEL,Z/01. Innovatie in de visketen,Garnalen vissen met een SumWing,"€ 87.924,00","€ 69.316,00",1792AV,TEXEL
143,V.O.F. SPORTVISSERIJBEDRIJF A.H.H. DE GROOT & ZN 1777NN HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1777NN,HOLLANDS KROON
144,V.O.F. TH.J. DE JONG & ZN. 1779AR HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779AR,HOLLANDS KROON
145,V.O.F. VAN DER ENDT 4401CH REIMERSWAAL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4401CH,REIMERSWAAL
146,V.O.F. VAN DER ENDT 4401CH REIMERSWAAL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 11.000,00","€ 0,00",4401CH,REIMERSWAAL
147,V.O.F. VAN DER ENDT 4401CH REIMERSWAAL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4401CH,REIMERSWAAL
148,V.O.F. VISSERIJBEDRIJF E.G. PRAET EN ZN. 4511JP SLUIS,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4511JP,SLUIS
149,V.O.F. VISSERIJBEDRIJF GEBR. BAKKER 1779XN HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779XN,HOLLANDS KROON
150,V.O.F. ZEEVISSERIJBEDRIJF C. CALJOUW EN ZN. 4341JH MIDDELBURG,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 27.898,80","€ 0,00",4341JH,MIDDELBURG
151,V.O.F. ZEEVISSERIJBEDRIJF J. CALJOUW EN ZN. 4341MC MIDDELBURG,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 27.698,80","€ 0,00",4341MC,MIDDELBURG
152,VAN BELZEN ( Pieter ) 4341LT MIDDELBURG,Z/11. Duurzame ontwikkeling visserijgebieden,Samenwerken aan een duurzame visserij in de Voordelta,"€ 300.000,00","€ 300.000,00",4341LT,MIDDELBURG
153,VAN DE KREEKE ( Laurens Marcel ) 4401HC REIMERSWAAL,Z/11. Duurzame ontwikkeling visserijgebieden,Oogst van schelpen,"€ 95.489,00","€ 89.523,00",4401HC,REIMERSWAAL
154,VIS ROKERIJ HOEKSTRA 8713JW SUDWEST-FRYSLAN,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",8713JW,SUDWEST-FRYSLAN
155,"VISSERIJ-, TIMMERBEDRIJF DROOG 8754EL SUDWEST-FRYSLAN",Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 23.926,60","€ 0,00",8754EL,SUDWEST-FRYSLAN
156,"VISSERIJ-, TIMMERBEDRIJF DROOG 8754EL SUDWEST-FRYSLAN",Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8754EL,SUDWEST-FRYSLAN
157,VISSERIJBEDR. EN VISH. W. TIMMERMAN EN ZONEN 8281DR ZWARTEWATERLAND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8281DR,ZWARTEWATERLAND
158,VISSERIJBEDRIJF 'GOEDE VERWACHTING' 9142VP DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 6.150,40","€ 0,00",9142VP,DONGERADEEL
159,VISSERIJBEDRIJF A. STOUTEN EN ZOON 4328AR SCHOUWEN-DUIVELAND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4328AR,SCHOUWEN-DUIVELAND
160,VISSERIJBEDRIJF C. NAGEL 8607DZ SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 6.324,40","€ 0,00",8607DZ,SUDWEST-FRYSLAN
161,VISSERIJBEDRIJF DE ROUSANT B.V. 9885TC ZUIDHORN,Z/11. Duurzame ontwikkeling visserijgebieden,De Garnalen & Toerisme; de toekomst van Zoutkamp!,"€ 172.153,00","€ 162.347,00",9885TC,ZUIDHORN
162,VISSERIJBEDRIJF E.M. KALF B.V. 1792CJ TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 24.000,00","€ 24.000,00",1792CJ,TEXEL
163,VISSERIJBEDRIJF E.M. KALF B.V. 1792CJ TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 18.180,00","€ 0,00",1792CJ,TEXEL
164,VISSERIJBEDRIJF E.M. KALF B.V. 1792CJ TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1792CJ,TEXEL
165,VISSERIJBEDRIJF F. OOSTERMAN 1784BE DEN HELDER,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1784BE,DEN HELDER
166,VISSERIJBEDRIJF GERDIA B.V. 1777GN HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1777GN,HOLLANDS KROON
167,VISSERIJBEDRIJF HA 4 B.V. 8862PL HARLINGEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 14.920,00","€ 0,00",8862PL,HARLINGEN
168,VISSERIJBEDRIJF HA 4 B.V. 8862PL HARLINGEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8862PL,HARLINGEN
169,VISSERIJBEDRIJF HA-13 'NIJSSIEN' 8861AB HARLINGEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8861AB,HARLINGEN
170,VISSERIJBEDRIJF J. BLOKKER & ZN. V.O.F. 1973RL VELSEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 37.307,60","€ 36.467,60",1973RL,VELSEN
171,VISSERIJBEDRIJF J. BLOKKER & ZN. V.O.F. 1973RL VELSEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1973RL,VELSEN
172,VISSERIJBEDRIJF J. DE HAAN B.V. 1779GK HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 14.228,40","€ 0,00",1779GK,HOLLANDS KROON
173,VISSERIJBEDRIJF J. HUISMAN 8754AC SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 13.600,00","€ 13.600,00",8754AC,SUDWEST-FRYSLAN
174,VISSERIJBEDRIJF J.F. HUISMAN B.V. 8754AC SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8754AC,SUDWEST-FRYSLAN
175,VISSERIJBEDRIJF J.M. ZOMERDIJK 1779CC HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 14.228,40","€ 0,00",1779CC,HOLLANDS KROON
176,VISSERIJBEDRIJF L.R. BOLT ZK14 9974RB DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9974RB,DE MARNE
177,VISSERIJBEDRIJF LUIME & ZN. V.O.F. 3253BC GOEREE-OVERFLAKKEE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 13.228,40","€ 0,00",3253BC,GOEREE-OVERFLAKKEE
178,VISSERIJBEDRIJF MAARTEN VAN VEEN 1761HK HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1761HK,HOLLANDS KROON
179,VISSERIJBEDRIJF P. DE VISSER B.V. 1779XR HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779XR,HOLLANDS KROON
180,VISSERIJBEDRIJF P. KRIJGER EN ZONEN 4401JE REIMERSWAAL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4401JE,REIMERSWAAL
181,VISSERIJBEDRIJF P. KRIJGER EN ZONEN 4401JE REIMERSWAAL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 5.424,80","€ 0,00",4401JE,REIMERSWAAL
182,VISSERIJBEDRIJF P. VISSER 9136PN DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 38.155,00","€ 0,00",9136PN,DONGERADEEL
183,VISSERIJBEDRIJF PEKE WOUDA 8715ZH SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 9.878,40","€ 0,00",8715ZH,SUDWEST-FRYSLAN
184,VISSERIJBEDRIJF R.A. VAN DER WAL 1761AH HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1761AH,HOLLANDS KROON
185,VISSERIJBEDRIJF R.W. VAN DER BURG 1779GM HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779GM,HOLLANDS KROON
186,VISSERIJBEDRIJF REKELHOF 1433HA AALSMEER,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",1433HA,AALSMEER
187,VISSERIJBEDRIJF S.H. KOORNSTRA 8754AE SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 6.091,92","€ 0,00",8754AE,SUDWEST-FRYSLAN
188,VISSERIJBEDRIJF SCHREGARDUS 9101DE DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9101DE,DONGERADEEL
189,VISSERIJBEDRIJF T. BOLT ZK13 9974PL DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 8.004,96","€ 0,00",9974PL,DE MARNE
190,VISSERIJBEDRIJF T.E. BOLT B.V. 9974RB DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9974RB,DE MARNE
191,VISSERIJBEDRIJF T.E. BOLT B.V. 9974RB DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 16.634,00","€ 0,00",9974RB,DE MARNE
192,VISSERIJBEDRIJF T.E. BOLT B.V. 9974RB DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 40.680,00","€ 31.000,00",9974RB,DE MARNE
193,VISSERIJBEDRIJF VAN DER KOOI 8363TL STEENWIJKERLAND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 8.048,40","€ 0,00",8363TL,STEENWIJKERLAND
194,VISSERIJBEDRIJF W. SCHROEVERS CS 4341GL MIDDELBURG,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 25.670,40","€ 0,00",4341GL,MIDDELBURG
195,VISSERIJBEDRIJF WL22 'GERDA' 9142VR DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 6.150,40","€ 0,00",9142VR,DONGERADEEL
196,VISSERIJBEDRIJF WL28 9141TX DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9141TX,DONGERADEEL
197,VISSERIJBEDRIJF WON 50 B.V. 8711AE SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 12.948,40","€ 0,00",8711AE,SUDWEST-FRYSLAN
198,VISSERIJBEDRIJF WR-88 FIDES MAREM 1779XA HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 16.744,00","€ 0,00",1779XA,HOLLANDS KROON
199,VISSERSVERENIGING HULP IN NOOD 8861NG HARLINGEN,Z/11. Duurzame ontwikkeling visserijgebieden,Duurzame energie in de garnalenvisserij Noord-Groningen / N.O. Friesland,"€ 299.655,00","€ 89.095,00",8861NG,HARLINGEN
200,VOF GEBROEDERS KLEIN 1779GA HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 11.000,00","€ 0,00",1779GA,HOLLANDS KROON
201,W. SMIT VISSERIJ 9974PG DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 12.000,00","€ 0,00",9974PG,DE MARNE
202,WL 18 VRIJHEID 9101ZN DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9101ZN,DONGERADEEL
203,ZEEBRA VISSERIJ B.V. 4191GW GELDERMALSEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.720,00","€ 0,00",4191GW,GELDERMALSEN
204,ZEEBRA VISSERIJ B.V. 4191GW GELDERMALSEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4191GW,GELDERMALSEN
205,ZEEVISBEDRIJF N. LETSCH 2583BR S GRAVENHAGE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",2583BR,S GRAVENHAGE
206,ZEEVISHANDEL BAKKER 8320AD URK,Z/11. Duurzame ontwikkeling visserijgebieden,PetsFish,"€ 47.822,00","€ 21.586,00",8320AD,URK
207,ZEEVISSERIJ STELLA MARIS 1779XP HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 9.552,00","€ 0,00",1779XP,HOLLANDS KROON
208,ZEEVISSERIJBEDRIJF A. SINKE B.V. 4401JV REIMERSWAAL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4401JV,REIMERSWAAL
209,ZEEVISSERIJBEDRIJF AALTJE VISSER B.V. 8321VA URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8321VA,URK
210,ZEEVISSERIJBEDRIJF CRANGON B.V. 8322ND URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 9.590,00","€ 0,00",8322ND,URK
211,ZEEVISSERIJBEDRIJF CRANGON B.V. 8322ND URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8322ND,URK
212,ZEEVISSERIJBEDRIJF GEERTRUIDA B.V. 8320AB URK,Z/02. Collectieve acties visserij,Jongerennetwerk Visserij,"€ 214.421,00","€ 127.693,00",8320AB,URK
213,ZEEVISSERIJBEDRIJF J. FOPPEN 8322AS URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 8.000,00","€ 0,00",8322AS,URK
214,ZEEVISSERIJBEDRIJF J. FOPPEN 8322AS URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8322AS,URK
215,ZEEVISSERIJBEDRIJF J.C. BOUT EN ZONEN 4691EL THOLEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 12.056,40","€ 0,00",4691EL,THOLEN
216,ZEEVISSERIJBEDRIJF JOHANNA CORNELIA 4691DE THOLEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4691DE,THOLEN
217,ZEEVISSERIJBEDRIJF JOHANNA CORNELIA 4691DE THOLEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 9.800,00","€ 0,00",4691DE,THOLEN
218,ZEEVISSERIJBEDRIJF P.A. BAAIJ EN ZN. 4691KE THOLEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 12.068,40","€ 0,00",4691KE,THOLEN
219,ZEEVISSERIJBEDRIJF VAN SETERS 3251CZ GOEREE-OVERFLAKKEE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",3251CZ,GOEREE-OVERFLAKKEE
220,ZEEVISSERIJBEDRIJF W. SINKE EN ZN. V.O.F. 4464AX GOES,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 5.742,40","€ 0,00",4464AX,GOES
221,ZEEVISSERIJBEDRIJF W. SINKE EN ZN. V.O.F. 4464AX GOES,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4464AX,GOES
