﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,verblijfsjaar,normcategorie,normpercentage,onderwijssoort,mbo_leerweg,niveau,deelnemers,vsv'ers,vsv%
10843,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Loon op Zand,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,11,0,",00%"
10844,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Loon op Zand,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,7,0,",00%"
10845,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Loon op Zand,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
10846,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,16 en 17,1,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
10847,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,12,0,",00%"
10848,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,16 en 17,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
10849,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,18 en 19,1,mbo niveau 2,"10,00%",bbl2,bbl,2,3,0,",00%"
10850,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
10851,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,6,0,",00%"
10852,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,18 en 19,2,mbo niveau 2,"10,00%",bbl2,bbl,2,4,0,",00%"
10853,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,3,0,",00%"
10854,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
10855,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,12,0,",00%"
10856,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,18 en 19,3,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
10857,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,18 en 19,3,mbo niveau 3,"2,75%",bol3,bol,3,3,0,",00%"
10858,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,12,0,",00%"
10859,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
10860,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,20 en ouder,2,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
10861,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,20 en ouder,2,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
10862,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,20 en ouder,3,mbo niveau 3,"2,75%",bbl3,bbl,3,2,0,",00%"
10863,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,20 en ouder,3,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
10864,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,20 en ouder,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
10865,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
10866,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,20 en ouder,4,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
10867,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,3,0,",00%"
10868,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,9,0,",00%"
10869,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,20 en ouder,5,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
10870,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,20 en ouder,5,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
10871,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
10872,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Oisterwijk,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
10873,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,16 en 17,1,mbo niveau 1,"22,50%",bol1,bol,1,1,0,",00%"
10874,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,16 en 17,1,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
10875,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,16 en 17,1,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
10876,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,16 en 17,1,mbo niveau 3,"2,75%",bol3,bol,3,3,0,",00%"
10877,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,23,1,"4,35%"
10878,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,1,mbo niveau 1,"22,50%",bol1,bol,1,1,0,",00%"
10879,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,1,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
10880,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,11,1,"9,09%"
10881,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
10882,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,32,0,",00%"
10883,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,2,mbo niveau 1,"22,50%",bbl1,bbl,1,1,1,"100,00%"
10884,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,2,mbo niveau 1,"22,50%",bol1,bol,1,1,1,"100,00%"
10885,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,2,mbo niveau 2,"10,00%",bbl2,bbl,2,8,1,"12,50%"
10886,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,9,1,"11,11%"
10887,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,3,0,",00%"
10888,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,47,2,"4,26%"
10889,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,3,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
10890,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,3,mbo niveau 2,"10,00%",bol2,bol,2,2,1,"50,00%"
10891,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,3,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
10892,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,20,0,",00%"
10893,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,1,mbo niveau 1,"22,50%",bbl1,bbl,1,1,0,",00%"
10894,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,1,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
10895,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,6,0,",00%"
10896,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,2,mbo niveau 1,"22,50%",bbl1,bbl,1,2,1,"50,00%"
10897,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,2,mbo niveau 2,"10,00%",bbl2,bbl,2,2,0,",00%"
10898,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,2,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
10899,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,16,0,",00%"
10900,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,3,mbo niveau 2,"10,00%",bbl2,bbl,2,4,0,",00%"
10901,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,3,mbo niveau 2,"10,00%",bol2,bol,2,4,1,"25,00%"
10902,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,3,mbo niveau 3,"2,75%",bbl3,bbl,3,4,0,",00%"
10903,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,3,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
10904,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
10905,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,31,0,",00%"
10906,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,4,mbo niveau 2,"10,00%",bbl2,bbl,2,2,0,",00%"
10907,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,4,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
10908,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,4,mbo niveau 3,"2,75%",bbl3,bbl,3,3,0,",00%"
10909,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,4,0,",00%"
10910,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,2,1,"50,00%"
10911,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,34,1,"2,94%"
10912,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,5,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
10913,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,5,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
10914,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,10,2,"20,00%"
10915,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,6,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
10916,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,6,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
10917,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,6,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
10918,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,6,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
10919,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Tilburg,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
10920,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,16 en 17,1,mbo niveau 2,"10,00%",bbl2,bbl,2,5,0,",00%"
10921,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,16 en 17,1,mbo niveau 2,"10,00%",bol2,bol,2,7,0,",00%"
10922,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,16 en 17,1,mbo niveau 3,"2,75%",bol3,bol,3,10,0,",00%"
10923,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,44,0,",00%"
10924,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,1,mbo niveau 1,"22,50%",bbl1,bbl,1,1,0,",00%"
10925,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,1,mbo niveau 1,"22,50%",bol1,bol,1,5,0,",00%"
10926,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,1,mbo niveau 2,"10,00%",bbl2,bbl,2,4,0,",00%"
10927,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,13,3,"23,08%"
10928,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,1,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
10929,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,6,0,",00%"
10930,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,38,1,"2,63%"
10931,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,2,mbo niveau 2,"10,00%",bbl2,bbl,2,7,2,"28,57%"
10932,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,16,0,",00%"
10933,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,2,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
10934,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,7,0,",00%"
10935,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,58,5,"8,62%"
10936,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,3,mbo niveau 2,"10,00%",bbl2,bbl,2,2,0,",00%"
10937,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,3,mbo niveau 2,"10,00%",bol2,bol,2,4,1,"25,00%"
10938,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,3,mbo niveau 3,"2,75%",bbl3,bbl,3,3,0,",00%"
10939,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,3,mbo niveau 3,"2,75%",bol3,bol,3,9,0,",00%"
10940,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
10941,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,28,0,",00%"
10942,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,18 en 19,4,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
10943,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,1,mbo niveau 2,"10,00%",bbl2,bbl,2,2,1,"50,00%"
10944,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,1,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
10945,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,7,1,"14,29%"
10946,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,2,mbo niveau 2,"10,00%",bbl2,bbl,2,2,0,",00%"
10947,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,2,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
10948,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,8,0,",00%"
10949,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,3,mbo niveau 2,"10,00%",bbl2,bbl,2,2,0,",00%"
10950,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,3,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
10951,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,3,mbo niveau 3,"2,75%",bbl3,bbl,3,3,0,",00%"
10952,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,3,mbo niveau 3,"2,75%",bol3,bol,3,10,0,",00%"
10953,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,36,0,",00%"
10954,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,4,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
10955,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,4,mbo niveau 2,"10,00%",bol2,bol,2,2,1,"50,00%"
10956,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,4,mbo niveau 3,"2,75%",bbl3,bbl,3,2,0,",00%"
10957,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,11,0,",00%"
10958,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,2,0,",00%"
10959,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,26,2,"7,69%"
10960,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,5,mbo niveau 2,"10,00%",bbl2,bbl,2,2,0,",00%"
10961,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,5,mbo niveau 3,"2,75%",bbl3,bbl,3,2,0,",00%"
10962,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,5,mbo niveau 3,"2,75%",bol3,bol,3,3,0,",00%"
10963,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,5,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
10964,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,9,0,",00%"
10965,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,6,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
10966,2015/2016,MBO,04FO,Koning Willem I College,Midden-Brabant,Waalwijk,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
10967,2015/2016,MBO,04FO,Koning Willem I College,Noord-Groningen-Eemsmond,Loppersum,20 en ouder,5,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
10968,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,16 en 17,1,mbo niveau 2,"10,00%",bbl2,bbl,2,2,0,",00%"
10969,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,16 en 17,1,mbo niveau 2,"10,00%",bol2,bol,2,4,0,",00%"
10970,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,16 en 17,1,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
10971,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,16 en 17,1,mbo niveau 3,"2,75%",bol3,bol,3,3,0,",00%"
10972,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,44,0,",00%"
10973,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,16 en 17,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
10974,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,18 en 19,1,mbo niveau 1,"22,50%",bbl1,bbl,1,1,0,",00%"
10975,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,18 en 19,1,mbo niveau 2,"10,00%",bbl2,bbl,2,3,1,"33,33%"
10976,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,5,0,",00%"
10977,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
10978,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,14,0,",00%"
10979,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,18 en 19,2,mbo niveau 2,"10,00%",bbl2,bbl,2,7,0,",00%"
10980,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,7,1,"14,29%"
10981,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,18 en 19,2,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
10982,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,3,0,",00%"
10983,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,33,1,"3,03%"
10984,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,18 en 19,3,mbo niveau 2,"10,00%",bbl2,bbl,2,2,0,",00%"
10985,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,18 en 19,3,mbo niveau 3,"2,75%",bbl3,bbl,3,5,0,",00%"
10986,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,18 en 19,3,mbo niveau 3,"2,75%",bol3,bol,3,4,0,",00%"
10987,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,26,0,",00%"
10988,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,1,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
10989,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
10990,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,2,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
10991,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,6,0,",00%"
10992,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,3,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
10993,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,3,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
10994,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,3,mbo niveau 3,"2,75%",bbl3,bbl,3,5,0,",00%"
10995,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,3,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
10996,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,12,1,"8,33%"
10997,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,4,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
10998,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,4,mbo niveau 3,"2,75%",bbl3,bbl,3,4,0,",00%"
10999,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
11000,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,20,0,",00%"
11001,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,5,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
11002,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,5,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
11003,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,5,mbo niveau 3,"2,75%",bbl3,bbl,3,3,0,",00%"
11004,2015/2016,MBO,04FO,Koning Willem I College,Noord-Oost-Brabant,Bernheze,20 en ouder,5,mbo niveau 4,"2,75%",bbl4,bbl,4,2,0,",00%"
