﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
340,donorregister.nl,https://www.donorregister.nl,No,Yes,Yes,Yes,""
341,doortrappen.nl,http://doortrappen.nl,No,No,"","",""
342,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
343,draaiboekpsie.nl,https://draaiboekpsie.nl,No,Yes,Yes,Yes,""
344,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
345,drechtsteden.nl,https://www.drechtsteden.nl,No,Yes,Yes,No,""
346,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,Yes,""
347,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
348,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
349,drupaloverheid.nl,https://drupaloverheid.nl,No,Yes,Yes,Yes,""
350,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
351,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
352,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
353,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
354,duo-onderwijsonderzoek.nl,https://www.duo-onderwijsonderzoek.nl,No,Yes,Yes,No,""
355,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
356,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
357,dutchcultureusa.com,http://dutchcultureusa.com,No,No,"","",""
358,dutchdigitaldelta.nl,https://dutchdigitaldelta.nl,No,Yes,Yes,Yes,Ready
359,dutchh2.nl,http://dutchh2.nl,No,No,"","",""
360,dutchhorticulture.nl,https://www.dutchhorticulture.nl,No,Yes,Yes,Yes,""
361,dutchperformingarts.com,http://www.dutchperformingarts.com,No,Yes,No,No,""
362,dutchrapporteur.nl,https://www.dutchrapporteur.nl,No,Yes,Yes,Yes,""
363,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,Yes,No,No,""
364,duty-to-return.nl,https://www.duty-to-return.nl,No,Yes,Yes,Yes,""
365,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,No,""
366,duurzaamgww.nl,https://www.duurzaamgww.nl,No,Yes,Yes,Yes,Ready
367,duurzameinzetbaarheid.nl,http://www.duurzameinzetbaarheid.nl,No,No,"","",""
368,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,Yes,""
369,dynamo-hia.eu,https://dynamo-hia.eu,No,Yes,Yes,Yes,""
370,e-mjv.nl,https://e-mjv.nl,No,Yes,Yes,Yes,""
371,earonline.nl,https://www.earonline.nl,No,Yes,Yes,No,""
372,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
373,eceonline.nl,https://www.eceonline.nl,No,Yes,Yes,No,""
374,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,Yes,""
375,economicties.org,http://www.economicties.org,Yes,No,"","",""
376,edagcbg.nl,http://www.edagcbg.nl,No,Yes,No,No,""
377,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
378,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
379,edr.eu,https://edr.eu,No,Yes,Yes,No,""
380,eemnes.nl,https://eemnes.nl,No,Yes,Yes,Yes,""
381,eemshaven-vierverlaten380kv.nl,https://www.eemshaven-vierverlaten380kv.nl,No,Yes,Yes,No,""
382,eemsmond.nl,https://www.eemsmond.nl,No,Yes,Yes,Yes,""
383,eengezondernederland.nl,http://www.eengezondernederland.nl,Yes,No,"","",""
384,eerenvrijheid.nl,https://www.eerenvrijheid.nl,No,Yes,Yes,Yes,""
385,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
386,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
387,effectiefarmoedebeleid.nl,http://www.effectiefarmoedebeleid.nl,No,No,"","",""
388,egc-group.org,http://egc-group.org,No,No,"","",""
389,eherkenning.nl,https://www.eherkenning.nl,No,Yes,Yes,Yes,""
390,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,Yes,""
391,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
392,elburg.nl,https://elburg.nl,No,Yes,Yes,Yes,""
393,elo.oidji.nl,https://elo.oidji.nl,No,Yes,Yes,No,""
394,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
395,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
396,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
397,emmen.nl,https://emmen.nl,No,Yes,Yes,Yes,""
398,emnmagazines.nl,https://www.emnmagazines.nl,No,Yes,Yes,Yes,""
399,emnnetherlands.nl,https://www.emnnetherlands.nl,No,Yes,Yes,No,""
400,empatec.nl,https://www.empatec.nl,No,Yes,Yes,No,""
401,energiebesparendoejenu.nl,https://www.energiebesparendoejenu.nl,No,Yes,Yes,Yes,""
402,energiebesparingovl.nl,https://energiebesparingovl.nl,No,Yes,Yes,No,""
403,energiekostenprognose.nl,https://energiekostenprognose.nl,No,Yes,Yes,No,""
404,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
405,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
406,energiesubsidiewijzer.nl,https://www.energiesubsidiewijzer.nl,No,Yes,Yes,No,""
407,energytransition.nl,http://energytransition.nl,No,No,"","",""
408,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
409,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
410,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
411,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
412,english.cannabisbureau.nl,https://english.cannabisbureau.nl,No,Yes,Yes,Yes,""
413,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
414,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
415,english.collegevanrijksadviseurs.nl,https://english.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
416,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
417,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
418,english.deltacommissaris.nl,https://english.deltacommissaris.nl,No,Yes,Yes,Yes,""
419,english.dggf.nl,https://english.dggf.nl,No,Yes,Yes,Yes,""
420,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
421,english.erfgoedinspectie.nl,https://english.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
422,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
423,english.farmatec.nl,https://english.farmatec.nl,No,Yes,Yes,Yes,""
424,english.igj.nl,https://english.igj.nl,No,Yes,Yes,Yes,""
425,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
426,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
427,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
428,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
429,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
430,english.magazinesrijkswaterstaat.nl,https://english.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
431,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
432,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
433,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
434,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
435,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
436,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
437,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
438,english.relocatema.nl,https://english.relocatema.nl,No,Yes,Yes,Yes,""
439,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
440,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
441,english.rvo.nl,https://english.rvo.nl,No,Yes,Yes,No,""
442,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
443,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
444,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
445,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
446,enschede.nl,https://www.enschede.nl,No,Yes,Yes,No,""
447,enterpriseeuropenetwork.nl,https://www.enterpriseeuropenetwork.nl,No,Yes,Yes,No,""
448,enwinfo.nl,https://enwinfo.nl,No,Yes,Yes,No,""
449,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
450,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
451,eranetbioenergy.net,https://www.eranetbioenergy.net,No,Yes,Yes,No,""
452,erfgoedenruimte.nl,https://erfgoedenruimte.nl,No,Yes,Yes,Yes,""
453,erfgoedinspectie.nl,https://www.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
454,erfgoedmodernetijd.nl,https://erfgoedmodernetijd.nl,No,Yes,Yes,Yes,""
455,ergon.nu,https://ergon.nu,No,Yes,Yes,No,""
456,ermelo.nl,https://www.ermelo.nl,No,Yes,Yes,Yes,""
457,ertms-nl.nl,https://www.ertms-nl.nl,No,Yes,Yes,No,""
458,espanol.dggf.nl,https://espanol.dggf.nl,No,Yes,Yes,Yes,""
459,esttpresse.nl,http://www.esttpresse.nl,No,No,"","",""
460,etten-leur.nl,https://etten-leur.nl,No,Yes,Yes,Yes,""
461,eu2004.nl,http://www.eu2004.nl,No,No,"","",""
462,euandgvc.nl,https://www.euandgvc.nl,No,Yes,Yes,Yes,""
463,euphix.org,https://www.euphix.org,No,Yes,Yes,Yes,""
464,euregio-rmn.de,http://euregio-rmn.de,No,Yes,No,No,""
465,europeanpartnership-responsibleminerals.eu,https://europeanpartnership-responsibleminerals.eu,No,Yes,Yes,No,""
466,eurotransbio.nl,http://eurotransbio.nl,No,No,"","",""
467,eurovignet.nl,http://www.eurovignet.nl,No,No,"","",""
468,eurovignettes.eu,https://www.eurovignettes.eu,No,Yes,Yes,No,""
469,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
470,eutruckplatooning.com,https://www.eutruckplatooning.com,No,Yes,Yes,No,""
471,examenblad.nl,https://www.examenblad.nl,No,Yes,Yes,No,""
472,examenbladmbo.nl,https://www.examenbladmbo.nl,No,Yes,Yes,No,""
473,excellentescholen.nl,https://www.excellentescholen.nl,No,Yes,Yes,Yes,""
474,ezinesbr.nl,https://www.ezinesbr.nl,No,Yes,Yes,No,""
475,ezips.rivm.nl,https://ezips.rivm.nl,No,Yes,Yes,Yes,""
476,ezoefapp.nl,http://ezoefapp.nl,No,Yes,No,Yes,Ready
477,farmacotherapeutischkompas.nl,https://www.farmacotherapeutischkompas.nl,No,Yes,Yes,No,""
478,farmatec.nl,https://www.farmatec.nl,No,Yes,Yes,Yes,""
479,fermwerk.nl,https://www.fermwerk.nl,No,Yes,Yes,No,""
480,festivalforensischezorg.nl,https://www.festivalforensischezorg.nl,No,Yes,Yes,No,""
481,filmfonds.nl,https://www.filmfonds.nl,No,Yes,Yes,No,""
482,financieelgezondewerknemers.nl,https://www.financieelgezondewerknemers.nl,No,Yes,Yes,No,""
483,financieringslink.nl,https://financieringslink.nl,No,Yes,Yes,Yes,Ready
484,fiod.nl,https://www.fiod.nl,No,Yes,Yes,Yes,""
485,fiu-nederland.nl,https://www.fiu-nederland.nl,No,Yes,Yes,No,""
486,flevoland.nl,https://www.flevoland.nl,No,Yes,Yes,Yes,""
487,flitspanel.nl,https://www.flitspanel.nl,No,Yes,Yes,Yes,""
488,fondspodiumkunsten.nl,https://fondspodiumkunsten.nl,No,Yes,Yes,No,""
489,forensicinstitute.nl,https://www.forensicinstitute.nl,No,Yes,Yes,Yes,""
490,forensischezorg.nl,https://www.forensischezorg.nl,No,Yes,Yes,No,""
491,forensischinstituut.nl,https://www.forensischinstituut.nl,No,Yes,Yes,Yes,""
492,formulierdus-i.nl,https://www.formulierdus-i.nl,No,Yes,Yes,Yes,""
493,forum.topinkomens.nl,https://forum.topinkomens.nl,No,Yes,Yes,No,""
494,forumstandaardisatie.nl,https://www.forumstandaardisatie.nl,No,Yes,Yes,Yes,Ready
495,francais.dggf.nl,https://francais.dggf.nl,No,Yes,Yes,Yes,""
496,fryslan.frl,https://www.fryslan.frl,No,Yes,Yes,Yes,""
497,fumo.nl,https://www.fumo.nl,No,Yes,Yes,Yes,""
498,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,No,Yes,Yes,No,""
499,functiemix.nl,https://www.functiemix.nl,No,Yes,Yes,Yes,""
500,gahetna.nl,http://www.gahetna.nl,No,No,"","",""
501,gblt.nl,https://www.gblt.nl,No,Yes,Yes,Yes,""
502,gbtwente.nl,https://www.gbtwente.nl,No,Yes,Yes,No,""
503,gddiergezondheid.nl,https://www.gddiergezondheid.nl,No,Yes,Yes,Yes,""
504,gebiedsagendawadden2050.nl,https://gebiedsagendawadden2050.nl,No,Yes,Yes,No,""
505,gedragstoets.nl,http://gedragstoets.nl,No,Yes,No,No,""
506,geertruidenberg.nl,https://www.geertruidenberg.nl,No,Yes,Yes,Yes,""
507,geestmerambacht.nl,https://www.geestmerambacht.nl,No,Yes,Yes,No,""
508,gegevenshuis.nl,http://gegevenshuis.nl,No,No,"","",""
509,gelderland.nl,https://www.gelderland.nl,No,Yes,Yes,Yes,""
510,geldermalsen.nl,http://geldermalsen.nl,No,Yes,No,No,""
511,geldersarchief.nl,https://www.geldersarchief.nl,No,Yes,Yes,No,""
512,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,No,Yes,Yes,No,""
513,gelijke-kansen.nl,https://www.gelijke-kansen.nl,No,Yes,Yes,No,""
514,geluidregisterspoor.nl,http://geluidregisterspoor.nl,No,No,"","",""
515,gemeente-mill.nl,https://www.gemeente-mill.nl,No,Yes,Yes,No,""
516,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,No,Yes,Yes,No,""
517,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,No,Yes,Yes,Yes,""
518,gemeente.groningen.nl,https://gemeente.groningen.nl,No,Yes,Yes,Yes,Ready
519,gemeentebeek.nl,https://www.gemeentebeek.nl,No,Yes,Yes,Yes,""
520,gemeenteberkelland.nl,https://www.gemeenteberkelland.nl,No,Yes,Yes,No,""
521,gemeentebest.nl,https://www.gemeentebest.nl,No,Yes,Yes,Yes,""
522,gemeentehulst.nl,http://www.gemeentehulst.nl,No,Yes,No,Yes,""
523,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,No,Yes,Yes,No,""
524,gemeentelijkeombudsman.nl,http://www.gemeentelijkeombudsman.nl,Yes,Yes,Yes,No,""
525,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,No,Yes,Yes,Yes,""
526,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,No,Yes,Yes,Yes,""
527,gemeentemolenwaard.nl,https://gemeentemolenwaard.nl,No,Yes,Yes,No,Yes
528,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,No,Yes,Yes,Yes,""
529,gemeentenvandetoekomst.nl,https://www.gemeentenvandetoekomst.nl,No,Yes,Yes,Yes,""
530,gemeentesluis.nl,http://gemeentesluis.nl,No,Yes,No,No,""
531,gemeentestein.nl,https://www.gemeentestein.nl,No,Yes,Yes,Yes,""
532,gemeentewesterveld.nl,https://www.gemeentewesterveld.nl,No,Yes,Yes,No,""
533,gemeentewestland.nl,https://gemeentewestland.nl,No,Yes,Yes,Yes,""
534,gemert-bakel.nl,https://www.gemert-bakel.nl,No,Yes,Yes,No,""
535,geneesmiddeleninformatiebank.nl,https://www.geneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
536,gennep.nl,https://www.gennep.nl,No,Yes,Yes,Yes,""
537,geobasisregistraties.nl,https://www.geobasisregistraties.nl,No,Yes,Yes,Yes,""
538,gerechtelijkebrief.nl,https://www.gerechtelijkebrief.nl,No,Yes,Yes,Yes,""
539,geschiedenis.reclassering.nl,http://geschiedenis.reclassering.nl,No,No,"","",""
540,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,No,Yes,Yes,Yes,""
541,getij.rws.nl,http://getij.rws.nl,No,Yes,No,No,""
542,gevaarlijkestoffen.zelfinspectie.nl,https://gevaarlijkestoffen.zelfinspectie.nl,No,Yes,Yes,Yes,""
543,gevangenisdominee.nl,http://www.gevangenisdominee.nl,No,No,"","",""
544,gevangenishindoegeestelijke.nl,http://www.gevangenishindoegeestelijke.nl,No,No,"","",""
545,gevangenispastor.nl,http://gevangenispastor.nl,No,No,"","",""
546,gezondeleefomgeving.nl,https://www.gezondeleefomgeving.nl,No,Yes,Yes,Yes,""
547,gezondeschool.nl,https://www.gezondeschool.nl,No,Yes,Yes,Yes,""
548,gezondheidsraad.nl,https://www.gezondheidsraad.nl,No,Yes,Yes,Yes,""
549,ggd.groningen.nl,https://ggd.groningen.nl,No,Yes,Yes,Yes,""
550,ggdbzo.nl,https://www.ggdbzo.nl,No,Yes,Yes,Yes,""
551,ggddrenthe.nl,https://www.ggddrenthe.nl,No,Yes,Yes,No,""
552,ggdflevoland.nl,https://www.ggdflevoland.nl,No,Yes,Yes,Yes,""
553,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,No,Yes,Yes,No,""
554,ggdhvb.nl,https://www.ggdhvb.nl,No,Yes,Yes,No,""
555,ggdijsselland.nl,https://www.ggdijsselland.nl,No,Yes,Yes,Yes,""
556,ggdnog.nl,https://www.ggdnog.nl,No,Yes,Yes,No,""
557,ggdrotterdamrijnmond.nl,https://www.ggdrotterdamrijnmond.nl,No,Yes,Yes,Yes,""
558,ggdru.nl,https://www.ggdru.nl,No,Yes,Yes,Yes,""
559,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,No,Yes,Yes,No,""
560,ggdzeeland.nl,https://www.ggdzeeland.nl,No,Yes,Yes,No,""
561,ggdzl.nl,https://www.ggdzl.nl,No,Yes,Yes,No,""
562,ggdzw.nl,https://www.ggdzw.nl,No,Yes,Yes,No,""
563,ggo-vergunningverlening.nl,https://ggo-vergunningverlening.nl,No,Yes,Yes,Yes,""
564,giessenlanden.nl,http://www.giessenlanden.nl,No,No,"","",""
565,gilzerijen.nl,https://www.gilzerijen.nl,No,Yes,Yes,Yes,""
566,gipdatabank.nl,https://www.gipdatabank.nl,No,Yes,Yes,Yes,""
567,globaloceansactionsummit.com,http://www.globaloceansactionsummit.com,No,No,"","",""
568,globio.info,http://www.globio.info,No,No,"","",""
569,gobiernodireino.nl,https://www.gobiernodireino.nl,No,Yes,Yes,Yes,""
570,gobv.nl,https://www.gobv.nl,No,Yes,Yes,No,""
571,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,No,Yes,Yes,Yes,""
572,goes.nl,https://www.goes.nl,No,Yes,Yes,Yes,""
573,goirle.nl,https://goirle.nl,No,Yes,Yes,Yes,""
574,gooisemeren.nl,https://gooisemeren.nl,No,Yes,Yes,Yes,""
575,gorinchem.nl,https://www.gorinchem.nl,No,Yes,Yes,Yes,Ready
576,gorrijk.nl,http://gorrijk.nl,No,Yes,No,No,""
577,gouda.nl,https://www.gouda.nl,No,Yes,Yes,No,""
578,government.nl,https://www.government.nl,No,Yes,Yes,Yes,""
579,gr-caw.nl,http://gr-caw.nl,No,No,"","",""
580,grave.nl,https://www.grave.nl,No,Yes,Yes,No,""
581,greendeals.nl,https://www.greendeals.nl,No,Yes,Yes,Yes,Ready
582,grensinfo.nl,https://www.grensinfo.nl,No,Yes,Yes,No,""
583,groengebied-amstelland.nl,https://www.groengebied-amstelland.nl,No,Yes,Yes,No,""
584,grondkamers.nl,http://grondkamers.nl,No,No,"","",""
585,groningen-seaports.com,https://www.groningen-seaports.com,No,Yes,Yes,No,""
586,grootegast.nl,https://www.grootegast.nl,No,Yes,Yes,Yes,""
587,gulpen-wittem.nl,https://www.gulpen-wittem.nl,No,Yes,Yes,Yes,""
588,haaksbergen.nl,https://www.haaksbergen.nl,No,Yes,Yes,Yes,""
589,haaren.nl,https://www.haaren.nl,No,Yes,Yes,Yes,""
590,haarlem.nl,https://www.haarlem.nl,No,Yes,Yes,Yes,""
591,haarlemmerliede.nl,https://www.haarlemmerliede.nl,No,Yes,Yes,Yes,""
592,haarlemmermeer.nl,http://www.haarlemmermeer.nl,Yes,Yes,Yes,No,""
593,halderberge.nl,https://www.halderberge.nl,No,Yes,Yes,Yes,""
594,halt.nl,https://www.halt.nl,No,Yes,Yes,No,""
595,hameland.nl,http://www.hameland.nl,Yes,No,"","",""
596,handelingenbank.info,http://handelingenbank.info,No,No,"","",""
597,hardenberg.nl,https://www.hardenberg.nl,No,Yes,Yes,Yes,""
598,harderwijk.nl,https://www.harderwijk.nl,No,Yes,Yes,Yes,""
599,hardinxveld-giessendam.nl,https://www.hardinxveld-giessendam.nl,No,Yes,Yes,Yes,""
600,haren.nl,https://www.haren.nl,No,Yes,Yes,Yes,""
601,harlingen.nl,https://www.harlingen.nl,No,Yes,Yes,Yes,""
602,hattem.nl,https://hattem.nl,No,Yes,Yes,Yes,""
603,hdsr.nl,https://www.hdsr.nl,No,Yes,Yes,Yes,""
604,healthymetal.nl,https://healthymetal.nl,No,Yes,Yes,Yes,""
605,heemskerk.nl,https://heemskerk.nl,No,Yes,Yes,Yes,""
606,heemstede.nl,https://www.heemstede.nl,No,Yes,Yes,Yes,""
607,heerde.nl,https://heerde.nl,No,Yes,Yes,Yes,""
608,heerenveen.nl,http://heerenveen.nl,No,Yes,No,Yes,""
609,heerhugowaard.nl,https://www.heerhugowaard.nl,No,Yes,Yes,Yes,""
610,heerlen.nl,https://www.heerlen.nl,No,Yes,Yes,Yes,""
611,heerlijkbuiten.nl,http://heerlijkbuiten.nl,No,No,"","",""
612,heeze-leende.nl,https://www.heeze-leende.nl,No,Yes,Yes,Yes,""
613,heiloo.nl,https://www.heiloo.nl,No,Yes,Yes,Yes,""
614,hellendoorn.nl,https://www.hellendoorn.nl,No,Yes,Yes,Yes,""
615,hellevoetsluis.nl,https://www.hellevoetsluis.nl,No,Yes,Yes,Yes,""
616,helmond.nl,https://www.helmond.nl,No,Yes,Yes,Yes,""
617,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,No,Yes,Yes,Yes,""
618,helpdeskbouwregels.nl,https://helpdeskbouwregels.nl,No,Yes,Yes,No,""
619,helpdeskwater.nl,https://www.helpdeskwater.nl,No,Yes,Yes,Yes,""
620,helpwandkunstopsporen.nl,http://www.helpwandkunstopsporen.nl,No,No,"","",""
621,hendrik-ido-ambacht.nl,http://www.hendrik-ido-ambacht.nl,Yes,No,"","",""
622,hengelo.nl,https://www.hengelo.nl,No,Yes,Yes,No,""
623,herbestemmingsoestdijk.nl,https://www.herbestemmingsoestdijk.nl,No,Yes,Yes,No,""
624,hetcak.nl,https://www.hetcak.nl,No,Yes,Yes,Yes,""
625,hetpleinzutphen.nl,http://hetpleinzutphen.nl,No,Yes,No,No,""
626,hetwaterschapshuis.nl,https://www.hetwaterschapshuis.nl,No,Yes,Yes,No,""
627,hetzorgverhaal.nl,https://hetzorgverhaal.nl,No,Yes,Yes,Yes,Ready
628,heumen.nl,https://www.heumen.nl,No,Yes,Yes,Yes,""
629,heusden.nl,https://heusden.nl,No,Yes,Yes,Yes,""
630,heuvelrug.nl,https://www.heuvelrug.nl,No,Yes,Yes,Yes,""
631,hhdelfland.nl,https://www.hhdelfland.nl,No,Yes,Yes,No,""
632,hhnk.nl,https://www.hhnk.nl,No,Yes,Yes,Yes,""
633,higherlevel.nl,https://www.higherlevel.nl,No,Yes,Yes,Yes,Ready
634,hillegom.nl,https://hillegom.nl,No,Yes,Yes,Yes,""
635,hilvarenbeek.nl,https://www.hilvarenbeek.nl,No,Yes,Yes,Yes,""
636,hilversum.nl,https://hilversum.nl,No,Yes,Yes,No,Ready
637,hiswa.nl,https://www.hiswa.nl,No,Yes,Yes,No,""
638,hoepakjijdataan.nl,https://www.hoepakjijdataan.nl,Yes,Yes,Yes,No,""
639,hoewerktnederland.nl,https://www.hoewerktnederland.nl,No,Yes,Yes,Yes,""
640,hofvantwente.nl,https://www.hofvantwente.nl,No,Yes,Yes,Yes,""
641,hogeraad.nl,http://www.hogeraad.nl,No,Yes,No,Yes,""
642,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,No,Yes,Yes,Yes,""
643,holanda.es,https://www.holanda.es,No,Yes,Yes,No,""
644,holandaevoce.nl,https://www.holandaevoce.nl,No,Yes,Yes,Yes,""
645,holandanomundo.nl,https://www.holandanomundo.nl,No,Yes,Yes,Yes,""
646,holandawaanta.nl,https://www.holandawaanta.nl,No,Yes,Yes,Yes,""
647,hollandavesen.nl,https://www.hollandavesen.nl,No,Yes,Yes,Yes,""
648,hollandinthevalley.com,http://www.hollandinthevalley.com,Yes,No,"","",""
649,hollandrijnland.nl,https://hollandrijnland.nl,No,Yes,Yes,Yes,""
650,hollandskroon.nl,https://www.hollandskroon.nl,No,Yes,Yes,Yes,""
651,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,No,Yes,Yes,Yes,""
652,hoogeveen.nl,https://www.hoogeveen.nl,No,Yes,Yes,Yes,""
653,hoogwaterbeschermingsprogramma.nl,http://www.hoogwaterbeschermingsprogramma.nl,No,No,"","",""
654,hoorn.nl,https://www.hoorn.nl,No,Yes,Yes,Yes,""
655,horizonscangeneesmiddelen.nl,https://www.horizonscangeneesmiddelen.nl,No,Yes,Yes,Yes,""
656,horstaandemaas.nl,https://horstaandemaas.nl,No,Yes,Yes,Yes,""
657,houseofrepresentatives.nl,https://www.houseofrepresentatives.nl,No,Yes,Yes,Yes,Ready
658,houten.nl,https://www.houten.nl,No,Yes,Yes,Yes,""
659,hrmetadata.nl,https://www.hrmetadata.nl,No,Yes,Yes,No,""
660,huiselijkgeweld.nl,https://huiselijkgeweld.nl,No,Yes,Yes,No,""
661,huisvoorklokkenluiders.nl,https://huisvoorklokkenluiders.nl,No,Yes,Yes,Yes,""
662,huizen.nl,https://www.huizen.nl,No,Yes,Yes,Yes,""
663,hulpbijprivacy.nl,https://hulpbijprivacy.nl,No,Yes,Yes,No,""
664,humanismeindegevangenis.nl,http://www.humanismeindegevangenis.nl,No,No,"","",""
665,humaniteitindegevangenis.nl,http://www.humaniteitindegevangenis.nl,No,No,"","",""
666,humanrightstulip.nl,https://www.humanrightstulip.nl,No,Yes,Yes,Yes,""
667,hunzeenaas.nl,https://www.hunzeenaas.nl,No,Yes,Yes,Yes,""
668,husenhiem.nl,http://www.husenhiem.nl,No,No,"","",""
669,huurcommissie.nl,https://www.huurcommissie.nl,No,Yes,Yes,No,""
670,hvcgroep.nl,https://www.hvcgroep.nl,No,Yes,Yes,Yes,""
671,i-interimrijk.nl,https://www.i-interimrijk.nl,No,Yes,Yes,Yes,""
672,iamcdocumentation.eu,https://www.iamcdocumentation.eu,No,No,"","",""
673,ibki.nl,https://www.ibki.nl,No,Yes,Yes,No,""
674,icpmapping.org,https://icpmapping.org,No,Yes,Yes,Yes,""
