﻿_id,Hoofdlocatie,Schooljaar,Domein,DomeinID,BCCode,Niveau,Leerweg,Geslacht,Diploma,Aantal
1481,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,bc314,3,BBL,V,0,3
1482,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,bc314,3,BBL,V,1,16
1483,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,bc314,4,BBL,M,,1
1484,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,bc314,4,BBL,M,1,2
1485,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,bc314,4,BBL,V,,1
1486,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,bc314,4,BBL,V,1,2
1487,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,bc334,4,BOL,M,,56
1488,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,bc334,4,BOL,M,0,3
1489,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,bc334,4,BOL,M,1,14
1490,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,bc334,4,BOL,V,,52
1491,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,bc334,4,BOL,V,0,8
1492,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,bc334,4,BOL,V,1,24
1493,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc080,2,BOL,M,,39
1494,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc080,2,BOL,M,1,17
1495,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc080,2,BOL,V,,2
1496,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc080,2,BOL,V,1,1
1497,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc080,3,BOL,M,,39
1498,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc080,3,BOL,M,0,6
1499,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc080,3,BOL,M,1,27
1500,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc080,3,BOL,V,,1
1501,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc303,4,BOL,M,,94
1502,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc303,4,BOL,M,0,2
1503,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc303,4,BOL,M,1,31
1504,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc303,4,BOL,V,,3
1505,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc303,4,BOL,V,1,1
1506,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc425,4,BOL,M,,115
1507,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc425,4,BOL,M,1,38
1508,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc425,4,BOL,V,,1
1509,Apeldoorn,2015-2016,Informatie en communicatietechnologie,hg008,bc425,4,BOL,V,1,1
1510,Apeldoorn,2015-2016,Media en vormgeving,hg009,bc323,4,BOL,M,,57
1511,Apeldoorn,2015-2016,Media en vormgeving,hg009,bc323,4,BOL,M,1,22
1512,Apeldoorn,2015-2016,Media en vormgeving,hg009,bc323,4,BOL,V,,17
1513,Apeldoorn,2015-2016,Media en vormgeving,hg009,bc323,4,BOL,V,1,8
1514,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc357,3,BOL,M,,21
1515,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc357,3,BOL,M,1,22
1516,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc357,3,BOL,V,,1
1517,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc357,3,BOL,V,1,1
1518,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc357,4,BOL,M,,29
1519,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc357,4,BOL,M,0,1
1520,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc357,4,BOL,M,1,33
1521,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,,89
1522,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,1,32
1523,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,2,BOL,M,,50
1524,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,2,BOL,M,1,31
1525,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,2,BOL,V,,1
1526,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,2,BOL,V,1,2
1527,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,,189
1528,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,0,3
1529,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,1,57
1530,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,3,BBL,V,,1
1531,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,3,BOL,M,,119
1532,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,3,BOL,M,0,1
1533,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,3,BOL,M,1,44
1534,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,3,BOL,V,,4
1535,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,4,BBL,M,,48
1536,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,4,BBL,M,0,10
1537,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,4,BBL,M,1,53
1538,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,4,BOL,M,,211
1539,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,4,BOL,M,1,229
1540,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc382,4,BOL,V,,3
1541,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc383,3,BBL,M,,4
1542,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc383,3,BBL,M,1,3
1543,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc383,3,BBL,V,,1
1544,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc383,3,BBL,V,1,1
1545,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc383,3,BOL,M,1,1
1546,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc383,4,BOL,M,,27
1547,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc383,4,BOL,M,0,2
1548,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc383,4,BOL,M,1,29
1549,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc383,4,BOL,V,,2
1550,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,bc383,4,BOL,V,1,1
1551,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc000,2,BOL,M,,27
1552,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc000,2,BOL,V,,1
1553,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc155,3,BOL,M,,27
1554,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc155,3,BOL,M,1,6
1555,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc155,4,BOL,M,,29
1556,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc155,4,BOL,M,1,32
1557,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc155,4,BOL,V,,2
1558,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc155,4,BOL,V,1,1
1559,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc280,2,BBL,M,,36
1560,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc280,2,BBL,M,1,49
1561,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc280,2,BBL,V,,1
1562,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc280,2,BBL,V,1,5
1563,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc280,2,OVO,M,,3
1564,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc280,2,OVO,M,1,6
1565,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc280,2,OVO,V,,1
1566,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc280,3,BBL,M,,12
1567,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc280,3,BBL,M,1,5
1568,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc328,4,BOL,M,,53
1569,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc328,4,BOL,M,0,2
1570,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc328,4,BOL,M,1,58
1571,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc328,4,BOL,V,,1
1572,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc328,4,BOL,V,1,1
1573,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc371,2,BBL,M,,9
1574,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc371,2,BBL,M,1,10
1575,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc371,2,BOL,M,,4
1576,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc371,2,BOL,M,1,15
1577,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc371,3,BBL,M,,14
1578,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc371,3,BBL,M,1,21
1579,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc371,3,BOL,M,,3
1580,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc371,3,BOL,M,1,7
1581,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc371,3,BOL,V,,1
1582,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc371,3,BOL,V,0,1
1583,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc371,3,BOL,V,1,1
1584,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc372,2,BBL,M,,14
1585,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc372,2,BBL,M,0,2
1586,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc372,2,BBL,M,1,4
1587,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc372,2,BBL,V,,1
1588,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc372,2,BOL,M,,2
1589,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc372,2,BOL,M,1,5
1590,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc372,3,BBL,M,,4
1591,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc372,3,BBL,M,1,2
1592,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc411,2,BBL,M,,2
1593,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc411,2,BBL,M,1,1
1594,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc411,3,BBL,M,,5
1595,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc411,3,BBL,M,1,12
1596,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc411,4,BBL,M,,7
1597,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc411,4,BBL,M,1,29
1598,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc412,4,BBL,M,,3
1599,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc412,4,BBL,M,1,12
1600,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc412,4,BBL,V,1,1
1601,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc413,2,BBL,M,,1
1602,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc413,2,BBL,M,1,5
1603,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc413,2,BOL,M,,2
1604,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc413,2,BOL,M,0,1
1605,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc413,2,BOL,M,1,3
1606,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc413,3,BBL,M,,1
1607,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc413,3,BBL,M,1,11
1608,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,bc413,3,BOL,M,,11
1609,Apeldoorn,2015-2016,Toerisme en recreatie,hg012,bc300,3,BOL,M,,8
1610,Apeldoorn,2015-2016,Toerisme en recreatie,hg012,bc300,3,BOL,M,1,14
1611,Apeldoorn,2015-2016,Toerisme en recreatie,hg012,bc300,3,BOL,V,,52
1612,Apeldoorn,2015-2016,Toerisme en recreatie,hg012,bc300,3,BOL,V,0,2
1613,Apeldoorn,2015-2016,Toerisme en recreatie,hg012,bc300,3,BOL,V,1,62
1614,Apeldoorn,2015-2016,Toerisme en recreatie,hg012,bc300,4,BOL,M,,15
1615,Apeldoorn,2015-2016,Toerisme en recreatie,hg012,bc300,4,BOL,M,1,15
1616,Apeldoorn,2015-2016,Toerisme en recreatie,hg012,bc300,4,BOL,V,,65
1617,Apeldoorn,2015-2016,Toerisme en recreatie,hg012,bc300,4,BOL,V,0,3
1618,Apeldoorn,2015-2016,Toerisme en recreatie,hg012,bc300,4,BOL,V,1,79
1619,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc047,2,BBL,M,,20
1620,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc047,2,BBL,M,0,1
1621,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc047,2,BBL,M,1,26
1622,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc047,2,BBL,V,,1
1623,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc047,2,BBL,V,1,1
1624,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc102,4,BOL,M,,3
1625,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc102,4,BOL,M,1,4
1626,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc102,4,BOL,V,,34
1627,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc102,4,BOL,V,1,30
1628,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc287,4,BOL,M,,21
1629,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc287,4,BOL,M,1,37
1630,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc287,4,BOL,V,1,2
1631,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc416,2,BBL,M,,9
1632,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc416,2,BBL,M,1,26
1633,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc416,2,BOL,M,,28
1634,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc416,2,BOL,M,1,23
1635,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc416,2,BOL,V,,1
1636,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc416,3,BBL,M,,17
1637,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc416,3,BBL,M,1,24
1638,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc416,3,BBL,V,,2
1639,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc416,3,BOL,M,,32
1640,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc416,3,BOL,M,1,14
1641,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc416,3,BOL,V,,2
1642,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc417,4,BBL,M,,24
1643,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc417,4,BBL,M,1,8
1644,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,bc417,4,BBL,V,,1
1645,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc189,3,BOL,V,,57
1646,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc189,3,BOL,V,1,58
1647,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,2,BBL,M,,1
1648,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,2,BBL,V,,26
1649,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,2,BBL,V,1,24
1650,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,2,BOL,M,,1
1651,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,2,BOL,V,,57
1652,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,2,BOL,V,1,29
1653,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,3,BBL,M,,3
1654,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,3,BBL,M,1,2
1655,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,3,BBL,V,,52
1656,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,3,BBL,V,0,1
1657,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,3,BBL,V,1,47
1658,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,3,BOL,M,,4
1659,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,3,BOL,V,,47
1660,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,3,BOL,V,0,2
1661,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,3,BOL,V,1,16
1662,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,4,BBL,V,,16
1663,Apeldoorn,2015-2016,Uiterlijke verzorging,hg014,bc307,4,BBL,V,1,16
1664,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc165,2,BOL,M,,43
1665,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc165,2,BOL,M,1,39
1666,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc165,2,BOL,V,,16
1667,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc165,2,BOL,V,1,15
1668,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc165,3,BOL,M,,1
1669,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc217,2,BOL,M,,13
1670,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc217,2,BOL,M,0,2
1671,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc217,2,BOL,M,1,27
1672,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc217,2,BOL,V,1,2
1673,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc217,3,BOL,M,,2
1674,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc217,3,BOL,M,1,21
1675,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc217,3,BOL,V,1,1
1676,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc350,3,BOL,M,,140
1677,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc350,3,BOL,M,1,26
1678,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc350,3,BOL,V,,38
1679,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc350,3,BOL,V,1,8
1680,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc350,4,BOL,M,,13
1681,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc350,4,BOL,M,0,2
1682,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc350,4,BOL,M,1,25
1683,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc350,4,BOL,V,,8
1684,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc350,4,BOL,V,1,10
1685,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc356,3,BOL,M,,12
1686,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc356,3,BOL,M,0,2
1687,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc356,3,BOL,M,1,30
1688,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc356,3,BOL,V,,9
1689,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc356,3,BOL,V,0,2
1690,Apeldoorn,2015-2016,Veiligheid en sport,hg015,bc356,3,BOL,V,1,14
1691,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc113,4,BBL,M,,6
1692,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc113,4,BBL,M,1,7
1693,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc113,4,BBL,V,,15
1694,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc113,4,BBL,V,0,4
1695,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc113,4,BBL,V,1,34
1696,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc113,4,BOL,M,,18
1697,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc113,4,BOL,M,1,3
1698,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc113,4,BOL,V,,83
1699,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc113,4,BOL,V,0,1
1700,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc113,4,BOL,V,1,72
1701,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc223,3,BBL,M,,3
1702,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc223,3,BBL,M,1,15
1703,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc223,3,BBL,V,,43
1704,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc223,3,BBL,V,0,3
1705,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc223,3,BBL,V,1,147
1706,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc223,3,BOL,M,,3
1707,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc223,3,BOL,M,1,4
1708,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc223,3,BOL,V,,66
1709,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc223,3,BOL,V,0,5
1710,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc223,3,BOL,V,1,86
1711,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc301,2,BBL,V,,2
1712,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc301,2,BBL,V,1,6
1713,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc301,2,BOL,M,,42
1714,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc301,2,BOL,M,0,4
1715,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc301,2,BOL,M,1,50
1716,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc301,2,BOL,V,,54
1717,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc301,2,BOL,V,1,67
1718,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,3,BBL,M,,1
1719,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,3,BBL,M,1,4
1720,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,3,BBL,V,,1
1721,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,3,BBL,V,1,15
1722,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,3,BOL,M,,8
1723,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,3,BOL,M,0,1
1724,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,3,BOL,M,1,9
1725,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,3,BOL,V,,13
1726,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,3,BOL,V,0,2
1727,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,3,BOL,V,1,57
1728,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,4,BBL,M,,1
1729,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,4,BBL,M,1,1
1730,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,4,BBL,V,,3
1731,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,4,BBL,V,1,10
1732,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,4,BOL,M,,24
1733,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,4,BOL,M,1,6
1734,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,4,BOL,V,,65
1735,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,4,BOL,V,0,1
1736,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc310,4,BOL,V,1,39
1737,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc337,3,BBL,V,1,1
1738,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc337,3,BOL,M,,7
1739,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc337,3,BOL,V,,57
1740,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc337,3,BOL,V,1,38
1741,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc337,4,BBL,V,1,15
1742,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc337,4,BOL,M,,22
1743,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc337,4,BOL,M,1,13
1744,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc337,4,BOL,V,,91
1745,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc337,4,BOL,V,0,6
1746,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc337,4,BOL,V,1,39
1747,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc348,4,BBL,M,,3
1748,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc348,4,BBL,M,0,1
1749,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc348,4,BBL,M,1,2
1750,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc348,4,BBL,V,,4
1751,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc348,4,BBL,V,1,9
1752,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc348,4,BOL,M,,19
1753,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc348,4,BOL,M,1,20
1754,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc348,4,BOL,V,,34
1755,Apeldoorn,2015-2016,Zorg en welzijn,hg017,bc348,4,BOL,V,1,43
1756,Apeldoorn,2016-2017,"","","",,"",M,,408
1757,Apeldoorn,2016-2017,"","","",,"",M,0,69
1758,Apeldoorn,2016-2017,"","","",,"",M,1,37
1759,Apeldoorn,2016-2017,"","","",,"",V,,272
1760,Apeldoorn,2016-2017,"","","",,"",V,0,60
1761,Apeldoorn,2016-2017,"","","",,"",V,1,45
1762,Apeldoorn,2016-2017,"Afbouw, hout en onderhoud",hg001,bc326,2,BBL,M,,4
1763,Apeldoorn,2016-2017,"Afbouw, hout en onderhoud",hg001,bc326,2,BBL,M,1,8
1764,Apeldoorn,2016-2017,"Afbouw, hout en onderhoud",hg001,bc326,2,BOL,M,,14
1765,Apeldoorn,2016-2017,"Afbouw, hout en onderhoud",hg001,bc326,2,BOL,M,1,11
1766,Apeldoorn,2016-2017,"Afbouw, hout en onderhoud",hg001,bc326,2,BOL,V,,2
1767,Apeldoorn,2016-2017,"Afbouw, hout en onderhoud",hg001,bc326,2,BOL,V,1,3
1768,Apeldoorn,2016-2017,"Afbouw, hout en onderhoud",hg001,bc326,3,BBL,M,,3
