﻿_id,GM_NAAM,Naam stembureau,Adres stembureau,Postcode + plaats,Geolocatie
2549,Emmen,De Zwarte Racker,Europaweg 132 7766 AP Nieuw-Schoonebeek,Emmen,Europaweg 132 7766 AP Nieuw-Schoonebeek Emmen
2550,Emmen,De Webbe,Ir. Biewengaweg 7 7765 BG Weiteveen,Emmen,Ir. Biewengaweg 7 7765 BG Weiteveen Emmen
2551,Emmen,Verenigingsgebouw 't Trefpunt,Zandpolstraat 7A 7764 AK Zandpol,Emmen,Zandpolstraat 7A 7764 AK Zandpol Emmen
2552,Emmen,Drenthe College Locatie Veldlaan,Veldlaan 2 7824 VH Emmen,Emmen,Veldlaan 2 7824 VH Emmen Emmen
2553,Emmen,St. Gerardusschool,Splitting 145 7826 CT Emmen,Emmen,Splitting 145 7826 CT Emmen Emmen
2554,Emmen,S.C.C. De Schalm,Ringlaan 54 7833 CE Nieuw-Amsterdam,Emmen,Ringlaan 54 7833 CE Nieuw-Amsterdam Emmen
2555,Emmen,O.B.S. De Lisdodde Locatie Ganzenveld-2,Ganzenveld 85 7827 XA Emmen,Emmen,Ganzenveld 85 7827 XA Emmen Emmen
2556,Emmen,M.F.A. Het Venster,Zandzoom 19 7814 VH Emmen,Emmen,Zandzoom 19 7814 VH Emmen Emmen
2557,Enkhuizen,Stadhuis,Breedstraat 53,Enkhuizen,Breedstraat 53 Enkhuizen
2558,Enkhuizen,Wijkcentrum de Bonte Veer,Wielewaal 1,Enkhuizen,Wielewaal 1 Enkhuizen
2559,Enkhuizen,NS stationshal Enkhuizen,Stationsplein 2,Enkhuizen,Stationsplein 2 Enkhuizen
2560,Enkhuizen,Basisschool De Veste,Spaans Leger 31,Enkhuizen,Spaans Leger 31 Enkhuizen
2561,Enkhuizen,Verzorgingshuis Westerhof,Westerstraat 175,Enkhuizen,Westerstraat 175 Enkhuizen
2562,Enkhuizen,Woonzorgcomplex Overvest,Lijsterbesstraat 4,Enkhuizen,Lijsterbesstraat 4 Enkhuizen
2563,Enkhuizen,Basisschool de Voorhof,Toereppel 21,Enkhuizen,Toereppel 21 Enkhuizen
2564,Enkhuizen,Basisschool de Driespan,Flosbeugel 17,Enkhuizen,Flosbeugel 17 Enkhuizen
2565,Enkhuizen,Basisschool de Driespan,Klaverweid 25,Enkhuizen,Klaverweid 25 Enkhuizen
2566,Enschede,Gemeentehuis,Langestraat 24,Enschede,Langestraat 24 Enschede
2567,Enschede,OBS Het Zeggelt (ingang H.B. Blijdenstraat),Doctor Benthemstraat 14,Enschede,Doctor Benthemstraat 14 Enschede
2568,Enschede,OBS La Res,Rozenstraat 98,Enschede,Rozenstraat 98 Enschede
2569,Enschede,OBS Freinet De Bothoven,Reudinkstraat 15,Enschede,Reudinkstraat 15 Enschede
2570,Enschede,AriënsZorgpalet De Eschpoort (ingang C.F. Klaarstraat),Boulevard 1945 505,Enschede,Boulevard 1945 505 Enschede
2571,Enschede,De Wedemhoff,De Klomp 75,Enschede,De Klomp 75 Enschede
2572,Enschede,Speeltuin Hoogeland,Molukkenstraat 90,Enschede,Molukkenstraat 90 Enschede
2573,Enschede,Zuider Speeltuin,Kuipersdijk 83,Enschede,Kuipersdijk 83 Enschede
2574,Enschede,Medisch Spectrum Twente,Haaksbergerstraat 55,Enschede,Haaksbergerstraat 55 Enschede
2575,Enschede,Basisschool St. Jan,J. ter Horststraat 30,Enschede,J. ter Horststraat 30 Enschede
2576,Enschede,Saxion,M.H. Tromplaan 28,Enschede,M.H. Tromplaan 28 Enschede
2577,Enschede,Stadskantoor (gem. Enschede),Hengelosestraat 51,Enschede,Hengelosestraat 51 Enschede
2578,Enschede,OBS De Lipper,Lage Bothofstraat 341,Enschede,Lage Bothofstraat 341 Enschede
2579,Enschede,Servicecentrum Oost,Gronausestraat 300,Enschede,Gronausestraat 300 Enschede
2580,Enschede,OBS Het Wooldrik,Celsiusstraat 10,Enschede,Celsiusstraat 10 Enschede
2581,Enschede,Prinseschool,Daalweg 32,Enschede,Daalweg 32 Enschede
2582,Enschede,De Roef,Pastoor Geertmanstraat 17,Enschede,Pastoor Geertmanstraat 17 Enschede
2583,Enschede,Speeltuin 't Varvik,Hendrik Smeltweg 50,Enschede,Hendrik Smeltweg 50 Enschede
2584,Enschede,Woon- en Zorgcentrum de Bleekhof,Bleekhofstraat 1,Enschede,Bleekhofstraat 1 Enschede
2585,Enschede,OBS Europa,Belgiëlaan 75,Enschede,Belgiëlaan 75 Enschede
2586,Enschede,Geert de Leeuwhuis,Wethouder Beverstraat 12,Enschede,Wethouder Beverstraat 12 Enschede
2587,Enschede,CBS de Koning (ingang Landbouwstraat),Tomatenstraat 27,Enschede,Tomatenstraat 27 Enschede
2588,Enschede,Speeltuin Stevenfenne,Boekweitstraat 39 A,Enschede,Boekweitstraat 39 A Enschede
2589,Enschede,Pathmosschool,Spinnerstraat 29,Enschede,Spinnerstraat 29 Enschede
2590,Enschede,Speeltuin Stadsveld,Plataanstraat 50,Enschede,Plataanstraat 50 Enschede
2591,Enschede,OBS Stadsveld,Elferinksweg 106,Enschede,Elferinksweg 106 Enschede
2592,Enschede,Bijzonder Basisonderwijs De Triangel,Gerard Terborghstraat 1,Enschede,Gerard Terborghstraat 1 Enschede
2593,Enschede,Woon- en Zorgcentrum de Hatteler,Gerard Terborghplein 1,Enschede,Gerard Terborghplein 1 Enschede
2594,Enschede,School de Wissel (ingang P. Moreelsestraat),Wethouder Nijhuisstraat 70,Enschede,Wethouder Nijhuisstraat 70 Enschede
2595,Enschede,vv Rigtersbleek,G.J. van Heekstraat 15,Enschede,G.J. van Heekstraat 15 Enschede
2596,Enschede,Stichting de Melkweg,G.J. van Heekstraat 408,Enschede,G.J. van Heekstraat 408 Enschede
2597,Enschede,OBS Twekkelerveld,Schietbaanweg 30,Enschede,Schietbaanweg 30 Enschede
2598,Enschede,Woon- en Zorgcentrum Twekkelerveld,Schorpioenstraat 55,Enschede,Schorpioenstraat 55 Enschede
2599,Enschede,St. Enschedese Speeltuinen,Jupiterstraat 7,Enschede,Jupiterstraat 7 Enschede
2600,Enschede,De Bastille Universiteit Twente (Atrium),De Hems 20,Enschede,De Hems 20 Enschede
2601,Enschede,Het Roessingh Revalidatiecentrum,Roessinghsbleekweg 33,Enschede,Roessinghsbleekweg 33 Enschede
2602,Enschede,Clubgebouw EMOS,Dr. Zamenhoflaan 175,Enschede,Dr. Zamenhoflaan 175 Enschede
2603,Enschede,Basisschool Anna van Buren,Bosuilstraat 7,Enschede,Bosuilstraat 7 Enschede
2604,Enschede,AriënsZorgpalet Ariënsstaete,Lijsterstraat 30,Enschede,Lijsterstraat 30 Enschede
2605,Enschede,Basisschool Roombeek (locatie Deppenbroek),Zaanstraat 22,Enschede,Zaanstraat 22 Enschede
2606,Enschede,AriënsZorgpalet De Dollard,Dollardstraat 55,Enschede,Dollardstraat 55 Enschede
2607,Enschede,Enschedese Schoolvereniging,Tichelweg 7,Enschede,Tichelweg 7 Enschede
2608,Enschede,AriënsZorgpalet Het Achtervoort,Het Achtervoort 1,Enschede,Het Achtervoort 1 Enschede
2609,Enschede,Voetbalvereniging Vosta,Minkmaatstraat 173,Enschede,Minkmaatstraat 173 Enschede
2610,Enschede,Schoolgebouw Dotterbloemstraat,Dotterbloemstraat 75,Enschede,Dotterbloemstraat 75 Enschede
2611,Enschede,OBS Park Stokhorst,Hoge Boekelerweg 135,Enschede,Hoge Boekelerweg 135 Enschede
2612,Enschede,AriënsZorgpalet Het Florapark,Floraparkstraat 97,Enschede,Floraparkstraat 97 Enschede
2613,Enschede,Paus Joannesschool,Floraparkstraat 155,Enschede,Floraparkstraat 155 Enschede
2614,Enschede,OBS Het Vastert,Vasterlanden 167,Enschede,Vasterlanden 167 Enschede
2615,Enschede,Woonzorgcentrum Het Veldhof,Veldhoflanden 64,Enschede,Veldhoflanden 64 Enschede
2616,Enschede,OBS Het Stroink,Het Stroink 66,Enschede,Het Stroink 66 Enschede
2617,Enschede,Stroinkshuis,Het Stroink 64,Enschede,Het Stroink 64 Enschede
2618,Enschede,R.K. Basisonderwijs De Regenboog,Het Stroink 60,Enschede,Het Stroink 60 Enschede
2619,Enschede,Bonhoeffer College,Vlierstraat 75,Enschede,Vlierstraat 75 Enschede
2620,Enschede,OBS Het Lang,Het Lang 78,Enschede,Het Lang 78 Enschede
2621,Enschede,Zorgcentrum De Posten,De Posten 135,Enschede,De Posten 135 Enschede
2622,Enschede,OBS De Broekheurne,De Posten 147,Enschede,De Posten 147 Enschede
2623,Enschede,Zorgcentrum Broekheurnerstede,Broekheurnerplein 2,Enschede,Broekheurnerplein 2 Enschede
2624,Enschede,OBS Het Bijvank,Het Bijvank 111,Enschede,Het Bijvank 111 Enschede
2625,Enschede,Victoria '28,Geessinkweg 282,Enschede,Geessinkweg 282 Enschede
2626,Enschede,Mediant Helmerzijde,Broekheurne-ring 1050,Enschede,Broekheurne-ring 1050 Enschede
2627,Enschede,OBS De Helmerhoek,Bekspringhoek 170,Enschede,Bekspringhoek 170 Enschede
2628,Enschede,Weth. A.F. van der Heijdenschool,Ravenhorsthoek 38,Enschede,Ravenhorsthoek 38 Enschede
2629,Enschede,OBS De Averbeke (zij-ingang),Runenberghoek 5,Enschede,Runenberghoek 5 Enschede
2630,Enschede,AriënsZorgpalet Dr. Ariënshuis,Pater ten Winkelstraat 3,Enschede,Pater ten Winkelstraat 3 Enschede
2631,Enschede,BSO De Boomhut,Jacob Roggeveenstraat 45,Enschede,Jacob Roggeveenstraat 45 Enschede
2632,Enschede,OBS Glanerbrug Zuid,Ouverturestraat 70,Enschede,Ouverturestraat 70 Enschede
2633,Enschede,CBS Drakensteyn,Ouverturestraat 68,Enschede,Ouverturestraat 68 Enschede
2634,Enschede,Verpleeghuis Bruggerbosch,Gronausestraat 752,Enschede,Gronausestraat 752 Enschede
2635,Enschede,OBS De Esmarke,Esmarkelaan 201,Enschede,Esmarkelaan 201 Enschede
2636,Enschede,BSO 't Kraaiennest,Gronausestraat 827,Enschede,Gronausestraat 827 Enschede
2637,Enschede,Meijer's Hoes (ingang Pastoor Meijerstraat),Kerkstraat 28,Enschede,Kerkstraat 28 Enschede
2638,Enschede,Usselerschool,Lammerinkweg 10,Enschede,Lammerinkweg 10 Enschede
2639,Enschede,Marcellinusschool Boekelo,Saffierstraat 30,Enschede,Saffierstraat 30 Enschede
2640,Enschede,Dorpshuis Lonneker,Dorpsstraat 98,Enschede,Dorpsstraat 98 Enschede
2641,Enschede,St. Liduinaschool,Scholten Reimerstraat 8,Enschede,Scholten Reimerstraat 8 Enschede
2642,Epe,Gemeentehuis,"Markt 14, Epe","","Markt 14, Epe"
2643,Epe,Dépendance RSG NOV,"Europalaan 48, Epe","","Europalaan 48, Epe"
2644,Epe,Openbare Basisschool Zuuk,"Zuukerend 13, Epe","","Zuukerend 13, Epe"
2645,Epe,Zorgcentrum De Klaarbeek,"Scheperstraat 145, Epe","","Scheperstraat 145, Epe"
2646,Epe,Zorgcentrum De Boskamp,"Albert Schweitzerlaan 25, Epe","","Albert Schweitzerlaan 25, Epe"
2647,Epe,Het Slath Siza Dorp Groep,"Brinkgreverweg 4, Epe","","Brinkgreverweg 4, Epe"
2648,Epe,Serviceflat Eper Veste,"Eper Veste 114, Epe","","Eper Veste 114, Epe"
2649,Epe,S.V. Wissel,"Ericaweg 6, Epe","","Ericaweg 6, Epe"
2650,Epe,Wijkvereniging Burgerenk,"Klimtuin 46, Epe","","Klimtuin 46, Epe"
2651,Epe,Hervormde Gemeente Sionskerk,"Asseltseweg 6, Epe","","Asseltseweg 6, Epe"
2652,Epe,De Hezebrink,"Ds van Rhijnstraat 69, Emst","","Ds van Rhijnstraat 69, Emst"
2653,Epe,Verenigingsgebouw De Hoeksteen,"Vaassenseweg 1, Emst","","Vaassenseweg 1, Emst"
2654,Epe,Kulturhus Oene,"Dorpsstraat 14 - 16, Oene","","Dorpsstraat 14 - 16, Oene"
2655,Epe,Gereformeerde Tabernakel kerk,"Prins Hendrikweg 6, Vaassen","","Prins Hendrikweg 6, Vaassen"
2656,Epe,OKS De Krugerstee,"Westerenkweg 23, Vaassen","","Westerenkweg 23, Vaassen"
2657,Epe,Speeltuin- / Buurtvereniging De Kouwenaar,"Woestijnweg 61, Vaassen","","Woestijnweg 61, Vaassen"
2658,Epe,Wijkgebouw Triton,"Jasmijnstraat 36, Vaassen","","Jasmijnstraat 36, Vaassen"
2659,Epe,Evangelisatiecentrum Woord en Daad,"Deventerstraat 85, Vaassen","","Deventerstraat 85, Vaassen"
2660,Epe,Clubhuis Handbalvereniging C.V.O.,"Zichtstede 18, Vaassen","","Zichtstede 18, Vaassen"
2661,Epe,Zorgcentrum De Speulbrink,"Brunholdplaats 5, Vaassen","","Brunholdplaats 5, Vaassen"
2662,Ermelo,Bejaardentehuis de Dillenburg,Dennenlaan 2,Ermelo,Dennenlaan 2 Ermelo
2663,Ermelo,Chr. Ger. Kerk “De Voorhof”,Frederik Hendriklaan 11,Ermelo,Frederik Hendriklaan 11 Ermelo
2664,Ermelo,Gemeentehuis,Raadhuisplein 2,Ermelo,Raadhuisplein 2 Ermelo
2665,Ermelo,Rehobothkerk,Dirk Staalweg 43,Ermelo,Dirk Staalweg 43 Ermelo
2666,Ermelo,Sporthal Dindoa,Watervalweg 170,Ermelo,Watervalweg 170 Ermelo
2667,Ermelo,De Baanveger,Ijsbaanweg 45,Ermelo,Ijsbaanweg 45 Ermelo
2668,Ermelo,PCB “Koningin Juliana”,Spechtstraat 49,Ermelo,Spechtstraat 49 Ermelo
2669,Ermelo,PCB “De Klokbeker”,De la Reystraat 134,Ermelo,De la Reystraat 134 Ermelo
2670,Ermelo,Het Theehuis ’s Heeren Loo,Slangenkamp 4,Ermelo,Slangenkamp 4 Ermelo
2671,Ermelo,Verenigingsgebouw “Ons Huis”,Zeeweg 100,Ermelo,Zeeweg 100 Ermelo
2672,Ermelo,RK Kerk,Smidsweg 20,Ermelo,Smidsweg 20 Ermelo
2673,Ermelo,OBS “De Arendshorst”,Zwaluwstraat 1,Ermelo,Zwaluwstraat 1 Ermelo
2674,Ermelo,Sporthal Triade,Amanietlaan 9,Ermelo,Amanietlaan 9 Ermelo
2675,Ermelo,SmdB Speulderbrink,Garderenseweg 205,Ermelo,Garderenseweg 205 Ermelo
2676,Ermelo,Westerkerk,Oude Nijkerkerweg 4,Ermelo,Oude Nijkerkerweg 4 Ermelo
2677,Ermelo,Henriëtte van Heemstrahuis,Henriëtte van Heemstralaan,Ermelo,Henriëtte van Heemstralaan Ermelo
2678,Etten-Leur,Raadzaal,Raadhuisplein 1,Etten-Leur,Raadhuisplein 1 Etten-Leur
2679,Etten-Leur,Nieuwe nobelaer,Anna van Berchemlaan 2,Etten-Leur,Anna van Berchemlaan 2 Etten-Leur
2680,Etten-Leur,Anbarg,Nassaulaan 1,Etten-Leur,Nassaulaan 1 Etten-Leur
2681,Etten-Leur,Woonstichting Etten-Leur,Bredaseweg 1,Etten-Leur,Bredaseweg 1 Etten-Leur
2682,Etten-Leur,Smeltkroes de keen,Kwadestraat 2,Etten-Leur,Kwadestraat 2 Etten-Leur
2683,Etten-Leur,Basisschool de Hasselbraam,Beukenlaan 45,Etten-Leur,Beukenlaan 45 Etten-Leur
2684,Etten-Leur,BS De Vier Heemskinderen,Banakkerstraat 39,Etten-Leur,Banakkerstraat 39 Etten-Leur
2685,Etten-Leur,Wijkgebouw Ut Praotuis,Achter de Molen 17,Etten-Leur,Achter de Molen 17 Etten-Leur
2686,Etten-Leur,Katholieke Scholengemeenschap,Stijn Streuvelslaan 42,Etten-Leur,Stijn Streuvelslaan 42 Etten-Leur
2687,Etten-Leur,Kloostergaard,Bisschopsmolenstraat 272,Etten-Leur,Bisschopsmolenstraat 272 Etten-Leur
2688,Etten-Leur,St. Instuif Het Zorgenkind,Papenstraat 1,Etten-Leur,Papenstraat 1 Etten-Leur
2689,Etten-Leur,Tanaka,Van Genkstraat 20,Etten-Leur,Van Genkstraat 20 Etten-Leur
2690,Etten-Leur,Gemeentewerf,Kanaalstraat 1,Etten-Leur,Kanaalstraat 1 Etten-Leur
2691,Etten-Leur,De Gong,Hobodreef 10,Etten-Leur,Hobodreef 10 Etten-Leur
2692,Etten-Leur,De Klankhof,Hobodreef 1,Etten-Leur,Hobodreef 1 Etten-Leur
2693,Etten-Leur,De Vleer/1,Kraanvogel 20,Etten-Leur,Kraanvogel 20 Etten-Leur
2694,Etten-Leur,Het Voortouw,Slagveld 55,Etten-Leur,Slagveld 55 Etten-Leur
2695,Etten-Leur,D'n Overkant,Stationsstraat 23,Etten-Leur,Stationsstraat 23 Etten-Leur
2696,Etten-Leur,Trouwkerkje,Lange Brugstraat,Etten-Leur,Lange Brugstraat Etten-Leur
2697,Etten-Leur,Sportpark Lage Banken,Concordialaan 212,Etten-Leur,Concordialaan 212 Etten-Leur
2698,Etten-Leur,De Vleer/2,Kraanvogel 20,Etten-Leur,Kraanvogel 20 Etten-Leur
2699,Etten-Leur,De Pijler,Gruiterstraat 1,Etten-Leur,Gruiterstraat 1 Etten-Leur
2700,Etten-Leur,Het Turfschip,Schipperstraat 2,Etten-Leur,Schipperstraat 2 Etten-Leur
2701,Ferwerderadiel,Zorgcentrum Foswert,Foswerterstrjitte 71,Ferwert,Foswerterstrjitte 71 Ferwert
2702,Ferwerderadiel,Doarpshûs De Nije Tille,Ringweg 21,Marrum,Ringweg 21 Marrum
2703,Ferwerderadiel,MFC It Trefpunt,De Singel 7,Hallum,De Singel 7 Hallum
2704,Ferwerderadiel,Offingaburg,Offingaburg 1,Hallum,Offingaburg 1 Hallum
2705,Ferwerderadiel,MFC Het Spectrum,Schoolstraat 12,Burdaard,Schoolstraat 12 Burdaard
2706,Ferwerderadiel,Doarpshûs De Fjouwer,Flieterpsterdyk 23,Reitsum,Flieterpsterdyk 23 Reitsum
2707,Ferwerderadiel,MFC Fjildsicht,Farrewei 22A,Blije,Farrewei 22A Blije
2708,Franekeradeel,Raadskelder Stadhuis,Raadhuisplein 1,8801 KX Franeker,Raadhuisplein 1 8801 KX Franeker
2709,Franekeradeel,Zorgcentrum Saxenoord,Prinses Beatrixstraat 1,8801 DA Franeker,Prinses Beatrixstraat 1 8801 DA Franeker
2710,Franekeradeel,Sjaerdemastate,Groot Sjaerdema 27,8801 HS Franeker,Groot Sjaerdema 27 8801 HS Franeker
2711,Franekeradeel,Gemeentehuis,Harlingerweg 18,8801 PA Franeker,Harlingerweg 18 8801 PA Franeker
2712,Franekeradeel,Serviceflat Froonacker,Hertog van Saxenlaan,8802 CL Franeker,Hertog van Saxenlaan 8802 CL Franeker
2713,Franekeradeel,O.B.S. Fûgelflecht,D. Oosterbaanstraat 3,8802 XS Franeker,D. Oosterbaanstraat 3 8802 XS Franeker
2714,Franekeradeel,C.B.S Toermalijn,P.J. Troelstrastraat 24,8802 RD Franeker,P.J. Troelstrastraat 24 8802 RD Franeker
2715,Franekeradeel,Dorpshuis De Rede,Hoofdstraat 4A,8811 HD Ried,Hoofdstraat 4A 8811 HD Ried
2716,Franekeradeel,Dorpshuis Us Doarpshûs,Dorpsstraat 25,8812 JJ Peins,Dorpsstraat 25 8812 JJ Peins
2717,Franekeradeel,Dorpshuis De Singel,U P Draismastraat 2,8806 KL Achlum,U P Draismastraat 2 8806 KL Achlum
2718,Franekeradeel,Zorgcentrum Martenahiem,Dekemastraat 34,8804 RA Tzum,Dekemastraat 34 8804 RA Tzum
2719,Franekeradeel,Dorpshuis It Waed,Skoalstrjitte 12,8855 HL Sexbierum,Skoalstrjitte 12 8855 HL Sexbierum
2720,Franekeradeel,Zorgcentrum Nij Bethanië,Nij Bethanië 1,8851 EJ Tzummarum,Nij Bethanië 1 8851 EJ Tzummarum
2721,Franekeradeel,Gemeenschapscentrum It Mienskar,Buorren 27,8854 AG Oosterbierum,Buorren 27 8854 AG Oosterbierum
2722,Geertruidenberg,Gemeentehuis,"Vrijheidstraat 2, Raamsdonksveer,","","Vrijheidstraat 2, Raamsdonksveer,"
2723,Geertruidenberg,Woonzorgcentrum Mauritsstaete I,"Stadsweg 901, 4931 HV Geertruidenberg","","Stadsweg 901, 4931 HV Geertruidenberg"
2724,Geertruidenberg,De Riethorst,"Venestraat 28, 4931 BP Geertruidenberg","","Venestraat 28, 4931 BP Geertruidenberg"
2725,Geertruidenberg,De Schattelijn,"Vismarktstraat 4a, Geertruidenberg","","Vismarktstraat 4a, Geertruidenberg"
2726,Geertruidenberg,Woonzorgcentrum Mauritsstaete II,"Stadsweg 901, 4931 HV Geertruidenberg","","Stadsweg 901, 4931 HV Geertruidenberg"
2727,Geertruidenberg,Sport- testcentrum van Drunen,"Kasteellaan 21, 4941 XM Raamsdonksveer","","Kasteellaan 21, 4941 XM Raamsdonksveer"
2728,Geertruidenberg,Zorgcentrum het Hoge Veer,"Hoge Veer 1, 4941 KH Raamsdonksveer","","Hoge Veer 1, 4941 KH Raamsdonksveer"
2729,Geertruidenberg,Schoolgebouw Meidoornstraat,"Meidoornstraat 5, 4941 KX, Raamsdonksveer","","Meidoornstraat 5, 4941 KX, Raamsdonksveer"
2730,Geertruidenberg,Basisschool De Schoof,"Burgemeester Krijgsmangeerde 49, 4942 AV Raamsdonksveer","","Burgemeester Krijgsmangeerde 49, 4942 AV Raamsdonksveer"
2731,Geertruidenberg,Buurthuis de Schelf,Burgemeester Krijgsman geerde 45 4942 AW Raamsdonksveer,"",Burgemeester Krijgsman geerde 45 4942 AW Raamsdonksveer
2732,Geertruidenberg,Ontmoetingscentrum Raamsdonk,"Kerkplein 5, 4944 XD Raamsdonk","","Kerkplein 5, 4944 XD Raamsdonk"
2733,Geldermalsen,De Schakel,Lingedijk 60,Acquoy,Lingedijk 60 Acquoy
2734,Geldermalsen,Lingehof,Huis te Beestlaan 39,Beesd,Huis te Beestlaan 39 Beesd
2735,Geldermalsen,Brandweerkaz.,Veerweg 5,Beesd,Veerweg 5 Beesd
2736,Geldermalsen,Albertine,R.M. v. Gellicumstr. 3,Rumpt,R.M. v. Gellicumstr. 3 Rumpt
2737,Geldermalsen,Ons Eigen Geb.,Groeneweg 23,Buurmalsen,Groeneweg 23 Buurmalsen
2738,Geldermalsen,’t Duifhuis,Duyfhuisstraat 2,Deil,Duyfhuisstraat 2 Deil
2739,Geldermalsen,Kerkestein,Deilsedijk 29,Deil,Deilsedijk 29 Deil
2740,Geldermalsen,Ontmoetingsruimte,Molenkampstraat 4,Enspijk,Molenkampstraat 4 Enspijk
2741,Geldermalsen,Gemeentehuis,Kuipershof 2,Geldermalsen,Kuipershof 2 Geldermalsen
2742,Geldermalsen,Ravestein,De Wieken 11,Geldermalsen,De Wieken 11 Geldermalsen
2743,Geldermalsen,De Sleutel,Pr. Maximaplein 4,Geldermalsen,Pr. Maximaplein 4 Geldermalsen
2744,Geldermalsen,Den Dries,Klepel 6,Geldermalsen,Klepel 6 Geldermalsen
2745,Geldermalsen,De Morgenster,Glorie v. Holland 28,Geldermalsen,Glorie v. Holland 28 Geldermalsen
2746,Geldermalsen,Rode Kruisgeb.,Van Limbur Stirumstr. 1a,Geldermalsen,Van Limbur Stirumstr. 1a Geldermalsen
2747,Geldermalsen,Geb. Ger. Kerk,Emmalaan 2,Geldermalsen,Emmalaan 2 Geldermalsen
2748,Geldermalsen,Dorpshuis,Pr. Johan Frisoplaats 1,Tricht,Pr. Johan Frisoplaats 1 Tricht
2749,Geldermalsen,Buurthuis,Kerkweg 1,Gelicum,Kerkweg 1 Gelicum
2750,Geldermalsen,Mr. Aafjesschool,JH Lievense v. Herw.str.2,Meteren,JH Lievense v. Herw.str.2 Meteren
2751,Geldermalsen,Dorpshuis,Achtersteweg 17,Meteren,Achtersteweg 17 Meteren
2752,Geldermalsen,De Betuwepoort,Kornelis v. Wijnenstraat 1,Rhenoy,Kornelis v. Wijnenstraat 1 Rhenoy
2753,Geldermalsen,Intencity,Rijksstraatweg 45,Meteren,Rijksstraatweg 45 Meteren
2754,Geldrop-Mierlo,Gemeentehuis Geldrop,Hofstraat 4,Geldrop,Hofstraat 4 Geldrop
2755,Geldrop-Mierlo,Basisschool Dommeldal,Beneden Beekloop 93,Geldrop,Beneden Beekloop 93 Geldrop
2756,Geldrop-Mierlo,Nuts basisschool Beneden Beekloop,Beneden Beekloop 90,Geldrop,Beneden Beekloop 90 Geldrop
2757,Geldrop-Mierlo,Basisschool St. Jozef,Gildestraat 1,Geldrop,Gildestraat 1 Geldrop
2758,Geldrop-Mierlo,Gemeenschapshuis Zesgehuchten,Papenvoort 1,Geldrop,Papenvoort 1 Geldrop
2759,Geldrop-Mierlo,Basisschool De Ganzebloem,Saruman 1,Geldrop,Saruman 1 Geldrop
2760,Geldrop-Mierlo,Bs. De Ganzebloem,Saruman 1,Geldrop,Saruman 1 Geldrop
2761,Geldrop-Mierlo,Zorgcentrum de Akert,Appelaar 35,Geldrop,Appelaar 35 Geldrop
2762,Geldrop-Mierlo,Wijkcentrum de Dreef,Willem Barentszweg 69,Geldrop,Willem Barentszweg 69 Geldrop
2763,Geldrop-Mierlo,Nuts basisschool de Regenboog,J. Davisstraat 1,Geldrop,J. Davisstraat 1 Geldrop
2764,Geldrop-Mierlo,Maison St. Cyr,Weth. Van den Eijndenstraat 1,Geldrop,Weth. Van den Eijndenstraat 1 Geldrop
2765,Geldrop-Mierlo,Stichting Oranjeplein,Jan van Amstelstraat 1,Geldrop,Jan van Amstelstraat 1 Geldrop
2766,Geldrop-Mierlo,DvO St. Jozefplein,St. Jozefplein 4,Geldrop,St. Jozefplein 4 Geldrop
2767,Geldrop-Mierlo,DvO Kettingstraat,Kettingstraat 5,Geldrop,Kettingstraat 5 Geldrop
2768,Geldrop-Mierlo,Basisschool 't Vijfblad,Linze 3,Geldrop,Linze 3 Geldrop
2769,Geldrop-Mierlo,Kindcentrum De Kersentuin,Wersakker 55,Mierlo,Wersakker 55 Mierlo
2770,Geldrop-Mierlo,Bibliotheek Mierlo,Dorpsstraat 113,Mierlo,Dorpsstraat 113 Mierlo
2771,Geldrop-Mierlo,Jongerencentrum Loesje,Vesperstraat 51,Mierlo,Vesperstraat 51 Mierlo
2772,Geldrop-Mierlo,Basisschool St. Lucia,Santheuvel Oost 1,Mierlo,Santheuvel Oost 1 Mierlo
2773,Geldrop-Mierlo,Gemeenschapshuis 't Patronaat,H.v.Scherpenzeelweg 14,Mierlo,H.v.Scherpenzeelweg 14 Mierlo
2774,Gemert-Bakel,Gemeentehuis,Ridderplein 1,Gemert,Ridderplein 1 Gemert
2775,Gemert-Bakel,Het Kunstlokaal,Vondellaan 49,Gemert,Vondellaan 49 Gemert
2776,Gemert-Bakel,Michaëlschool,Past. Attendorenstraat 48,Gemert,Past. Attendorenstraat 48 Gemert
2777,Gemert-Bakel,Basisschool ’t Einder,Wetering 25,Gemert,Wetering 25 Gemert
2778,Gemert-Bakel,Berglarenschool,Groeskuilenstraat 32,Gemert,Groeskuilenstraat 32 Gemert
2779,Gemert-Bakel,"Zorgboogcentrum ""Ruijschenbergh""",Julianastraat 2,Gemert,Julianastraat 2 Gemert
2780,Gemert-Bakel,"Activiteitencentrum ""De Eendracht""",St.-Annastraat 60,Gemert,St.-Annastraat 60 Gemert
2781,Gemert-Bakel,"Gemeenschapshuis ""De Bron""",O.-L.-Vrouwestraat 55,Handel,O.-L.-Vrouwestraat 55 Handel
2782,Gemert-Bakel,"MFA ""de Sprank""",Oude-Molenweg 12,De Mortel,Oude-Molenweg 12 De Mortel
2783,Gemert-Bakel,Brede school De Dompelaar,St.-Janstraat 51,Elsendorp,St.-Janstraat 51 Elsendorp
2784,Gemert-Bakel,Het Parochiehuis,Gemertseweg 2,Bakel,Gemertseweg 2 Bakel
